"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Lamunyon,,Viri,,Perryton,TX,79070,10/27/2011,200.00,,,,,,,,,,00067682,SPAC,87,8623666,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Riley,,Michael,,Perryton,TX,79070,10/25/2011,"1,000.00",Courson Oil and Gas,Geologist,,,,,,,,00067682,SPAC,120,8623699,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Reynolds,,Elizabeth,,Canadian,TX,79014,10/15/2011,"2,000.00",Retired,Retired,,,,,,,,00067682,SPAC,119,8623698,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Rex,,Gene and Ada,,Canadian,TX,79014,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,118,8623697,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Ramp,,John and Al'Louise,,Canadian,TX,79014,11/4/2011,500.00,Self,Rancher,,,,,,,,00067682,SPAC,117,8623696,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Rader,,Steve and Linda,,Canadian,TX,79014,11/8/2011,500.00,Self/CISD,Rancher/Teacher,,,,,,,,00067682,SPAC,116,8623695,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Moore,,MC,,Canadian,TX,79014,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,103,8623682,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Purser,,Jim and Mary Ann,,Canadian,TX,79014,11/11/2011,500.00,Black Gold Supply,Bookkeeper,,,,,,,,00067682,SPAC,114,8623693,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Schnell,,Mike and Patti,,Spearman,TX,79081,10/25/2011,250.00,,,,,,,,,,00067682,SPAC,123,8623702,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Phillips,,Randy,,Booker,TX,79005,9/25/2011,300.00,,,,,,,,,,00067682,SPAC,112,8623691,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Peyton,,Bailey and Amy,,Canadian,TX,79014,9/10/2011,"5,000.00",Peyton Holdings Corp,CEO,,,,,,,,00067682,SPAC,111,8623690,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Pender,,Sam,,Canyon,TX,79015,10/25/2011,150.00,Self,Lawyer and Oil and Gas Developer,,,,,,,,00067682,SPAC,110,8623689,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Pearson,,Bob,,Spearman,TX,79081,10/9/2011,"1,500.00",Self,Oil and Gas,,,,,,,,00067682,SPAC,109,8623688,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Parnell,,Sid and Janet,,Canadian,TX,79014,10/25/2011,100.00,,,,,,,,,,00067682,SPAC,108,8623687,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Newell,,Blossom,,Canadian,TX,79014,11/8/2011,500.00,Retired,Retired,,,,,,,,00067682,SPAC,107,8623686,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Neufeld,,Don,,Perryton,TX,79070,10/15/2011,50.00,,,,,,,,,,00067682,SPAC,106,8623685,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Rader,,Don and Esther,,Canadian,TX,79014,11/11/2011,500.00,Retired,Rancher,,,,,,,,00067682,SPAC,115,8623694,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bailey,,Ginny and Randy,,Midland,TX,79702,10/19/2011,"1,000.00",Self,Oil and Gas Sales,,,,,,,,00067682,SPAC,14,8623593,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Abraham,,Jason and Bonnie,,Canadian,TX,79014,11/8/2011,"1,000.00",Self,Rancher,,,,,,,,00067682,SPAC,2,8623580,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Abraham,,Eddie and Dawn,,Canadian,TX,79014,11/8/2011,"10,000.00",Self,Rancher,,,,,,,,00067682,SPAC,1,8623579,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Schultz,,Brad and Margie,,Booker,TX,79005,10/10/2011,250.00,,,,,,,,,,00067682,SPAC,124,8623703,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Abraham,,Malouf,Dr.,Canadian,TX,79014,11/8/2011,200.00,Retired,Retired,,,,,,,,00067682,SPAC,3,8623581,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,8/30/2011,"25,000.00",Self,Investing,,,,,,,,00067682,SPAC,4,8623582,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,12/31/2011,"4,000.00",self,investing,,,,,,,office space,00067682,SPAC,158,8623583,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Adams,,HG and Regan,,Canadian,TX,79014,11/10/2011,200.00,,,,,,,,,,00067682,SPAC,5,8623584,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Allen,,Brent and Pat,,Perryton,TX,79070,10/10/2011,500.00,self,oil and gas,,,,,,,,00067682,SPAC,7,8623586,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Allen,,Zoel and Connie,,Perryton,TX,79070,10/31/2011,25.00,Retired,Retired,,,,,,,,00067682,SPAC,8,8623587,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Allen,,Zoel and Kim,,Perryton,TX,79081,10/29/2011,100.00,,,,,,,,,,00067682,SPAC,9,8623588,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Anderson,,Joe and Sally,,Canadian,TX,79014,11/8/2011,300.00,,,,,,,,,,00067682,SPAC,10,8623589,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Arrington,,George,,Canadian,TX,79014,9/20/2011,500.00,self,Investing,,,,,,,,00067682,SPAC,12,8623591,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Ashley,,J Mitchell,,Canadian,TX,79014,11/8/2011,300.00,,,,,,,,,,00067682,SPAC,13,8623592,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Alexander,,Tim and Betsy,,Canadian,TX,79014,11/8/2011,500.00,Self,Oil and Gas,,,,,,,,00067682,SPAC,6,8623585,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Archer,,Scott and Shirley,,Perryton,TX,79070,10/25/2011,100.00,,,,,,,,,,00067682,SPAC,11,8623590,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Adams,,HG and Regan,,Canadian,TX,79014,6/26/2012,200.00,Self,Rancher/Photographer,,,,,,,,00067682,SPAC,44,9120863,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Brown,,Terry and Kay,,Canadian,TX,79014,6/25/2012,"2,000.00",Self,Oil and Gas,,,,,,,,00067682,SPAC,36,9120870,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Briant,,George,,Canadian,TX,79014,6/25/2012,250.00,,,,,,,,,,00067682,SPAC,41,9120869,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Boyd,,Brad,,Stephenville,TX,76401,5/21/2012,"2,500.00",Self,Stock Contractor,,,,,,,,00067682,SPAC,4,9120868,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Bentley,,Michael and Rhonda,,Canadian,TX,79014,6/4/2012,"1,000.00",Bentley Cattle Company,Cattle Buyers,,,,,,,,00067682,SPAC,15,9120867,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Bartlett,,Tom and Sue,,Canadian,TX,79014,6/26/2012,500.00,Bartlett Lumber,Owner,,,,,,,,00067682,SPAC,48,9120866,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Cook,,David,,Canadian,TX,79014,6/11/2012,300.00,Self,Rancher,,,,,,,,00067682,SPAC,21,9120872,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Allen,,Brent,,Perryton,TX,79070,6/1/2012,500.00,Allen and Willis,Landman,,,,,,,,00067682,SPAC,13,9120864,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Hogan,,Robert,,Pampa,TX,79065,6/21/2012,"1,000.00",Parts in General,President,,,,,,,,00067682,SPAC,32,9120888,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,6/30/2012,"1,000.00",Self,Investor,,,,,,,Office Space,00067682,SPAC,7,9120862,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,6/29/2012,"1,000.00",Self,Investor,,,,,,,Billboard,00067682,SPAC,5,9120861,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,6/1/2012,"1,000.00",Self,Investor,,,,,,,Office Space,00067682,SPAC,6,9120860,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,6/12/2012,"1,000.00",,,,,,,,,,00067682,SPAC,24,9120859,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Judice,,Sammy,,Perryton,TX,79070,6/21/2012,250.00,Self,Farmer/Rancher,,,,,,,,00067682,SPAC,33,9120890,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Kidd,,Lee,,Denver City,TX,79323,6/26/2012,500.00,WL Kidd Oilfield,Oil and Gas,,,,,,,,00067682,SPAC,46,9120891,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,King,,Harry,,Canadian,TX,79014,6/12/2012,"2,500.00",Antique Treasures,Manager,,,,,,,,00067682,SPAC,22,9120892,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Appelhans,,Gil and Rhonda,,Perryton,TX,79070,6/27/2012,100.00,Renco Tool Co,Office Manager,,,,,,,,00067682,SPAC,51,9120865,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Scates,,Randal,,La Marque,TX,77568,6/12/2012,"1,000.00",National Oilwell Varco,VP Mobile Rigs,,,,,,,,00067682,SPAC,27,9120901,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Cooke,,Milton,,Canadian,TX,79014,5/31/2012,614.46,The Cooke Companies,Owner,,,,,,,Food and Beverage for Event,00067682,SPAC,9,9120873,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Cudd,,Mike,,Spearman,TX,79014,6/7/2012,250.00,Green County Equipment,Owner,,,,,,,,00067682,SPAC,17,9120875,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Culver,,Ed,,Candian,TX,79014,6/30/2012,"4,800.00",Self,Oil and Gas,,,,,,,lodging for campaign,00067682,SPAC,10,9120876,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Cunningham,,Robert and Gay,,Perryton,TX,79070,6/1/2012,100.00,Alpar,Oil and Gas,,,,,,,,00067682,SPAC,12,9120877,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Curtis,,Joe,,Pampa,TX,79066,6/11/2012,"5,000.00",Curtis Well Service,Owner,,,,,,,,00067682,SPAC,20,9120878,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Dauer,,Steve,,Panhandle,TX,79068,6/4/2012,"1,000.00",Self,Investing,,,,,,,,00067682,SPAC,16,9120879,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Cambridge,,Tom and Norma,,Amarillo,TX,79109,6/25/2012,200.00,Cambridge Oil and Gas,Owner,,,,,,,,00067682,SPAC,40,9120871,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Doche,,Jim,,Amarillo,TX,79109,6/25/2012,100.00,,,,,,,,,,00067682,SPAC,37,9120881,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Cudd,,Michael,,Spearman,TX,79081,6/7/2012,250.00,Green County Equipment,Owner,,,,,,,,00067682,SPAC,18,9120874,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Doche,,Jim,,Amarillo,TX,79109,6/25/2012,100.00,,,,,,,,,,00067682,SPAC,39,9120882,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Miller,,Merrill,,Houston,TX,79014,6/12/2012,"1,000.00",National Oilwell Varco,CEO,,,,,,,,00067682,SPAC,28,9120893,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Frederick,,Jonathan,,Lubbock,TX,79416,6/27/2012,300.00,HC&E,Engineering,,,,,,,,00067682,SPAC,52,9120883,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Grichar,,Charles,,Houston,TX,77210,6/15/2012,"1,000.00",National Oilwell Varco,Oil and Gas,,,,,,,,00067682,SPAC,31,9120884,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Hadaway,,Allen,,Canadian,TX,79014,5/31/2012,665.15,Hadaway Consulting and Engineering,Engineer,,,,,,,Food and Beverage for Event,00067682,SPAC,8,9120885,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Helton,,Wade,,Pampa,TX,79066,6/11/2012,"5,000.00",Gold Line Transports,Owner,,,,,,,,00067682,SPAC,19,9120886,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Hensley,,Ren and Tammy,,Perryton,TX,79070,6/12/2012,500.00,Renco Tool Co,Owner,,,,,,,,00067682,SPAC,26,9120887,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Denney,,Peter and Patricia,,Pampa,TX,79066,6/14/2012,100.00,,,,,,,,,,00067682,SPAC,30,9120880,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Willis,,Barry and Suzanne,,Perryton,TX,79070,6/1/2012,500.00,Allen and Willis,Landman,,,,,,,,00067682,SPAC,14,9120909,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Renner,,Phillip,,Spearman,TX,79081,5/21/2012,500.00,Self,Cattle Raiser,,,,,,,,00067682,SPAC,2,9120899,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Young,,Lee and Genise,,Candian,TX,79014,6/24/2012,100.00,,,,,,,,,,00067682,SPAC,35,9120910,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Pearson,,Bob,,Spearman,TX,79081,6/25/2012,250.00,Renner Pearson,Owner,,,,,,,,00067682,SPAC,43,9120894,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Werner,,Eric,,Spearman,TX,79081,5/23/2012,100.00,First State Bank of Spearman,Officer,,,,,,,,00067682,SPAC,11,9120908,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Waterfield,,Jim,,Candian,TX,79014,6/23/2012,500.00,Self,Rancher,,,,,,,,00067682,SPAC,34,9120907,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Walker,,David,,Amarillo,TX,79102,5/21/2012,250.00,,,,,,,,,,00067682,SPAC,1,9120906,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Tubb,,GE,,Amarillo,TX,79109,5/21/2012,500.00,Tubb Resources Co,Landman,,,,,,,,00067682,SPAC,3,9120905,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Tevis,,Denzel and Shawn,,Perryton,TX,79070,6/28/2012,100.00,Self,Farmer,,,,,,,,00067682,SPAC,53,9120904,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Swinburn,,Dale and Cheryl,,Tulia,TX,79088,6/12/2012,500.00,Self,Farmer,,,,,,,,00067682,SPAC,25,9120903,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Phillips,,Randy,,Booker,TX,79005,6/26/2012,250.00,Self,Attorney,,,,,,,,00067682,SPAC,45,9120896,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Schnell,,Clay,,Spearman,TX,79081,6/27/2012,100.00,First State Bank of Spearman,Vice President,,,,,,,,00067682,SPAC,50,9120902,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Peyton,,Bailey and Amy,,Canadian,TX,79014,6/13/2012,"1,000.00",Petyon Oil and Gas,Owner,,,,,,,,00067682,SPAC,29,9120895,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Rader,,Don,,Canadian,TX,79014,6/25/2012,500.00,Retired,Retired,,,,,,,,00067682,SPAC,42,9120897,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Ramp,,John and Al'Louise,,Canadian,TX,79014,6/12/2012,"1,000.00",Ramp Ranch,Owner,,,,,,,,00067682,SPAC,23,9120898,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Jones,,Jon,,Albany,TX,76480,6/26/2012,200.00,Self,Oil Produciton,,,,,,,,00067682,SPAC,49,9120889,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539334,Friends of Ken King Political Action Committee,IND,Rex,,Gene and Ada,,Canadian,TX,79014,6/26/2012,500.00,King Well Service,Secretary,,,,,,,,00067682,SPAC,47,9120900,1,7/18/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Abraham,,Eddie and Dawn,,Canadian,TX,79014,5/10/2012,"15,000.00",Self,Ranching,,,,,,,,00067682,SPAC,18,8925971,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Sooter,,Perry,,Perryton,TX,79070,5/3/2012,"2,000.00",Self,Oil and Gas,,,,,,,,00067682,SPAC,9,8925991,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Cooper,,Tim,,Spearman,TX,79081,5/4/2012,250.00,,,,,,,,,,00067682,SPAC,8,8925978,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Matthews,,Kade,,Clarendon,TX,79226,4/30/2012,"5,000.00",Self,Ranching,,,,,,,,00067682,SPAC,2,8925985,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Thompson,,Richey,,Spearman,TX,79081,5/3/2012,150.00,,,,,,,,,,00067682,SPAC,6,8925993,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Franks,,William,,Waco,TX,79706,5/8/2012,"4,500.00",Self,Antique Auctioning,,,,,,,,00067682,SPAC,14,8925983,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Dendy,,Dennis,,Perryton,TX,79070,5/15/2012,300.00,,,,,,,,,,00067682,SPAC,16,8925982,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Curtis,,Jack,,Pampa,TX,79066,5/16/2012,"2,500.00",Self,Oil and Gas,,,,,,,,00067682,SPAC,20,8925981,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,McGaveck,,John,,Plainview,TX,79072,5/9/2012,250.00,,,,,,,,,,00067682,SPAC,12,8925987,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Culver,,Julie,,Candian,TX,79014,5/3/2012,175.00,,,,,,,,,Advertising,00067682,SPAC,23,8925979,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,McCloy,,Molly,,Spearman,TX,79081,5/3/2012,250.00,,,,,,,,,,00067682,SPAC,7,8925986,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Cartwright,,Chris,,Plainview,TX,79072,5/8/2012,"1,000.00",Self,Investor,,,,,,,,00067682,SPAC,13,8925977,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Bynum,,Kevin,,Spearman,TX,79081,5/2/2012,100.00,,,,,,,,,,00067682,SPAC,3,8925976,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Butt,,Charles,,San Antonio,TX,78204,4/21/2012,"1,000.00",Self,Grocer,,,,,,,,00067682,SPAC,11,8925975,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Arrington,,Jane and George,,Canadian,TX,79014,5/11/2012,"1,000.00",Self,Oil and Gas,,,,,,,,00067682,SPAC,15,8925974,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,5/1/2012,"1,000.00",Self,Investing,,,,,,,Office Space,00067682,SPAC,21,8925973,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Abraham,,Jason,,Canadian,TX,79014,5/17/2012,"5,000.00",Self,Ranching,,,,,,,,00067682,SPAC,19,8925972,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Culver,,Julie,,Candian,TX,79014,5/17/2012,35.00,,,,,,,,,Advertising,00067682,SPAC,24,8925980,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Schnell,,Michael,,Spearman,TX,79061,5/3/2012,250.00,First State Bank of Spearman,President,,,,,,,,00067682,SPAC,4,8925989,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Schnell,,Mike,,Spearman,TX,79081,5/4/2012,691.19,First State Bank of Spearman,President,,,,,,,Food and Beverage for Event,00067682,SPAC,22,8925990,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Stumpf,,Harry,,Spearman,TX,79061,4/25/2012,25.00,,,,,,,,,,00067682,SPAC,5,8925992,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Thrasher,,Luke,,Canadian,TX,79014,5/15/2012,"2,000.00",Canadian Feedyards,Yard Manager,,,,,,,,00067682,SPAC,17,8925994,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Werner,,Eric,,Spearman,TX,79081,5/8/2012,100.00,,,,,,,,,,00067682,SPAC,10,8925995,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,Sander,,Cheryl,,Spearman,TX,79081,4/26/2012,100.00,,,,,,,,,,00067682,SPAC,1,8925988,0,5/21/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,530278,Friends of Ken King Political Action Committee,IND,King,,WL and Paulette,,Canadian,TX,79014,5/16/2012,"100,000.00",Self,Oil and Gas,,,,,,,,00067682,SPAC,25,8925984,0,5/21/2012,,,,H,W
