"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/1/2011,500.00,,,,,,,,,pol. cont.,00020909,COH,107,8582294,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Association of Realtors PAC- TREPAC,,,,Austin,TX,78768,7/5/2011,"5,000.00",,,,,,,,,pol. cont.,00020909,COH,96,8582295,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,7/5/2011,250.00,,,,,,,,,pol. cont.,00020909,COH,94,8582296,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,7/5/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,95,8582297,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Blackridge,,,,Austin,TX,78701,7/5/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,104,8582298,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,The Graydon Group LLC,,,,Austin,TX,78701,7/6/2011,33.50,,,,,,,,,in kind contribution Austin Club reception,00020909,COH,91,8582299,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/6/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,93,8582300,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,7/6/2011,500.00,,,,,,,,,pol. cont.,00020909,COH,98,8582301,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,One Call Concepts PAC,,,,Austin,TX,78716,7/6/2011,250.00,,,,,,,,,pol. cont.,00020909,COH,99,8582302,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Friends of Clint Hackney & Co PAC,,,,Austin,TX,78716,7/6/2011,250.00,,,,,,,,,pol. cont.,00020909,COH,100,8582303,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,El Paso Electric Complany Employee PAC,,,,El Paso,TX,79960,8/30/2011,500.00,,,,,,,,,pol. cont.,00020909,COH,53,8582321,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,7/6/2011,"1,000.00",Marc Rodriguez,Lobbyist/Government Affairs,,,,,,,pol. cont.,00020909,COH,103,8582305,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Blackridge,,,,Austin,TX,78701,7/27/2011,33.50,,,,,,,,,in kind contribution- Austin Club reception,00020909,COH,86,8582312,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Diaz,,Elia,Mrs.,Driftwood,TX,78619,7/6/2011,100.00,,,,,,,,,pol. cont.,00020909,COH,106,8582307,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,7/6/2011,500.00,,,,,,,,,pol. cont.,00020909,COH,101,8582308,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,7/6/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,97,8582309,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,AmerisourceBergen Corp PAC,,,,Chesterbrook,PA,19087,7/8/2011,"1,000.00",,,,,,,X,C00400929,pol. cont.,00020909,COH,38,8582310,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Hygienist PAC/TEX HY-PAC,,,,Arlington,TX,76016,7/8/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,39,8582311,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,7/28/2011,33.50,,,,,,,,,in kind contribution Austin Club reception,00020909,COH,90,8582313,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,8/3/2011,33.50,,,,,,,,,in kind contribution Austin Club reception,00020909,COH,89,8582315,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,8/8/2011,"5,000.00",,,,,,,,,pol. cont.,00020909,COH,66,8582316,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,9/29/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,44,8582348,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4995,10/13/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,1,8582366,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,8/8/2011,33.50,,,,,,,,,in kind contribution Austin Club reception,00020909,COH,88,8582317,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,AT&T Texas PAC,,,,Austin,TX,78701,8/9/2011,33.50,,,,,,,,,in kind contribution- Austin Club reception,00020909,COH,87,8582318,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Hughes,,Lisa C,Ms.,Austin,TX,78759,7/6/2011,200.00,,,,,,,,,pol. cont.,00020909,COH,102,8582304,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Democratic Party,,,,Austin,TX,78701,9/21/2011,"2,600.00",,,,,,,,,in kind contribution- Voter File Access,00020909,COH,108,8582342,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Davila,,Rudy,Mr.,San Antonio,TX,78240,9/26/2011,"1,500.00",Davila Pharmacy,Owner/Pharmacy,,,,,,,pol. cont.,00020909,COH,49,8582345,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Davila,III,Rudy,Mr.,San Antonio,TX,78240,9/26/2011,750.00,Davila Pharmacy,Pharmacist/Owner,,,,,,,pol. cont.,00020909,COH,50,8582344,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Anheuser Busch Companies Inc. PAC,,,,St. Louis,MO,63118-1852,8/3/2011,"1,250.00",,,,,,,X,C00034488,pol. cont.,00020909,COH,55,8582314,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,United Transportation Union PAC,,,,N Olmstead,OH,44070,8/31/2011,"3,000.00",,,,,,,X,C00001636,pol. cont.,00020909,COH,57,8582322,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Anheuser Busch Companies Inc. PAC,,,,St. Louis,MO,63118-1852,9/27/2011,"1,250.00",,,,,,,X,C00034488,pol. cont.,00020909,COH,11,8582346,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas DENPAC,,,,Austin,TX,78704,9/28/2011,"2,000.00",,,,,,,,,pol. cont.,00020909,COH,5,8582347,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Davila-Sargent,,Rosette,Ms.,San Antonio,TX,78216,9/26/2011,750.00,Davila Pharmacy,Pharmacist/Owner,,,,,,,pol. cont.,00020909,COH,51,8582343,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,9/20/2011,500.00,,,,,,,,,pol. cont.,00020909,COH,48,8582341,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/20/2011,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,58,8582340,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Ross,,Irene,Mrs.,Arlington,TX,76016,9/19/2011,200.00,,,,,,,,,pol. cont.,00020909,COH,61,8582339,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,The Coca-Cola Company PAC For Good Government,,,,Atlanta,GA,30301,9/19/2011,500.00,,,,,,,X,C00250134,pol. cont.,00020909,COH,3,8582338,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Pepsico Inc Concerned Citizens Fund,,,,Purchase,NY,10577,9/19/2011,"1,000.00",,,,,,,X,C00039321,pol. cont.,00020909,COH,27,8582337,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Aetna Inc PAC,,,,Washington,DC,20001,9/16/2011,"1,000.00",,,,,,,X,C00181826,pol. cont.,00020909,COH,81,8582336,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,UPSPAC,,,,Atlanta,GA,30328,9/16/2011,"1,000.00",,,,,,,X,C00064766,pol. cont.,00020909,COH,80,8582335,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,American National Insurance Employee PAC,,,,Galveston,TX,77550,9/9/2011,"2,000.00",,,,,,,,,pol. cont.,00020909,COH,63,8582329,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,"NextEra Energy, Inc. PAC",,,,Juno Beach,FL,33408,9/15/2011,"1,500.00",,,,,,,X,C00064774,pol. cont.,00020909,COH,72,8582334,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Wright,,Eugenia,Hon.,San Antonio,TX,78204,9/5/2011,250.00,,,,,,,,,pol. cont.,00020909,COH,59,8582323,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Gutierrez,,Odilia G.,Mrs.,Laredo,TX,78045,9/14/2011,500.00,Trevino Mini Storage,Owner/Storage Facility,,,,,,,pol. cont.,00020909,COH,60,8582333,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Prudential Financial Inc. State & Federal PAC,,,,Newark,NJ,07102,9/13/2011,"1,000.00",,,,,,,X,C00127779,pol. cont.,00020909,COH,62,8582332,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,"Republic Services, Inc. Employees Better Government PAC",,,,Phoenix,AZ,85054,9/13/2011,"1,000.00",,,,,,,X,C0042839,pol. cont.,00020909,COH,9,8582331,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,The American Electric Power Co-TX Comm. For Responsible Govt.,,,,Austin,TX,78701,9/7/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,36,8582327,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Webster,IV,William M.,Mr.,Spartanburg,SC,29302,9/9/2011,"1,000.00",Advance America Cash Advance,Chief Executive Officer-Chairman of the Board/Co-Founder,,,,,,,pol. cont.,00020909,COH,84,8582330,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Association of Texas Professional Educators PAC/ATPE- PAC,,,,Austin,TX,78752,9/6/2011,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,56,8582324,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,9/8/2011,"2,500.00",,,,,,,X,C00010470,pol. cont.,00020909,COH,54,8582328,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265,9/7/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,46,8582326,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0453,9/6/2011,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,2,8582325,0,1/17/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,El Paso Electric Complany Employee PAC,,,,El Paso,TX,79960,8/30/2012,"2,000.00",,,,,,,,,pol cont,00020909,COH,9,9320249,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Comerica Incorporated PAC,,,,Detroit,MI,48275,7/12/2012,"1,000.00",,,,,,,X,C00393173,pol cont,00020909,COH,3,9320241,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,American Electric Power,,,,Austin,TX,78701,9/5/2012,"1,500.00",,,,,,,,,pol cont,00020909,COH,23,9320250,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,The Boeing Company PAC,,,,Arlington,VA,22209,8/30/2012,"1,000.00",,,,,,,X,C00142711,pol cont,00020909,COH,10,9320248,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4995,9/6/2012,"1,500.00",,,,,,,,,pol cont,00020909,COH,24,9320251,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,8/28/2012,"3,000.00",,,,,,,,,pol cont,00020909,COH,8,9320247,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,United Transportation Union PAC,,,,N Olmstead,OH,44070,8/24/2012,"3,000.00",,,,,,,X,C00001636,pol cont,00020909,COH,17,9320246,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",IND,Webster,IV,William M.,Mr.,Spartanburg,SC,29302,8/23/2012,"1,000.00",Advance America Cash Advance,Chief Executive Officer-Chairman of the Board/Co-Founder,,,,,,,pol cont.,00020909,COH,31,9320245,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Texas Speech-Language-Hearing Association PAC,,,,Austin,TX,78701,8/2/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,1,9320244,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Merck PAC,,,,Washington,DC,20004,7/18/2012,"1,000.00",,,,,,,X,C00097485,pol cont,00020909,COH,2,9320242,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Zachry Holdings Continuum Fund Acct,,,,San Antonio,TX,78224,7/9/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,5,9320240,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",IND,Davila-Sargent,,Rosette,Ms.,San Antonio,TX,78216,9/20/2012,750.00,Davila Pharmacy,Pharmacist/Owner,,,,,,,pol cont,00020909,COH,14,9320262,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0453,9/7/2012,"3,000.00",,,,,,,,,pol cont,00020909,COH,7,9320252,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Texas Funeral Directors Association PAC,,,,Austin,TX,78741,7/1/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,4,9320239,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",IND,Strunk,,William,Mr.,San Antonio,TX,78209,7/19/2012,100.00,,,,,,,,,pol cont,00020909,COH,6,9320243,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Ford Motor Company Civic Action Fund,,,,Detroit,MI,48275,9/20/2012,"1,000.00",,,,,,,X,C00046474,pol cont,00020909,COH,25,9320265,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/18/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,19,9320260,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Life Insurance PAC,,,,Austin,TX,78701,9/27/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,27,9320268,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Kendall County Area Democratic Women PAC,,,,Boerne,TX,78006,9/10/2012,500.00,,,,,,,,,pol cont,00020909,COH,11,9320253,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Texas Health Care Association,,,,Austin,TX,78765,9/24/2012,"3,000.00",,,,,,,,,pol cont,00020909,COH,18,9320266,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",IND,Jones,,John Bailey,Mr.,Cleveland,TN,37312,7/1/2012,"1,000.00","Jones Mtg., LLC",Vice President,,,,,,,pol cont.,00020909,COH,30,9320238,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",IND,Davila,,Rudy,,San Antonio,TX,78240,9/20/2012,"1,500.00",Davila Pharmacy,Owner,,,,,,,pol cont,00020909,COH,12,9320264,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",IND,Davila,III,Rodolfo,Mr.,San Antonio,TX,78240,9/20/2012,750.00,Davila Pharmacy,Pharmacist/Owner,,,,,,,pol cont,00020909,COH,13,9320263,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,JP Morgan Chase & Co PAC,,,,Chicago,IL,60603,9/19/2012,"1,000.00",,,,,,,X,C00128512,pol cont,00020909,COH,21,9320261,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933,9/17/2012,"1,000.00",,,,,,,X,C00010983,pol cont,00020909,COH,15,9320259,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Texas Association of Realtors PAC- TREPAC,,,,Austin,TX,78768,9/17/2012,"10,000.00",,,,,,,,,pol cont,00020909,COH,29,9320258,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Friends of The University PAC,,,,Austin,TX,78763,9/14/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,22,9320257,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,American National Insurance Employee PAC,,,,Galveston,TX,77550,9/13/2012,"2,000.00",,,,,,,,,pol cont,00020909,COH,28,9320256,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,9/12/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,16,9320255,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,San Antonio Fire & Police Pens. Assn. PAC,,,,San Antonio,TX,78216,9/11/2012,500.00,,,,,,,,,pol cont,00020909,COH,20,9320254,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,546614,"Van De Putte, Leticia",ENT,Association of Texas Professional Educators PAC/ATPE- PAC,,,,Austin,TX,78752,9/26/2012,"3,000.00",,,,,,,,,pol cont,00020909,COH,26,9320267,0,10/9/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,10/2/2012,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,11,9364378,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,LaMantia,III,Joe,,McAllen,TX,78501,10/1/2012,"1,000.00",L&F Distributors,General Partner/Beer distributors,,,,,,,pol. contribution,00020909,COH,69,9364367,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Microsoft Corporation PAC,,,,Redmond,WA,98073,10/1/2012,"1,000.00",,,,,,,X,C00227546,pol. cont.,00020909,COH,65,9364368,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,10/1/2012,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,61,9364369,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,10/1/2012,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,64,9364370,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,K&L Gates LLP,,,,Dallas,TX,75201,10/2/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,53,9364371,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Shields,,Christopher,,Austin,TX,78734,10/2/2012,"2,500.00",Christopher Shields Law Office,Attorney/Lobbyist,,,,,,,pol. cont.,00020909,COH,47,9364372,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Sunpower Corporation PAC,,,,San Jose,CA,95134,10/2/2012,"1,500.00",,,,,,,X,C00451575,pol. cont.,00020909,COH,56,9364373,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,10/2/2012,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,60,9364374,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Junior and Community College PAC,,,,Austin,TX,78701,10/2/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,100,9364375,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265,10/4/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,20,9364388,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Lopez,,Rick,,San Antonio,TX,78238,10/2/2012,100.00,,,,,,,,,in-kind contribution-gift card prizes for Golf Classic fundraiser,00020909,COH,93,9364377,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Sprint Nextel Corporation PAC,,,,Overland Park,KS,66251,10/1/2012,"1,000.00",,,,,,,X,C00089342,pol. cont.,00020909,COH,48,9364364,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,CRG Community Resource Group LLC,,,,San Antonio,TX,78216,10/3/2012,500.00,,,,,,,,,pol cont.,00020909,COH,6,9364379,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Texas Employees PAC,,,,Dallas,TX,75201,10/3/2012,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,55,9364380,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,S A Apartment Association PAC,,,,San Antonio,TX,78249,10/3/2012,"2,000.00",,,,,,,,,pol. cont.,00020909,COH,54,9364381,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Haggerty,,Patrick,Hon.,El Paso,TX,79924-1708,10/3/2012,100.00,,,,,,,,,pol. cont.,00020909,COH,38,9364382,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",IND,Shabsis,,Yeva,,Los Angeles,CA,90046,10/3/2012,500.00,Impex Textile,President/Textile firm,,,,,,,pol. cont.,00020909,COH,5,9364383,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Houston Police Officers Union PAC,,,,Houston,TX,77007,10/3/2012,"2,500.00",,,,,,,,,pol. cont.,00020909,COH,22,9364384,0,10/29/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,548952,"Van De Putte, Leticia",ENT,Texas & Southwestern Cattle Raisers Association-PAC,,,,Ft. Worth,TX,76102,10/3/2012,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,8,9364385,0,10/29/2012,,,,S,W
