"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Peterson,,James,,Fort Worth,TX,76107,10/25/2012,100.00,,,,,,,,,,00029493,COH,278,9343463,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Titus,,Nancy,,Dallas,TX,75230,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,291,9343490,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"Associated Plumbing-Heating-Cooling Contractors of Austin TX,PAC",,,,Austin,TX,78752,10/25/2012,500.00,,,,,,,,,,00029493,COH,288,9343452,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,American Electric Power Committee for Responsible Government,,,,Austin,TX,78701,10/25/2012,"2,000.00",,,,,,,,,,00029493,COH,311,9343525,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,293,9343488,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"Cammack & Strong, P.C.",,,,Austin,TX,78701,10/25/2012,250.00,,,,,,,,,,00029493,COH,301,9343515,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,R L Cook 3 Consulting Acct.,,,,Eagle Lake,TX,77434,10/25/2012,250.00,,,,,,,,,,00029493,COH,336,9343516,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,10/25/2012,"2,000.00",,,,,,,,,,00029493,COH,303,9343517,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Lowdon,,Patty,,Fort Worth,TX,76107,10/25/2012,100.00,,,,,,,,,,00029493,COH,270,9343518,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/25/2012,"2,000.00",,,,,,,,,,00029493,COH,305,9343519,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Corredor,,Daniel & Viviana,,Richmond,TX,77469,10/25/2012,500.00,,,,,,,,,,00029493,COH,306,9343520,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Dental Group Practice PAC,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,307,9343521,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,308,9343522,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Huckabee,,Christopher,,Fort Worth,TX,76126,10/25/2012,"2,500.00",,,,,,,,,,00029493,COH,342,9343513,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,BP North America Employee PAC,,,,Warrenville,IL,60555,10/25/2012,500.00,,,,,,,,,,00029493,COH,310,9343524,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Shields,,Christopher,,Austin,TX,78701,10/25/2012,500.00,Self,Lobbiest,,,,,,,,00029493,COH,298,9343512,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,312,9343526,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884,10/25/2012,"2,500.00",,,,,,,X,C00043489,,00029493,COH,313,9343527,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,TNLA PAC,,,,Austin,TX,78745-6698,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,302,9343528,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,The Texas Psychological Association AAPT,,,,Cedar Park,TX,78630,10/26/2012,750.00,,,,,,,,,,00029493,COH,346,9343529,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas DenPAC,,,,Austin,TX,78704-3644,10/26/2012,"1,500.00",,,,,,,,,,00029493,COH,344,9343530,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas Association of Health Underwriters PAC,,,,Duncanville,TX,75137,10/27/2012,500.00,,,,,,,,,,00029493,COH,353,9343531,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,El Paso Electric Company Employee PAC Texas,,,,El Paso,TX,79960,10/27/2012,"1,000.00",,,,,,,,,,00029493,COH,357,9343532,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/27/2012,"1,500.00",,,,,,,,,,00029493,COH,354,9343533,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,White,,Dan,,Arlington,TX,76011,10/27/2012,500.00,,,,,,,,,,00029493,COH,352,9343534,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Beef-PAC,,,,Amarillo,TX,79106,10/27/2012,"1,000.00",,,,,,,,,,00029493,COH,355,9343535,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/25/2012,"6,000.00",,,,,,,,,,00029493,COH,309,9343523,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas Economic Development Council - PAC,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00029493,COH,314,9343501,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Bob Turner Rural Issues Consultant,,,,Voss,TX,76888,10/25/2012,250.00,,,,,,,,,,00029493,COH,328,9343474,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Rydman,,John & Lindy,,Houston,TX,77007,10/25/2012,"2,500.00",,,,,,,,,,00029493,COH,322,9343491,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Hollenstein,,A G,,Lake Worth,TX,76135,10/25/2012,"3,000.00",Southwest Carriers,Owner,,,,,,,,00029493,COH,266,9343492,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,General Electric Company PAC,,,,Washington,DC,20004,10/25/2012,500.00,,,,,,,X,C00024869,,00029493,COH,334,9343493,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Avery,,Chris & Ruth,,Fredericksburg,TX,78624,10/25/2012,"1,000.00",Self,Retail,,,,,,,,00029493,COH,297,9343494,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,ENPAC,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,337,9343495,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/25/2012,"1,500.00",,,,,,,,,,00029493,COH,338,9343496,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/25/2012,500.00,,,,,,,,,,00029493,COH,339,9343497,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,340,9343498,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,IMPACT,,,,Austin,TX,78768,10/25/2012,500.00,,,,,,,,,,00029493,COH,300,9343514,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Dubose,,James,,Fort Worth,TX,76113,10/25/2012,100.00,,,,,,,,,,00029493,COH,264,9343500,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Mark Malone dba M group Strategies,,,,Austin,TX,78768,10/25/2012,250.00,,,,,,,,,,00029493,COH,294,9343489,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"Eli Lilly & Co., PAC",,,,Austin,TX,78746,10/25/2012,"1,500.00",,,,,,,,,,00029493,COH,332,9343502,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,TaRO PAC,,,,Dallas,TX,75204,10/25/2012,250.00,,,,,,,,,,00029493,COH,267,9343503,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Truck PAC,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00029493,COH,333,9343504,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Jensen,,Daniel & Lynette,,Fort Worth,TX,76109,10/25/2012,"1,000.00",UNT Science Center,Vice President for Governmental Affairs,,,,,,,,00029493,COH,331,9343505,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Pfizer PAC,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00029493,COH,268,9343506,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,10/25/2012,"2,500.00",,,,,,,,,,00029493,COH,269,9343507,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Perry,,Bob,,Houston,TX,77234,10/25/2012,"2,500.00",Perry Homes,Chief Exe,,,,,,,,00029493,COH,343,9343508,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Hillco Pac,,,,Austin,TX,78701,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,341,9343509,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas Our Texas,,,,Austin,TX,78767,10/25/2012,500.00,,,,,,,,,,00029493,COH,304,9343510,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Ward,,Donald,,Austin,TX,78746,10/25/2012,500.00,Self,Doctor,,,,,,,,00029493,COH,296,9343511,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701,10/25/2012,500.00,,,,,,,,,,00029493,COH,295,9343499,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"American Pharmacy, Inc.",,,,Corpus Christi,TX,78401,10/15/2012,"1,000.00",,,,,,,,,,00029493,COH,191,9343384,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Boschini,,Victor & Megan,,Fort Worth,TX,76109,10/15/2012,200.00,,,,,,,,,,00029493,COH,250,9343394,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"Motorola Solutions, Inc. PAC",,,,Washington,DC,20004,10/15/2012,500.00,,,,,,,,,,00029493,COH,203,9343374,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Tenaska Employees Texas PAC,,,,"Omaha,",NE,68154,10/15/2012,500.00,,,,,,,,,,00029493,COH,200,9343375,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,10/15/2012,"1,000.00",,,,,,,,,,00029493,COH,199,9343376,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,HeartPlace PAC,,,,Dallas,TX,75230,10/15/2012,"1,000.00",,,,,,,,,,00029493,COH,198,9343377,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Blackridge,,,,Austin,TX,78711,10/15/2012,"2,000.00",,,,,,,,,,00029493,COH,197,9343378,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Freese & Nichols PAC,,,,Fort Worth,TX,76109,10/15/2012,"1,000.00",,,,,,,,,,00029493,COH,207,9343379,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,NFIB - Texas Safe Trust,,,,Austin,TX,78701,10/15/2012,500.00,,,,,,,,,,00029493,COH,195,9343380,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,TSA PAC,,,,Austin,TX,78701,10/15/2012,"1,000.00",,,,,,,,,,00029493,COH,208,9343381,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,EnergyPAC,,,,Dallas,TX,75201,10/15/2012,"1,000.00",,,,,,,,,,00029493,COH,205,9343372,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"Lloyd Gosselink Blevins Rochelle & Townsend, P.C.",,,,Austin,TX,78767,10/15/2012,"1,000.00",,,,,,,,,,00029493,COH,192,9343383,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,10/15/2012,250.00,,,,,,,,,,00029493,COH,349,9343371,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,UPSPAC,,,,Carrollton,TX,75007,10/15/2012,"1,000.00",,,,,,,,,,00029493,COH,190,9343385,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas Trial Lawyers Assn PAC,,,,Austin,TX,78767-0788,10/15/2012,"2,500.00",,,,,,,,,,00029493,COH,189,9343386,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,TLTA PAC,,,,Austin,TX,78703,10/15/2012,"1,000.00",,,,,,,,,,00029493,COH,188,9343387,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Mednax Inc.,,,,Sunrise,FL,33323,10/15/2012,"1,000.00",,,,,,,,,,00029493,COH,187,9343388,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"ResCare, Inc. Advocacy  Fund",,,,Austin,TX,78746,10/15/2012,250.00,,,,,,,,,,00029493,COH,181,9343389,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,"Clark,",,Dustin,,Fort Worth,TX,76116,10/15/2012,75.00,,,,,,,,,,00029493,COH,351,9343390,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Aycox,,Rod,,Alpharetta,GA,30022,10/15/2012,500.00,Loan Max,Owner,,,,,,,,00029493,COH,196,9343391,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,McKay,,John,,Fort Worth,TX,76110,10/15/2012,100.00,,,,,,,,,,00029493,COH,239,9343392,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Schmid,III,Geraldine,,Walnut Springs,TX,76690,10/15/2012,100.00,Self,Rancher,,,,,,,,00029493,COH,251,9343393,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,DeCPAC,,,,Oklahoma City,OK,73102-8260,10/15/2012,"1,000.00",,,,,,,,,,00029493,COH,193,9343382,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161-0039,10/25/2012,"1,000.00",,,,,,,,,,00029493,COH,326,9343476,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas Farm  Bureau AgFund,,,,Waco,TX,76702-2689,10/10/2012,8.92,,,,,,,,,Inkind/Website-Facebook endorsement,00029493,COH,347,9343350,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Pelich,Jr.,Joseph,Mrs.,Fort Worth,TX,76107,10/10/2012,100.00,,,,,,,,,,00029493,COH,160,9343351,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Haley,,Patsy & Earle,,Fort Worth,TX,76107,10/10/2012,100.00,,,,,,,,,,00029493,COH,159,9343352,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,"Kelly, Jr.",,Dee,,Fort Worth,TX,76107-1639,10/10/2012,500.00,,,,,,,,,,00029493,COH,158,9343353,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Tindall,,Scott & Liz,,Fort Worth,TX,76102,10/11/2012,500.00,,,,,,,,,,00029493,COH,166,9343354,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Tatum,,Stephen,,Fort Worth,TX,76102,10/11/2012,"1,000.00",Canty Hanger,Attorney,,,,,,,,00029493,COH,172,9343355,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,10/11/2012,"1,000.00",,,,,,,,,,00029493,COH,177,9343356,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Ahlberg,,Trevor,,Irving,TX,75038,10/11/2012,"5,000.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00029493,COH,179,9343357,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Geren,,Preston,,Fort Worth,TX,76109,10/11/2012,"2,000.00",Retired,,,,,,,,,00029493,COH,176,9343358,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texpac,,,,Dallas,TX,75201,10/15/2012,"1,000.00",,,,,,,,,,00029493,COH,204,9343373,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Morrison Partners,,,,Azle,TX,76020,10/11/2012,100.00,,,,,,,,,,00029493,COH,173,9343360,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Harrison,,James,,Fort Worth,TX,76102,10/11/2012,500.00,Retired,Retired,,,,,,,,00029493,COH,170,9343363,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Rosenthal,,William,,Fort Worth,TX,76102,10/11/2012,500.00,Self,Investments,,,,,,,,00029493,COH,171,9343362,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,NuStar,,,,San Antonio,TX,78248,10/15/2012,"1,500.00",,,,,,,,,,00029493,COH,184,9343441,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Kay Granger Campaign Fund,,,,Fort Worth,TX,76102,10/11/2012,250.00,,,,,,,,,,00029493,COH,169,9343364,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Berry,,Stephen,,Fort Worth,TX,76107,10/11/2012,200.00,,,,,,,,,,00029493,COH,167,9343365,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Moore,,Ardon & Iris,,Fort Worth,TX,76102,10/11/2012,"1,000.00",,,,,,,,,,00029493,COH,168,9343366,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Roberts,,Gordon,,Fort Worth,TX,76107,10/12/2012,500.00,,,,,,,,,,00029493,COH,246,9343367,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,10/12/2012,250.00,,,,,,,,,,00029493,COH,201,9343368,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas AFT,,,,Austin,TX,78704,10/15/2012,500.00,,,,,,,,,,00029493,COH,183,9343369,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Carr,,Snapper & MIndy,,Austin,TX,78746,10/15/2012,500.00,,,,,,,,,,00029493,COH,194,9343370,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Courtney,,Will,,Fort Worth,TX,76121,10/11/2012,100.00,,,,,,,,,,00029493,COH,174,9343359,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Adams,,Neal & Sonja,,Grapevine,TX,76051,10/15/2012,"1,000.00","Adams, Lyane & Loftin",Attorney,,,,,,,,00029493,COH,215,9343432,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Nixon,,Charles & Dianne,,Fort Worth,TX,76109,10/15/2012,200.00,,,,,,,,,,00029493,COH,252,9343419,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Rector,,Jane,,Azle,TX,76020-3745,10/15/2012,500.00,,,,,,,,,,00029493,COH,229,9343420,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Alexander,,Carol & Denny,,Fort Worth,TX,76109,10/15/2012,100.00,Self,Investments,,,,,,,,00029493,COH,227,9343421,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Wal*PAC,,,,Bentonville,AR,72716-0150,10/15/2012,"1,000.00",,,,,,,X,c00093054,,00029493,COH,180,9343422,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Boswell,,John & Elizabeth,,Fort Worth,TX,76102,10/15/2012,500.00,,,,,,,,,,00029493,COH,225,9343423,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,McKay,,Bill & Carol,,Lipan,TX,76462,10/15/2012,100.00,,,,,,,,,,00029493,COH,224,9343424,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Shields,,Earle,,Fort Worth,TX,76107,10/15/2012,100.00,,,,,,,,,,00029493,COH,223,9343425,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas Funeral Directors Association PAC,,,,Austin,TX,78741,10/15/2012,500.00,,,,,,,,,,00029493,COH,261,9343427,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,McDonald Sanders,,,,Fort Worth,TX,76102,10/15/2012,"1,000.00",,,,,,,,,,00029493,COH,228,9343429,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Hagan,,Daniel & Nancy,,Fort Worth,TX,76109-1643,10/15/2012,250.00,,,,,,,,,,00029493,COH,253,9343418,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Ferchill,,Pat,,Fort Worth,TX,76107,10/15/2012,100.00,,,,,,,,,,00029493,COH,216,9343431,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Kleberg,,Scott,,Fort Worth,TX,76107,10/15/2012,500.00,Self,Investments,,,,,,,,00029493,COH,221,9343426,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Walker,,Baird & Kathy,,Fort Worth,TX,76103,10/15/2012,250.00,,,,,,,,,,00029493,COH,214,9343433,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Geren,,Rebecca,,Fort Worth,VA,76107,10/15/2012,"1,000.00",Richardson Foundation,CEO,,,,,,,,00029493,COH,213,9343434,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Hughes,,Lee,,Fort Worth,TX,76107,10/15/2012,"1,000.00",Maverick Homes,President,,,,,,,,00029493,COH,212,9343435,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,TXI PAC,,,,Dallas,TX,75247,10/15/2012,"1,500.00",,,,,,,,,,00029493,COH,211,9343436,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"Cash America International, Inc. PAC",,,,Fort Worth,TX,76102,10/15/2012,500.00,,,,,,,,,,00029493,COH,210,9343437,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,10/15/2012,250.00,,,,,,,,,,00029493,COH,209,9343438,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas Farm  Bureau AgFund,,,,Waco,TX,76702-2689,10/15/2012,"2,500.00",,,,,,,,,,00029493,COH,186,9343439,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,10/15/2012,500.00,,,,,,,,,,00029493,COH,185,9343440,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Purvis,,Patricia,,Fort Worth,TX,76116,10/15/2012,100.00,,,,,,,,,,00029493,COH,249,9343395,0,10/29/2012,,,,H,W
