"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Tex Den PAC,,,,Austin,TX,78704,12/12/2011,"1,000.00",,,,,,,,,,00020582,COH,279,8526151,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Arena,,Robin Worthington,,Fort Worth,TX,76107,12/22/2011,100.00,,,,,,,,,,00020582,COH,272,8526179,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,12/12/2011,"1,000.00",,,,,,,,,,00020582,COH,278,8526153,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Greenberg Traurig PAC,,,,New York,NY,10166,12/13/2011,"1,500.00",,,,,,,X,C00266585,,00020582,COH,220,8526154,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,MEDCO Health PAC,,,,San Rafael,CA,94901,12/19/2011,"1,000.00",,,,,,,X,C00384362,,00020582,COH,217,8526155,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Johnson & Johnson Employees Good Government Fund,,,,New Brunswick,NJ,08933,12/19/2011,"1,000.00",,,,,,,X,C00010983,,00020582,COH,219,8526156,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Altria Group PAC,,,,Washington,DC,20001,12/19/2011,"1,000.00",,,,,,,X,C00089136,,00020582,COH,218,8526157,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Kypreos Living Trust,,,,Fort Worth,TX,76132,12/22/2011,100.00,,,,,,,,,,00020582,COH,264,8526158,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Walsh,,Gary,,Dallas,TX,75205,12/22/2011,100.00,,,,,,,,,,00020582,COH,263,8526159,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,12/2/2011,500.00,,,,,,,X,C00089342,,00020582,COH,216,8526150,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Sperry,,Bryan,,Austin,TX,78704,12/22/2011,250.00,,,,,,,,,,00020582,COH,232,8526208,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Havran,,Joy Ann,,Fort Worth,TX,76109,12/22/2011,100.00,,,,,,,,,,00020582,COH,270,8526177,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Penshorn,,Barbara,,Azle,TX,76020,12/22/2011,150.00,,,,,,,,,,00020582,COH,252,8526199,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Chappell,,Linda,,Fort Worth,TX,76132,12/22/2011,250.00,,,,,,,,,,00020582,COH,233,8526200,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Howard,,Nancy,,Poolville,TX,76487,12/22/2011,250.00,,,,,,,,,,00020582,COH,251,8526201,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Simmons,,Michael,,Aurora,TX,76078,12/22/2011,250.00,,,,,,,,,,00020582,COH,238,8526203,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Dunaway,,James,,Fort Worth,TX,76102,12/22/2011,400.00,,,,,,,,,,00020582,COH,249,8526205,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,McNey,,Brynda,,Fort Worth,TX,76107,12/22/2011,250.00,,,,,,,,,,00020582,COH,236,8526197,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Runnels,,F. Neal,,McAllen,TX,78501,12/22/2011,500.00,Self Employed,Beer & Wine Wholesaler,,,,,,,,00020582,COH,226,8526207,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Barnard,,Brian,,Fort Worth,TX,76109,12/22/2011,200.00,,,,,,,,,,00020582,COH,248,8526196,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Goode,,Richard,,Keller,TX,76248,12/22/2011,250.00,,,,,,,,,,00020582,COH,231,8526209,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Feather,,Robert K.,,Fort Worth,TX,76101,12/22/2011,250.00,,,,,,,,,,00020582,COH,230,8526210,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Jones,,Marsha Malish,,Austin,TX,78703,12/22/2011,500.00,Self Employed,Lobbyist,,,,,,,,00020582,COH,229,8526211,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Merrill,,Rick,,Fort Worth,TX,76107,12/22/2011,500.00,Cook Children Medical,CEO,,,,,,,,00020582,COH,228,8526212,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,General Electric PAC,,,,Washington,DC,20004,12/22/2011,"1,000.00",,,,,,,X,C00024869,,00020582,COH,227,8526213,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Kennedy,,Bill,,Fort Worth,TX,76028,12/22/2011,250.00,,,,,,,,,,00020582,COH,235,8526214,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Abraham,,Salem,,Canadian,TX,79014,12/27/2011,"10,000.00",Abraham Trading Company,President,,,,,,,,00020582,COH,281,8526215,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Wal PAC,,,,Bentonville,AZ,72716,12/22/2011,"1,500.00",,,,,,,X,C00093054,,00020582,COH,224,8526206,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,UPS Pac,,,,Atlanta,GA,30328,12/22/2011,"1,000.00",,,,,,,X,C00064766,,00020582,COH,221,8526188,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Englander,,Martin,,Fort Worth,TX,76107,12/22/2011,100.00,,,,,,,,,,00020582,COH,273,8526180,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Naber,,Roger,,Fort Worth,TX,76109,12/22/2011,100.00,,,,,,,,,,00020582,COH,274,8526181,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Boswell,,John P,,Fort Worth,TX,76102,12/22/2011,200.00,,,,,,,,,,00020582,COH,275,8526182,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Wayne,,Andrew,,Colleyville,TX,76034,12/22/2011,100.00,,,,,,,,,,00020582,COH,276,8526183,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Petsche,,Bonnie,,Fort Worth,TX,76109,12/22/2011,250.00,,,,,,,,,,00020582,COH,266,8526184,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Townes,Jr.,Ralph E.,,Corsicana,TX,75110,12/22/2011,500.00,Glazer's Wholesale,Senior Vice President,,,,,,,,00020582,COH,225,8526185,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Louden,,G. Malcolm,,Fort Worth,TX,76102,12/22/2011,"1,000.00",Walsh Holdings,President,,,,,,,,00020582,COH,250,8526198,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Motorola Solutions PAC,,,,Washington,DC,20004,12/22/2011,"1,000.00",,,,,,,X,C00075341,,00020582,COH,222,8526187,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,South Texas Dental Associates,,,,Houston,TX,77401,11/18/2011,"2,000.00",,,,,,,,,,00020582,COH,210,8526142,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Hanners,,Timothy M,,Fort Worth,TX,76109,12/22/2011,250.00,,,,,,,,,,00020582,COH,241,8526189,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Watkins,,Robert,,Dallas,TX,75225,12/22/2011,250.00,,,,,,,,,,00020582,COH,242,8526190,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Rossi,,Frank,,Southlake,TX,76092,12/22/2011,250.00,,,,,,,,,,00020582,COH,243,8526191,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Cychol,,Nancy,,Southlake,TX,76092,12/22/2011,200.00,,,,,,,,,,00020582,COH,244,8526192,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Hubli,,Eric,,Fort Worth,TX,76132,12/22/2011,150.00,,,,,,,,,,00020582,COH,245,8526193,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Huckabee,,Christopher,,Fort Worth,TX,76126,12/22/2011,500.00,Self Employed,Architect,,,,,,,,00020582,COH,246,8526194,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Webb,,James,,Fort Worth,TX,76102,12/22/2011,200.00,,,,,,,,,,00020582,COH,247,8526195,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Wright,,Eric,,Austin,TX,78701,12/22/2011,500.00,Eric Wright and Associates,Owner,,,,,,,,00020582,COH,223,8526186,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Koch PAC,,,,Washington,DC,20005,10/11/2011,"3,000.00",,,,,,,X,C00236489,,00020582,COH,190,8526108,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,10/11/2011,300.00,,,,,,,,,,00020582,COH,165,8526116,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,10/11/2011,"1,000.00",,,,,,,X,C00479998,,00020582,COH,180,8526101,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,179,8526102,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,TEXPAC,,,,Austin,TX,78701,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,178,8526103,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Goodman,,Toby,,Arlington,TX,76017,10/11/2011,350.00,,,,,,,,,,00020582,COH,177,8526104,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Texas Automobile Dealers Asso. PAC,,,,Austin,TX,78701,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,176,8526105,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,HOSPAC- State,,,,Austin,TX,78768,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,182,8526099,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Anadarko Petroleum Corp. PAC,,,,Houston,TX,77251,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,174,8526107,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,183,8526098,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Aetna PAC,,,,Hartford,CT,06156,10/11/2011,500.00,,,,,,,X,C00181826,,00020582,COH,172,8526109,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,United Surgical Partners International PAC,,,,Addison,TX,75001,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,171,8526110,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Advance America PAC,,,,Spartanburg,SC,29306,10/11/2011,"1,000.00",,,,,,,X,C00429001,,00020582,COH,170,8526111,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,10/11/2011,500.00,,,,,,,,,,00020582,COH,169,8526112,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,DELISI  Communication PAC,,,,Austin,TX,78701,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,168,8526113,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Massingill,,Gavin L,,Austin,TX,78701,10/11/2011,250.00,Self Employed,Lobbyist,,,,,,,,00020582,COH,167,8526114,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768,11/18/2011,"1,000.00",,,,,,,,,,00020582,COH,209,8526144,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,10/11/2011,500.00,,,,,,,,,,00020582,COH,189,8526106,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Brian McCall Campaing Office Holder Account,,,,Plano,TX,75075,10/11/2011,"1,500.00",,,,,,,,,,00020582,COH,152,8526090,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Dupoint Good Government Fund,,,,Wilmington,DE,19698,12/27/2011,"1,000.00",,,,,,,X,C00171926,,00020582,COH,282,8526216,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Raytheon Company PAC,,,,Arlington,VA,22209,10/11/2011,750.00,,,,,,,X,C00097568,,00020582,COH,186,8526083,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,AZ PAC,,,,Wilmington,DE,19850,10/11/2011,"1,000.00",,,,,,,X,C00279455,,00020582,COH,158,8526084,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Pearson,III,Gary P,,Houston,TX,77027,10/11/2011,25.00,,,,,,,,,,00020582,COH,140,8526085,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,156,8526086,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Rogers,,Richard R.,,Dallas,TX,75248,10/11/2011,250.00,Self Employed,Investor,,,,,,,,00020582,COH,191,8526087,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,10/11/2011,"1,000.00",,,,,,,X,C00082792,,00020582,COH,181,8526100,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Locke Liddell & Sapp Fund,,,,Houston,TX,77002,10/11/2011,500.00,,,,,,,,,,00020582,COH,153,8526089,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,193,8526117,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Lyondell Chemical Company PAC,,,,Washington,DC,20004,10/11/2011,500.00,,,,,,,X,C00306175,,00020582,COH,195,8526091,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Blackridge,,,,Austin,TX,78701,10/11/2011,"3,500.00",,,,,,,,,,00020582,COH,139,8526092,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,The Real Estate Council Community Leadership Committee,,,,Dallas,TX,75240,10/11/2011,500.00,,,,,,,,,,00020582,COH,157,8526093,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,10/11/2011,"1,000.00",,,,,,,X,C00215384,,00020582,COH,173,8526094,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,194,8526095,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,10/11/2011,250.00,,,,,,,,,,00020582,COH,185,8526096,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,10/11/2011,250.00,,,,,,,,,,00020582,COH,184,8526097,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,154,8526088,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Lynch,,Carol,,Ovilla,TX,75154,10/27/2011,300.00,,,,,,,,,,00020582,COH,204,8526139,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Cooper,,Brian,,Jamestown,KY,42629,10/11/2011,"2,500.00",Tantus Tobacco,President,,,,,,,,00020582,COH,147,8526130,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Jones,,J.R.,,Houston,TX,77081,10/11/2011,250.00,,,,,,,,,,00020582,COH,149,8526132,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Rippery,,Billie Jean,,Dallas,TX,75205,10/11/2011,300.00,Retired,Retired,,,,,,,,00020582,COH,146,8526129,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Fox,,Jay W.,,Dallas,TX,75225,10/11/2011,300.00,Baylor Medical Center of Waxahachie,President,,,,,,,,00020582,COH,144,8526128,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Yaradanakui,,M. Alp,,Dallas,TX,75206,10/11/2011,500.00,Southwest Medical,Instructor,,,,,,,,00020582,COH,141,8526127,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Blue Cross Blue Shield of Texas PAC,,,,Dallas,TX,75265,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,166,8526115,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Thompson,,James F,,Houston,TX,78056,10/11/2011,250.00,,,,,,,,,,00020582,COH,150,8526133,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,155,8526081,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Pratt,Sr.,Jack E.,,Dallas,TX,75240,10/11/2011,"1,000.00",Self Employed,Investor,,,,,,,,00020582,COH,143,8526134,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,McClellan,,Christopher A.,,Austin,TX,78701,10/11/2011,500.00,Home State Insurance Group,Insurance Agent,,,,,,,,00020582,COH,142,8526135,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674,10/11/2011,"1,000.00",,,,,,,X,C00074096,,00020582,COH,196,8526136,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Cibor,,Joseph M,,Houston,TX,77081,10/11/2011,250.00,Fugro Consultants,President,,,,,,,,00020582,COH,148,8526131,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Sullivan,,L.R.,,Waxahachie,TX,75165,10/27/2011,100.00,Retired,Retired,,,,,,,,00020582,COH,203,8526138,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Tenet Healthcare PAC,,,,Dallas,TX,75202,11/3/2011,"1,000.00",,,,,,,,,,00020582,COH,206,8526140,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Abbott Laboratories Employees PAC,,,,Abbott Park,IL,60064,11/3/2011,"1,000.00",,,,,,,X,C00040279,,00020582,COH,207,8526141,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Texas Instruments PAC,,,,Dallas,TX,75374,10/11/2011,750.00,,,,,,,,,,00020582,COH,197,8526126,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Pickens,,Lisa A.,,Dallas,TX,75205,10/11/2011,200.00,,,,,,,,,,00020582,COH,198,8526125,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Adams,,Harriett,,Ennis,TX,75119,10/11/2011,100.00,,,,,,,,,,00020582,COH,199,8526124,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77024,10/11/2011,500.00,,,,,,,,,,00020582,COH,200,8526123,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,UPS Pac,,,,Atlanta,GA,30328,10/11/2011,"1,500.00",,,,,,,X,C00064766,,00020582,COH,164,8526122,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Meacham,,Philip,,Waco,TX,76712,10/11/2011,500.00,Glazer Distributors,Executive Vice President,,,,,,,,00020582,COH,145,8526121,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/11/2011,500.00,,,,,,,,,,00020582,COH,175,8526120,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Friends of UTD,,,,Richardson,TX,75080,10/11/2011,500.00,,,,,,,,,,00020582,COH,162,8526119,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Andrews,,Barry G.,,Dallas,TX,78207,10/11/2011,"5,000.00",Southwest Medical Center,Doctor,,,,,,,,00020582,COH,192,8526118,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Tinsley,,Christopher,,Athens,TX,75751,10/27/2011,250.00,,,,,,,,,,00020582,COH,205,8526137,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Read,,Julian O.,,Austin,TX,78701,5/18/2012,250.00,Cohn & Wolfe Reed - Poland,Consultant,,,,,,,,00020582,COH,50,8934134,0,5/21/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Junior and Community College PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,78,8934126,0,5/21/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,IBAT PAC,,,,Austin,TX,78701,5/18/2012,"1,500.00",,,,,,,,,,00020582,COH,49,8934133,0,5/21/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Agar,,R,,Ennis,TX,75119,5/18/2012,50.00,,,,,,,,,,00020582,COH,81,8934132,0,5/21/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas DenPAC,,,,Austin,TX,78704,5/18/2012,"1,500.00",,,,,,,,,,00020582,COH,47,8934131,0,5/21/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Maris,,Michael,,Malakoff,TX,75148,5/18/2012,100.00,,,,,,,,,,00020582,COH,58,8934130,0,5/21/2012,,,,H,W
