"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Bahorich,,Donna,Mrs.,Houston,TX,77024,9/26/2011,5.00,Senator Dan Patrick,campaign director,,,,,,,,00064090,SPAC,35,8589538,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Wilson,Jr.,Welcome,,Houston,TX,77057,12/16/2011,500.00,GSL Welcome Group,owner,,,,,,,,00064090,SPAC,150,8589663,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/25/2011,"2,500.00",,,,,,,,,,00064090,SPAC,13,8589573,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Hermis,Jr.,Henry,Mr.,Houston,TX,77040-2804,8/15/2011,500.00,American Construction Investigations Ltd.,president,,,,,,,,00064090,SPAC,1,8589527,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Hewlett-Packard PAC,,,,Palo Alto,CA,94304,8/15/2011,"1,500.00",,,,,,,X,C00196725,,00064090,SPAC,2,8589528,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Meisner,,Carl,Dr.,Sugar Land,TX,77478,8/15/2011,50.00,self,physician,,,,,,,,00064090,SPAC,3,8589529,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Texas Cancer PAC,,,,Houston,TX,77008,8/15/2011,500.00,,,,,,,,,,00064090,SPAC,4,8589530,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Hodge,,Charles,Mr.,Cypress,TX,77429,8/30/2011,500.00,Richies Pharmacy,Pharmacist,,,,,,,,00064090,SPAC,33,8589531,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Eriksen,,Lynn,Mr.,Houston,TX,77080,9/9/2011,5.00,Soundworks,Web Developer,,,,,,,,00064090,SPAC,39,8589532,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Baxter Healthcare PAC,,,,Washington,DC,20005,9/19/2011,"2,000.00",,,,,,,X,C00117838,,00064090,SPAC,6,8589534,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Mueller,,Allen H.,Mr.,Houston,TX,77041,9/19/2011,100.00,,,,,,,,,,00064090,SPAC,8,8589535,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Eriksen,,Lynn,Mr.,Houston,TX,77080,9/22/2011,1.00,Soundworks,Web Developer,,,,,,,,00064090,SPAC,34,8589537,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Azopardi,,Tommy,,Austin,TX,78768,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,201,8589549,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Kelly,,Rusty,,Austin,TX,78701,10/12/2011,16.42,,consultant,,,,,,,food and beverages for fundraiser,00064090,SPAC,188,8589539,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Short,,Jim,Mr.,Fulshear,TX,77441,10/12/2011,146.32,Jim Short Inc,political consulting,,,,,,,"poster, food and beverage for fundraiser",00064090,SPAC,185,8589540,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,186,8589541,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,187,8589542,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Goodman,,Christie,,Austin,TX,78701,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,198,8589543,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Scurlock,,Stephen,,Austin,TX,78701,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,190,8589544,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Midgley,,Leslie,,Austin,TX,78703,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,191,8589545,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Oswald,,J. William,,Austin,TX,78701,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,192,8589546,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Wilkinson,,Charles,Mr.,Austin,TX,78701,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,202,8589547,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Donley,,Richard,,Austin,TX,78701,10/12/2011,16.42,,,,,,,,,food and beverages for fundraiser,00064090,SPAC,193,8589548,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Daughters of Liberty Republican Women PAC,,,,Katy,TX,77494,9/19/2011,500.00,,,,,,,,,,00064090,SPAC,7,8589536,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Blackshear,,Debra E.,Mrs.,Cypress,TX,77429,12/16/2011,100.00,Cy-Fair Federal Credit Union,President,,,,,,,,00064090,SPAC,117,8589685,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Weekley,,Richard,Mr.,Houston,TX,77055,12/16/2011,"1,000.00",Weekley Properties,Real estate,,,,,,,,00064090,SPAC,151,8589676,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Welling,,J. Frederick,Mr.,Houston,TX,77007,12/16/2011,250.00,Welling & Sons Insurance,owner,,,,,,,,00064090,SPAC,152,8589677,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Willmann,,Karl D.,Mr.,Houston,TX,77056,12/16/2011,250.00,Willmann Companies,president,,,,,,,,00064090,SPAC,153,8589678,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Kubosh,,Michael,Mr.,Houston,TX,77007,12/16/2011,100.00,Kubosh Bail Bonding,owner,,,,,,,,00064090,SPAC,136,8589679,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,McElvenny,Jr.,Ralph T.,Mr.,Houston,TX,77057,12/16/2011,750.00,McElvenny Interests,owner,,,,,,,,00064090,SPAC,138,8589680,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Friends of University of Houston PAC,,,,Houston,TX,77090,12/16/2011,"1,000.00",,,,,,,,,,00064090,SPAC,148,8589681,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,GHA Healthcare PAC,,,,Houston,TX,77005,12/16/2011,500.00,,,,,,,,,,00064090,SPAC,129,8589682,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Finnegan,II,Raymond J.,Mr.,The Woodlands,TX,77386,12/16/2011,100.00,,,,,,,,,,00064090,SPAC,125,8589693,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,AT&T Texas PAC,,,,Austin,TX,78701,12/16/2011,"2,500.00",,,,,,,,,,00064090,SPAC,116,8589684,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Thompson & Horton LLP,,,,Houston,TX,77027,12/16/2011,"1,000.00",,,,,,,,,,00064090,SPAC,147,8589673,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Blair,,Nelda Luce,Ms.,The Woodlands,TX,77387,12/16/2011,500.00,UH Regents,Chair,,,,,,,,00064090,SPAC,118,8589686,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Cerner Corporation PAC,,,,Kansas City,MO,64117,12/16/2011,500.00,,,,,,,X,C00410589,,00064090,SPAC,119,8589687,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Chenowerth,,Scott B.,Mr.,Houston,TX,77069,12/16/2011,"1,000.00","TWSCO, Inc",president,,,,,,,,00064090,SPAC,120,8589688,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Collins,,Jeffrey,Mr.,Cypress,TX,77429,12/16/2011,"1,000.00","LJA Engineering, Inc",senior vice president,,,,,,,,00064090,SPAC,121,8589689,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Comcast PAC,,,,Philadelphia,PA,19103,12/16/2011,"1,000.00",,,,,,,X,C00248716,,00064090,SPAC,122,8589690,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Dannenbaum,,James D.,Mr.,Houston,TX,77098,12/16/2011,"1,000.00",Dannenbaum Engineers,Engineer,,,,,,,,00064090,SPAC,123,8589691,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Poarch,,Donald L.,Mr.,Houston,TX,77043,12/15/2011,"2,500.00",Sprint Companies,Construction materials,,,,,,,,00064090,SPAC,105,8589653,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Associated Builders & Contractors of Greater Houston PAC,,,,Houston,TX,77098-4151,12/16/2011,"1,000.00",,,,,,,,,,00064090,SPAC,115,8589683,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Mischer Investments LP,,,,Houston,TX,77046,12/16/2011,"2,500.00",,,,,,,,,,00064090,SPAC,139,8589665,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,BP North America Employee PAC,,,,Houston,TX,77079,12/15/2011,"1,000.00",,,,,,,X,C00060103,,00064090,SPAC,94,8589654,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Birdwell,,Brad,Mr.,Cypress,TX,77429,12/15/2011,500.00,Birdwell Construction,Construction materials,,,,,,,,00064090,SPAC,93,8589655,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Greer,,James H.,Mr.,Houston,TX,77008,12/15/2011,250.00,Self,Investments,,,,,,,,00064090,SPAC,96,8589656,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Haas,,Jeffrey L.,Mr.,Houston,TX,77024,12/15/2011,"1,000.00",Jeff Haas Mazda,Owner,,,,,,,,00064090,SPAC,97,8589657,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Blackridge,,,,Austin,TX,78701,10/25/2011,"1,000.00",,,,,,,,,,00064090,SPAC,14,8589574,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,IEC Texas Gulf Coast PAC,,,,Houston,TX,77007,12/15/2011,"1,000.00",,,,,,,,,,00064090,SPAC,99,8589659,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Norcini,,Bruce,Mr.,Houston,TX,77024,12/15/2011,250.00,Marathon Oil,Engineer,,,,,,,,00064090,SPAC,101,8589661,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Wilson,Sr.,Welcome,,Houston,TX,77057,12/16/2011,500.00,GSL Welcome Group LLC,Chairman,,,,,,,,00064090,SPAC,149,8589675,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,12/16/2011,"1,500.00",,,,,,,,,,00064090,SPAC,144,8589664,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Bahorich,,Donna,Mrs.,Houston,TX,77024,12/16/2011,"1,000.00",Senator Dan Patrick,campaign director,,,,,,,,00064090,SPAC,154,8589674,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,North Cypress Medical Center Operating Company Ltd,,,,Cypress,TX,77429,12/16/2011,"5,000.00",,,,,,,,,,00064090,SPAC,140,8589666,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Spectra Energy Corp PAC,,,,Houston,TX,77056,12/16/2011,"1,000.00",,,,,,,,,,00064090,SPAC,141,8589667,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Van Rooyan,,Gary J.,Mr.,Houston,TX,77057,12/16/2011,500.00,self,attorney,,,,,,,,00064090,SPAC,142,8589668,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Streusand,,Ben,Mr.,Spring,TX,77389,12/16/2011,"5,000.00",Home Loan Corporation,Owner,,,,,,,,00064090,SPAC,143,8589669,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002,12/16/2011,"1,000.00",,,,,,,,,,00064090,SPAC,137,8589670,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,12/16/2011,"2,500.00",,,,,,,,,,00064090,SPAC,145,8589671,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Texas DenPAC,,,,Austin,TX,78704,12/16/2011,"1,000.00",,,,,,,,,,00064090,SPAC,146,8589672,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Flournoy,,Charles,Mr.,Houston,TX,77007,12/16/2011,"5,000.00",John L. Wortham & Son,Insurance Agent,,,,,,,,00064090,SPAC,126,8589694,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,12/15/2011,"1,000.00",,,,,,,,,,00064090,SPAC,103,8589662,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Stine,,Cheri,Ms.,Cypress,TX,77429,12/31/2011,25.00,Suderman & Young Towing,Admin. Asst.,,,,,,,,00064090,SPAC,177,8589724,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Barfoot,,Noel W.,Mr.,Houston,TX,77070,12/31/2011,250.00,McCall Gibson Swedlund Barfoot,CPA,,,,,,,,00064090,SPAC,203,8589715,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Hawes Hill Calderon LLP,,,,Houston,TX,77227,12/31/2011,500.00,,,,,,,,,,00064090,SPAC,183,8589716,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Savage,,Priscilla,,Cypress,TX,77429,12/31/2011,50.00,none,retired,,,,,,,,00064090,SPAC,182,8589717,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Blaylock,,Nancy,Mrs.,Missouri City,TX,77459,12/31/2011,50.00,"James Wallace, M. D.",medical secretary,,,,,,,,00064090,SPAC,181,8589718,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Tage,,Cecil,Mr.,Humble,TX,77338-4840,12/31/2011,20.00,none,retired,,,,,,,,00064090,SPAC,180,8589719,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,King,,Stephany,Ms.,Houston,TX,77041,12/31/2011,40.00,,accountant,,,,,,,,00064090,SPAC,179,8589720,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Aetna PAC,,,,Hartford,CT,06156,12/31/2011,"1,000.00",,,,,,,X,C00181826,,00064090,SPAC,172,8589721,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Crow,,Janet,Mrs.,Spring,TX,77379-8040,12/16/2011,150.00,Richard L. Crow DDS,office administrator,,,,,,,,00064090,SPAC,124,8589692,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6760,12/31/2011,"1,000.00",,,,,,,,,,00064090,SPAC,166,8589723,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Ryan,,George B.,Mr.,Dallas,TX,75380-3447,12/30/2011,"10,000.00",Ryan Global,CEO and Managing Principal,,,,,,,,00064090,SPAC,161,8589712,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Jackson,,Cathy,Mrs.,Katy,TX,77450,12/31/2011,100.00,none,none,,,,,,,,00064090,SPAC,178,8589725,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Stein,,Joanne,Ms.,Glen Head,NY,11545,12/31/2011,500.00,CDC Houston,Treasurer and Director,,,,,,,,00064090,SPAC,169,8589726,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Simon,,Keith,Mr.,Denver,CO,80218,12/31/2011,500.00,Coventry Development Corp,Developer,,,,,,,,00064090,SPAC,168,8589727,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Barnhart,,Peter,Mr.,Cypress,TX,77429,12/31/2011,"1,000.00",Caldwell Companies,President - Land Development,,,,,,,,00064090,SPAC,170,8589728,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Caldwell,,Fred,Mr.,Cypress,TX,77429,12/31/2011,"1,000.00",Caldwell Companies,realtor/developer,,,,,,,,00064090,SPAC,167,8589729,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Nau,III,John L.,Mr.,Houston,TX,77219-0130,12/31/2011,"1,000.00",Silver Eagle Distributors LP,president/CEO,,,,,,,,00064090,SPAC,165,8589730,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,CNA Citizens for Good Government,,,,Chicago,IL,60604,12/31/2011,"1,000.00",,,,,,,X,C00078287,,00064090,SPAC,173,8589731,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,HPCP Investments LLC,,,,Houston,TX,77241,12/31/2011,500.00,,,,,,,,,,00064090,SPAC,174,8589722,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Ryan Texas PAC,,,,Dallas,TX,75240,12/30/2011,"10,000.00",,,,,,,,,,00064090,SPAC,163,8589704,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Friends of Baylor Med PAC,,,,Houston,TX,77010,12/16/2011,"1,000.00",,,,,,,,,,00064090,SPAC,128,8589695,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/16/2011,"2,500.00",,,,,,,,,,00064090,SPAC,135,8589696,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Houston Police Retired Officers PAC,,,,Houston,TX,77252,12/16/2011,250.00,,,,,,,,,,00064090,SPAC,134,8589697,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Houston Police Officers Union PAC,,,,Houston,TX,77007,12/16/2011,"5,000.00",,,,,,,,,,00064090,SPAC,133,8589698,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Holcomb,,Jim,Mr.,Houston,TX,77056,12/16/2011,500.00,Holcomb Properties,owner,,,,,,,,00064090,SPAC,132,8589699,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Walker,,Tom,Mr.,Houston,TX,77040-6188,12/16/2011,250.00,Gateway Homes,president,,,,,,,,00064090,SPAC,131,8589700,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,HomePAC,,,,Houston,TX,77064,12/16/2011,"1,000.00",,,,,,,,,,00064090,SPAC,130,8589701,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Gibson,,Debbie,Mrs.,Houston,TX,77040-1563,12/31/2011,250.00,McCall Gibson Swedlund Barfoot,CPA,,,,,,,,00064090,SPAC,171,8589714,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Stout,,Robert,Mr.,The Woodlands,TX,77380,12/19/2011,500.00,"Stout Government Relations Consulting, LLC",president,,,,,,,,00064090,SPAC,157,8589703,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Altria Group PAC,,,,Washington,DC,20001,12/31/2011,"1,000.00",,,,,,,X,C00089136,,00064090,SPAC,175,8589713,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Choate,,John,Mr.,Spring,TX,77373,12/30/2011,100.00,,,,,,,,,,00064090,SPAC,204,8589705,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75265-0205,12/30/2011,"2,000.00",,,,,,,,,,00064090,SPAC,159,8589706,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/30/2011,"1,000.00",,,,,,,X,C00040279,,00064090,SPAC,158,8589707,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Lodge,III,John W.,Mr.,Houston,TX,77213-6589,12/30/2011,500.00,Lodge Lumber Company,President,,,,,,,,00064090,SPAC,162,8589708,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010-3095,12/30/2011,500.00,,,,,,,,,,00064090,SPAC,164,8589709,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Jarmon,,Mary L.,Mrs.,Houston,TX,77089-4431,12/30/2011,"1,000.00",Myrtle Cruz Inc.,bookkeeper,,,,,,,,00064090,SPAC,160,8589710,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Belveal,,Sherwin,Mr.,Livingston,TX,77351,12/30/2011,25.00,none,Retired,,,,,,,,00064090,SPAC,176,8589711,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Hotze,,Steve F.,Dr.,Katy,TX,77450,12/15/2011,"5,000.00",self,physician,,,,,,,,00064090,SPAC,98,8589658,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Kellner,,Larry,Mr.,Houston,TX,77024,12/16/2011,"10,000.00",Emerald Creek Group LLC,president,,,,,,,,00064090,SPAC,127,8589702,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Miller,,Jack E.,Mr.,Houston,TX,77095,12/5/2011,500.00,R.G. Miller & Assoc,president,,,,,,,,00064090,SPAC,76,8589604,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,ENT,Allen Boone Humphries Robinson,,,,Houston,TX,77027,12/7/2011,"3,887.97",,,,,,,,,"staff, food and beverages for fundraiser",00064090,SPAC,205,8589613,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Andrews,,David V.,Mr.,Houston,TX,77095,12/5/2011,100.00,,,,,,,,,,00064090,SPAC,69,8589596,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Baldwin,,Dan R.,Mr.,Houston,TX,77095,12/5/2011,200.00,,,,,,,,,,00064090,SPAC,70,8589597,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Carroll,,David A.,Mr.,Houston,TX,77095,12/5/2011,250.00,,,,,,,,,,00064090,SPAC,71,8589598,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Devitt,III,William,Mr.,Houston,TX,77095,12/5/2011,100.00,,,,,,,,,,00064090,SPAC,72,8589599,0,1/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,516245,Texans for Dan Patrick,IND,Ellisor,,Robert L.,Mr.,Houston,TX,77095,12/5/2011,100.00,,,,,,,,,,00064090,SPAC,73,8589600,0,1/17/2012,,,,S,W
