"Crownover, Myra",RCPT,COH,A1,538801,"Crownover, Myra E.",ENT,Newfield PAC,,,,The Woodlands,TX,77380,6/29/2012,"1,000.00",,Exploration Company PAC,,,,,,,,00037222,COH,19,9105391,0,7/16/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,538801,"Crownover, Myra E.",ENT,Humana Inc. PAC,,,,Washington,DC,20004,6/29/2012,500.00,,Healthcare PAC,,,,,X,C00271007,,00037222,COH,20,9105392,0,7/16/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,538801,"Crownover, Myra E.",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,6/29/2012,500.00,,Insurance PAC,,,,,X,C00428102,,00037222,COH,21,9105393,0,7/16/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,538801,"Crownover, Myra E.",IND,Wolfson,,Louis,,Coral Gables,FL,33156,6/30/2012,250.00,,,,,,,,,,00037222,COH,26,9105394,0,7/16/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,538801,"Crownover, Myra E.",ENT,Allen Boone Humphires Robinson,,,,Houston,TX,77027,6/30/2012,"1,000.00",,Attorney office,,,,,,,,00037222,COH,22,9105395,0,7/16/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,538801,"Crownover, Myra E.",IND,Deutch,,David,,Pinecrest,FL,33156,6/30/2012,250.00,,,,,,,,,,00037222,COH,24,9105397,0,7/16/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,538801,"Crownover, Myra E.",ENT,Texas Ambulatory Surgery Center Society PAC,,,,Austin,TX,78701,5/23/2012,"1,000.00",,Medical PAC,,,,,,,,00037222,COH,3,9105376,0,7/16/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,538801,"Crownover, Myra E.",ENT,Power PAC,,,,Dallas,TX,75201,5/23/2012,"1,000.00",,Energy PAC,,,,,,,,00037222,COH,2,9105375,0,7/16/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,538801,"Crownover, Myra E.",ENT,Texas Construction Assn. PAC,,,,Austin,TX,78701,5/22/2012,"1,000.00",,construction PAC,,,,,,,,00037222,COH,1,9105374,0,7/16/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,538801,"Crownover, Myra E.",ENT,At&T Texas PAC,,,,Austin,TX,78701,5/23/2012,"2,000.00",,Communications PAC,,,,,,,,00037222,COH,4,9105377,0,7/16/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,538801,"Crownover, Myra E.",IND,Wohl,,Michael,,Miami,FL,33156,6/30/2012,250.00,,,,,,,,,,00037222,COH,23,9105396,0,7/16/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Holt,,David,,Snyder,TX,79550,3/10/2012,200.00,,,,,,,,,,00037222,COH,84,8851423,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,3/10/2012,250.00,,,,,,,,,,00037222,COH,83,8851424,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,3/10/2012,500.00,,Insurance PAC,,,,,,,,00037222,COH,82,8851425,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77056,3/10/2012,750.00,,Communitcations PAC,,,,,,,,00037222,COH,81,8851426,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Kenderdine,,Marshall,,Austin,TX,78711,3/10/2012,250.00,,,,,,,,,,00037222,COH,65,8851416,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,3/10/2012,500.00,,alcohol distribution PAC,,,,,,,,00037222,COH,80,8851427,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/10/2012,"1,000.00",,Lawsuit reform PAC,,,,,,,,00037222,COH,79,8851428,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Tejml,,Sue,Mrs.,Argyle,TX,76226-4526,3/12/2012,100.00,,,,,,,,,,00037222,COH,20,8851429,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Bibighaus,,Lauren,,Austin,TX,78756-2524,3/10/2012,100.00,,,,,,,,,,00037222,COH,78,8851422,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Chesapeake Energy for Texans PAC,,,,Fort Worth,TX,76101,3/10/2012,"2,500.00",,Energy Exploration PAC,,,,,,,,00037222,COH,60,8851421,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Graydon Group LLC,,,,Austin,TX,78701,3/10/2012,"1,000.00",,Consultants,,,,,,,,00037222,COH,61,8851420,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,3/10/2012,500.00,,Energy PAC,,,,,X,C00366559,,00037222,COH,62,8851419,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,UPSPAC,,,,Atlanta,GA,30328,3/10/2012,"1,500.00",,Shipping PAC,,,,,X,C00064766,,00037222,COH,63,8851418,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,"Robert Kamm, Government Affairs",,,,Austin,TX,78701,3/10/2012,100.00,,,,,,,,,,00037222,COH,64,8851417,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Little,,Melinda,,Houston,TX,77024,3/10/2012,250.00,,,,,,,,,,00037222,COH,77,8851407,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,3/9/2012,250.00,,Gas Pipeline PAC,,,,,X,C00215384,,00037222,COH,35,8851401,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Seidlits,,Curtis,,Austin,TX,78701,3/10/2012,350.00,,,,,,,,,,00037222,COH,72,8851402,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,DeYoung,,K.S.,,Houston,TX,77055,3/10/2012,500.00,Copano,government affairs,,,,,,,,00037222,COH,86,8851403,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Cammack & Strong,,,,Austin,TX,78701,3/10/2012,250.00,,,,,,,,,,00037222,COH,67,8851404,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,AG - Air PAC,,,,Austin,TX,78768,3/10/2012,250.00,,,,,,,,,,00037222,COH,68,8851405,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,HillCo PAC,,,,Austin,TX,78701,3/10/2012,"1,000.00",,Lobby Firm PAC,,,,,,,,00037222,COH,75,8851410,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,IBAT PAC,,,,Austin,TX,78701,3/19/2012,"1,000.00",,Banking PAC,,,,,,,,00037222,COH,30,8851431,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Allday,III,Martin,Mr.,Houston,TX,77227,3/10/2012,100.00,,,,,,,,,,00037222,COH,85,8851415,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,3/10/2012,"1,000.00",,Lobby Group,,,,,,,,00037222,COH,71,8851408,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Naugher,,Greg,,Denton,TX,76201,3/29/2012,100.00,,,,,,,,,,00037222,COH,14,8851437,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Blackridge,,,,Autin,TX,78701,3/10/2012,"1,000.00",,Lobby group,,,,,,,,00037222,COH,76,8851409,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Energy Transfer Partners Texas PAC,,,,Austin,TX,78701,3/15/2012,373.53,,Energy PAC,,,,,,,Sponsor for Austin Fundraiser,00037222,COH,39,8851430,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Truck PAC,,,,Austin,TX,78701,3/10/2012,500.00,,Trucking PAC,,,,,,,,00037222,COH,74,8851411,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,"Locke, Lord, Bissell & Liddell LLP",,,,Dallas,TX,75201-6776,3/10/2012,250.00,,,,,,,,,,00037222,COH,73,8851413,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,3/10/2012,500.00,,Energy Company Employees PAC,,,,,,,,00037222,COH,69,8851406,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Flores,,John,,Carrollton,TX,75010,4/6/2012,100.00,,,,,,,,,,00037222,COH,55,8851446,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Butt,,Charles C.,,San Antonio,TX,78204,4/11/2012,"1,500.00",HEB,Retail Grocer,,,,,,,,00037222,COH,34,8851454,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Rawlins,,V. Lane,Mr.,Denton,TX,76207,4/11/2012,500.00,,Retired,,,,,,,,00037222,COH,10,8851455,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,R L Cook 3 Consulting,,,,Eagle Lake,TX,77434,4/12/2012,250.00,,,,,,,,,,00037222,COH,22,8851456,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,"Iteachus, Inc.",,,,Denton,TX,76202-1626,4/12/2012,500.00,,Teacher Certification Company,,,,,,,,00037222,COH,24,8851457,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Shelton,,John,Mr.,Denton,TX,76205,4/16/2012,100.00,,,,,,,,,,00037222,COH,11,8851458,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,4/16/2012,"5,000.00",,House Leadership PAC,,,,,,,,00037222,COH,38,8851459,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Ellis Jr.,,J. Ralph,Mr.,Irving,TX,75062,4/16/2012,"2,500.00",retired,investor,,,,,,,,00037222,COH,37,8851460,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,K & L Gates,,,,Dallas,TX,75201,4/9/2012,"1,000.00",,Law Firm,,,,,,,,00037222,COH,21,8851453,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Sears,,V. Glenn,Dr.,Denton,TX,76205,4/6/2012,"1,000.00",self,doctor,,,,,,,,00037222,COH,51,8851452,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Friends of the University PAC,,,,Austin,TX,78763,2/16/2012,"1,000.00",,education PAC,,,,,,,,00037222,COH,26,8851388,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,4/6/2012,"5,000.00",,Medical PAC,,,,,,,,00037222,COH,49,8851451,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Price,,David,,Denton,TX,76205,4/6/2012,100.00,,,,,,,,,,00037222,COH,50,8851450,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Jackson,,Greg,,Corinth,TX,76210,4/6/2012,150.00,,,,,,,,,,00037222,COH,52,8851449,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Goldfield,,Alan & Shirley,,Denton,TX,76210,3/26/2012,600.00,Self,Communications,,,,,,,,00037222,COH,13,8851435,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/5/2012,"1,000.00",,Lawsuit reform PAC,,,,,,,,00037222,COH,25,8851440,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Texas Restaurant Assoc. PAC,,,,Austin,TX,78767-1429,3/23/2012,"1,000.00",,Restaurant owners Assn. PAC,,,,,,,,00037222,COH,27,8851433,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,McNeill,,Perry & June,,Denton,TX,76205,3/25/2012,55.00,,,,,,,,,,00037222,COH,12,8851434,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Hackney,,Clint,,Austin,TX,78716,3/7/2012,250.00,,,,,,,,,,00037222,COH,29,8851400,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Koch PAC,,,,Austin,TX,78701,3/28/2012,"2,000.00",,Energy & Chemical Supplier PAC,,,,,X,C00236489,,00037222,COH,36,8851436,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Shipton,,Patricia,,Austin,TX,78701,3/10/2012,500.00,self employed,Govermental affairs,,,,,,,,00037222,COH,66,8851412,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,McDearmont,,Scott,,Lewisville,TX,75067,4/6/2012,100.00,,,,,,,,,,00037222,COH,53,8851448,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Texas Association of Health Underwriters PAC,,,,Duncanville,TX,75137,4/4/2012,500.00,,Health Underwriters PAC,,,,,,,,00037222,COH,33,8851439,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Acuff,,Tea,,Little Ellm,TX,75068,4/6/2012,500.00,self,doctor,,,,,,,,00037222,COH,54,8851447,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Coalition for Better Transportation,,,,Dallas,TX,75221-1590,4/5/2012,"2,500.00",,transportation,,,,,,,,00037222,COH,48,8851441,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Harris,,Glenna,,Denton,TX,76205,4/6/2012,100.00,,,,,,,,,,00037222,COH,59,8851442,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Velayos,,Edward,,Denton,TX,76205,4/6/2012,100.00,,,,,,,,,,00037222,COH,58,8851443,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Wilson,,Loyce,,Denton,TX,76205,4/6/2012,250.00,,,,,,,,,,00037222,COH,57,8851444,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Freeman,,Marcia,,Denton,TX,76205,4/6/2012,150.00,,,,,,,,,,00037222,COH,56,8851445,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Texas Assn. of Realtors PAC,,,,Austin,TX,78767-1986,3/22/2012,"2,500.00",,Real Estate PAC,,,,,,,,00037222,COH,46,8851432,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Texas Apartment Assn. PAC,,,,Austin,TX,78701-1718,4/4/2012,"1,250.00",,housing PAC,,,,,,,,00037222,COH,47,8851438,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,The Swan Trust,,,,Denton,TX,76206,1/15/2012,500.00,retired,retired,,,,,,,,00037222,COH,2,8851379,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,3/7/2012,250.00,,,,,,,,,,00037222,COH,28,8851399,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,3/10/2012,"1,500.00",,Natural Gas Provider PAC,,,,,,,,00037222,COH,70,8851414,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Anadarko Petroleum Corp. PAC,,,,Austin,TX,78701,1/1/2012,"1,000.00",,Energy Exploration Company PAC,,,,,,,,00037222,COH,23,8851378,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Burt Solomons Campaign,,,,Carrollton,TX,75011,1/17/2012,500.00,,State Representative Campaign,,,,,,,Donation of T-posts and wire frames,00037222,COH,9,8851380,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Dudowicz,,Frank & Marta,Mr.,Denton,TX,76210,1/18/2012,500.00,Quick Car Care,automotive maintenance,,,,,,,,00037222,COH,8,8851381,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Kindrick,,Roy,Dr.,Denton,TX,76210,1/26/2012,100.00,,,,,,,,,,00037222,COH,7,8851382,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Urban Rural Community Conservation PAC,,,,Arlington,TX,76011,1/30/2012,250.00,,,,,,,,,,00037222,COH,3,8851383,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Blackridge,,,,Autin,TX,78701,2/8/2012,"1,500.00",,Lobby group,,,,,,,,00037222,COH,40,8851384,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Piatt,,David,Mr.,Denton,TX,76209,2/10/2012,300.00,,,,,,,,,,00037222,COH,1,8851385,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Nelson,,Robert,,Shady Shores,TX,76208,2/15/2012,100.00,,,,,,,,,,00037222,COH,15,8851386,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,3/1/2012,"3,000.00",,Waste disposal PAC,,,,,,,,00037222,COH,32,8851396,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Breading,,Lee Ann,Mrs.,Denton,TX,76202,2/17/2012,100.00,,,,,,,,,,00037222,COH,4,8851389,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Doc's Bail Bonds,,,,McKinney,TX,75069,2/23/2012,250.00,,,,,,,,,,00037222,COH,41,8851390,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Immediate Bail Bonds Collin County,,,,McKinney,TX,75069,2/23/2012,250.00,,,,,,,,,,00037222,COH,43,8851391,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Texas Bail PAC,,,,Dallas,TX,75222,2/23/2012,500.00,,Bail Bond Services PAC,,,,,,,,00037222,COH,42,8851392,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Barnes,,Margaret,Ms.,Corinth,TX,76205,2/23/2012,100.00,,,,,,,,,,00037222,COH,44,8851393,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Chandler,,Paul,,Denton,TX,76209,2/24/2012,250.00,,,,,,,,,,00037222,COH,16,8851394,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Capps,,Peggy,,Denton,TX,76201,2/28/2012,100.00,,,,,,,,,,00037222,COH,17,8851395,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,3/5/2012,500.00,,Law Firm,,,,,,,,00037222,COH,31,8851398,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",ENT,Texas Building Branch AGC PAC,,,,Austin,TX,78701,3/2/2012,"1,000.00",,Construction contractors PAC,,,,,,,,00037222,COH,45,8851397,0,4/30/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,526790,"Crownover, Myra E.",IND,Howell,,Jayne,Mrs.,Denton,TX,76202-2635,2/15/2012,200.00,,,,,,,,,,00037222,COH,5,8851387,0,4/30/2012,,,,H,W
