"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Bell,Jr.,Jerry,Mr.,Cypress,TX,77429,11/9/2011,425.00,Bell Constructors,Owner,,,,,,,4 Briskets 9 racks of ribs for auction,00067555,SPAC,118,8632697,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Bell Fabrication Inc.,,,,Magnolia,TX,77355,11/9/2011,"1,550.00",,,,,,,,,,00067555,SPAC,56,8632698,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Blackmon,,Ben,Mr.,Magnolia,TX,77355,9/8/2011,25.00,,,,,,,,,,00067555,SPAC,13,8632699,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Clint Hackney & Company PAC,,,,Austin,TX,78716,12/13/2011,250.00,,,,,,,,,,00067555,SPAC,161,8632713,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Brumfield,,Jay,Mr.,Willis,TX,77318,11/9/2011,30.00,,,,,,,,,Barska Scope for auction,00067555,SPAC,151,8632702,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Bell,,Charlie,Mr.,Magnolia,TX,77355,11/9/2011,25.00,,,,,,,,,Home Made Pie,00067555,SPAC,116,8632690,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Cactus Services,,,,Tomball,TX,77377,9/15/2011,100.00,,,,,,,,,,00067555,SPAC,35,8632705,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Cafe Express,,,,Houston,TX,77090,11/9/2011,20.00,,,,,,,,,$20 gift certificate for auction,00067555,SPAC,119,8632706,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,12/21/2011,250.00,,,,,,,,,,00067555,SPAC,158,8632707,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Champion Manufactueres Representatives,,,,Magnolia,TX,77355,11/11/2011,240.00,,,,,,,,,,00067555,SPAC,91,8632708,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Chrome Beauty Shop,,,,Magnolia,TX,77355,11/9/2011,25.00,,,,,,,,,Haircut and blow dry for auction,00067555,SPAC,147,8632709,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Clark,,Gina,Mrs.,Magnolia,TX,77355,11/8/2011,110.00,,,,,,,,,,00067555,SPAC,87,8632710,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Clark,,Gina,Mrs.,Magnolia,TX,77355,11/9/2011,100.00,,,,,,,,,,00067555,SPAC,76,8632711,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Clarkson,,Hugh,Mr.,Katy,TX,77449,11/7/2011,500.00,West Belt Surveying,Surveyor,,,,,,,,00067555,SPAC,53,8632712,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Blackwell,,Nancy,Mrs.,Spring,TX,77379,9/8/2011,250.00,,,,,,,,,,00067555,SPAC,10,8632700,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Barlow,,Connie,Mrs.,Magnolia,TX,77354,11/9/2011,60.00,,,,,,,,,1 Hour Massage for auction,00067555,SPAC,146,8632682,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Kendrick,,Hayley,Mrs.,Lufkin,TX,75901,11/7/2011,500.00,Crown Ranch,Developer,,,,,,,,00067555,SPAC,54,8632753,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,12/1/2011,250.00,,,,,,,,,,00067555,SPAC,99,8632761,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Acker,,Ken,Mr.,Magnolia,TX,77355,9/1/2011,500.00,Tejas Underground Utilities,Owner,,,,,,,,00067555,SPAC,38,8632674,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Albert,,Terre,Mr.,Todd Mission,TX,77363,11/9/2011,700.00,Texas Renaissance Festival,President,,,,,,,Ultimate Experience Package for auction,00067555,SPAC,123,8632675,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Alexander,,Susan,Mrs.,Magnolia,TX,77354,11/8/2011,625.00,Stay at Home,Stay at Home,,,,,,,,00067555,SPAC,63,8632676,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Anderson,,Francyne,Mrs.,Montgomery,TX,77356,9/9/2011,100.00,,,,,,,,,,00067555,SPAC,11,8632677,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Armstrong,,David,Mr.,Magnolia,TX,77354,11/8/2011,20.00,,,,,,,,,,00067555,SPAC,77,8632678,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Armstrong,,David,Mr.,Magnolia,TX,77354,11/8/2011,325.00,,,,,,,,,,00067555,SPAC,98,8632679,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Bell,,Dorothy,Mrs.,Oakwood,TX,75855,11/9/2011,915.00,Retired,Retired,,,,,,,,00067555,SPAC,59,8632692,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Baker,,Carl,Mr.,Sugarland,TX,77498,8/31/2011,250.00,,,,,,,,,,00067555,SPAC,12,8632681,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Bell,,Charlie,Mr.,Magnolia,TX,77355,11/9/2011,85.00,,,,,,,,,,00067555,SPAC,114,8632691,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Barnwell,,Robert,Mr.,Magnolia,TX,77354,9/19/2011,500.00,Texas Gas Utility Svc Inc.,President,,,,,,,,00067555,SPAC,40,8632683,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Bass,,Diane,Mrs.,Conroe,TX,77384,10/31/2011,100.00,,,,,,,,,,00067555,SPAC,92,8632684,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Bauhof,,Fred,Mr.,Spring,TX,77379,11/7/2011,100.00,,,,,,,,,,00067555,SPAC,80,8632685,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Beaty,,Brett,Mr.,The Woodlands,TX,77381,8/31/2011,250.00,Law Office of Brett Beaty,Attorney,,,,,,,,00067555,SPAC,5,8632686,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Bell,Jr.,Cecil,Mr.,Magnolia,TX,77355,11/9/2011,100.00,,,,,,,,,Necklace & Eearings for auction,00067555,SPAC,130,8632687,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Bell,Jr.,Cecil,Mr.,Magnolia,TX,77355,11/9/2011,"1,500.00",Tejas Underground,Owner,,,,,,,Hunting Trip for auction,00067555,SPAC,156,8632688,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Bell,Jr.,Cecil,Mr.,Magnolia,TX,77355,11/9/2011,"5,000.00",Tejas Underground,Owner,,,,,,,Roatan vacation for auction,00067555,SPAC,155,8632689,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Brumfield,,Jerry,Mr.,Willis,TX,77318,11/9/2011,224.00,,,,,,,,,22 Revolver for auction,00067555,SPAC,152,8632703,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Bailey,,Jason,Mr.,Bellaire,TX,77401,9/19/2011,100.00,,,,,,,,,,00067555,SPAC,39,8632680,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Coats Rose Yale Ryman & Lee P.C. PAC,,,,Houston,TX,77046,12/5/2011,500.00,,,,,,,,,,00067555,SPAC,101,8632714,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Gullo,,Anthony,Mr.,Magnolia,TX,77355,8/28/2011,"2,500.00",Gullo Dealerships,Owner,,,,,,,,00067555,SPAC,68,8632734,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Hamilton,,Louis,Mr.,Houston,TX,77079,9/8/2011,100.00,,,,,,,,,,00067555,SPAC,27,8632735,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Hardin,,Tim,Mr.,Magnolia,TX,77354,11/9/2011,150.00,,,,,,,,,Signed A&M football for auction,00067555,SPAC,131,8632736,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Hawkins,,Wayne,Mr.,Magnolia,TX,77354,9/2/2011,100.00,,,,,,,,,,00067555,SPAC,16,8632737,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Haws,,Brenda,Mrs.,Conroe,TX,77304,9/9/2011,"1,000.00",Retired,Retired,,,,,,,,00067555,SPAC,67,8632738,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Hessong,,Robert,Mr.,Magnolia,TX,77355,11/9/2011,"2,000.00",Magnolia Glass,Owner,,,,,,,,00067555,SPAC,60,8632739,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Hill,,Herndon,Mr.,Huntsville,TX,77320,11/9/2011,150.00,,,,,,,,,Custom Ink Pen for auction,00067555,SPAC,149,8632740,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Hillco PAC,,,,Austin,TX,78701,11/16/2011,500.00,,,,,,,,,,00067555,SPAC,103,8632741,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Green,,Timothy,Mr.,Houston,TX,77046,9/19/2011,100.00,,,,,,,,,,00067555,SPAC,43,8632733,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Hoffert,,Steve,Mr.,Conroe,TX,77384,7/5/2011,"2,000.00",Magnolia Pharmacy,Pharmacist,,,,,,,,00067555,SPAC,2,8632743,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Hoffman,,Courtney,Mrs.,Austin,TX,78763,12/6/2011,50.00,,,,,,,,,,00067555,SPAC,105,8632744,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Homepac of Texas,,,,Austin,TX,78701,12/6/2011,500.00,,,,,,,,,,00067555,SPAC,106,8632745,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Brooks,,Frank,Mr.,Cat Spring,TX,78933,11/8/2011,500.00,Brooks & Sparks,Owner,,,,,,,,00067555,SPAC,74,8632701,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Jackson,,Jimmy,Mr.,Pinehurst,TX,77362,9/15/2011,50.00,,,,,,,,,,00067555,SPAC,85,8632747,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Johnson,,Susan,Mrs.,Magnolia,TX,77354,9/15/2011,100.00,J Properties,Broker/Owner,,,,,,,,00067555,SPAC,19,8632748,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Jones,,Mike,Mr.,Magnolia,TX,77355,11/8/2011,250.00,,,,,,,,,,00067555,SPAC,89,8632749,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Jordan,,Jennifer,Mrs.,Hockley,TX,77447,9/9/2011,100.00,,,,,,,,,,00067555,SPAC,20,8632750,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Jordan,,Ray,Mr.,Hockley,TX,77447,11/8/2011,500.00,Jordan Construction Company,Owner,,,,,,,,00067555,SPAC,65,8632751,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Kelm,,Larry,Mr.,The Woodlands,TX,77381,9/8/2011,250.00,,,,,,,,,,00067555,SPAC,21,8632752,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Hillegeist,,Bruce,Mr.,Tomball,TX,77377,9/9/2011,50.00,,,,,,,,,,00067555,SPAC,17,8632742,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Collins,,James,Mr.,Lubbock,TX,79408,9/19/2011,100.00,,,,,,,,,,00067555,SPAC,41,8632716,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Collins,,Roger,Mr.,Magnolia,TX,77355,11/9/2011,100.00,,,,,,,,,,00067555,SPAC,70,8632717,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Collins,,Roger,Mr.,Magnolia,TX,77355,11/9/2011,210.00,,,,,,,,,,00067555,SPAC,112,8632718,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Cranford,,Val,Mr.,Magnolia,TX,77355,11/9/2011,100.00,,,,,,,,,,00067555,SPAC,72,8632719,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Cynthia Woods Mitchell Pavillion,,,,The Woodlands,TX,77380,11/9/2011,60.00,,,,,,,,,Gift Certificate for 4 Tickets to event for auction,00067555,SPAC,122,8632720,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Hopkins,,Charlote,Mrs.,Magnolia,TX,77355,9/2/2011,200.00,,,,,,,,,,00067555,SPAC,18,8632746,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Darlow,,Michael,Mr.,Magnolia,TX,77401,9/19/2011,100.00,,,,,,,,,,00067555,SPAC,42,8632721,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Elliott,,Robert,Mr.,Magnolia,TX,77354,9/8/2011,100.00,,,,,,,,,,00067555,SPAC,15,8632722,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Graydon Group LLC,,,,Austin,TX,78701,12/6/2011,250.00,,,,,,,,,,00067555,SPAC,104,8632732,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Eubank,,Mike,Mr.,Plantersville,TX,77363,12/10/2011,500.00,Eubanks Excavation,Owner,,,,,,,,00067555,SPAC,159,8632724,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Evans,,Mildred,Mrs.,Magnolia,TX,77354,11/9/2011,25.00,,,,,,,,,Homemade Cake for auction,00067555,SPAC,117,8632725,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Cohen,,Leslie,Mrs,Magnolia,TX,77355,9/26/2011,200.00,,,,,,,,,,00067555,SPAC,50,8632715,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Feinberg,,Madelyn,Mrs.,Magnolia,TX,77355,11/9/2011,50.00,Avatar Computer Solutions,Owner,,,,,,,Gift Basket for auction,00067555,SPAC,124,8632726,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Feinberg,,Madelyn,Mrs.,Magnolia,TX,77355,11/9/2011,70.00,Avatar Computer Solutions,Owner,,,,,,,2 Hour Trail Ride for auction,00067555,SPAC,125,8632727,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Feinberg,,Madelyn,Mrs.,Magnolia,TX,77355,11/9/2011,"1,500.00",Avatar Computer Solutions,Owner,,,,,,,Arkansas Ranch vacation for auction,00067555,SPAC,126,8632728,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Feinberg,,Madelyn,Mrs.,Magnolia,TX,77355,11/9/2011,"2,465.00",Avatar Computer Solutions,Owner,,,,,,,,00067555,SPAC,55,8632729,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Friends of Baylor Med,,,,Houston,TX,77010,11/21/2011,250.00,,,,,,,,,,00067555,SPAC,100,8632730,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,IND,Galbreath,,J.C.,Mr.,Magnolia,TX,77355,11/9/2011,980.00,Tejas Underground,Superintendent,,,,,,,,00067555,SPAC,58,8632731,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,516890,Friends of Cecil Bell Jr.,ENT,Erben  & Yarbrough,,,,Austin,TX,78701,12/6/2011,250.00,,,,,,,,,,00067555,SPAC,108,8632723,0,1/18/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,538661,Friends of Cecil Bell Jr.,IND,Butt,,Charles,Mr.,San Antonio,TX,78204,5/23/2012,"2,500.00",HEB,Chairman CEO,,,,,,,,00067555,SPAC,4,9101339,0,7/16/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,538661,Friends of Cecil Bell Jr.,ENT,Texas Parent Pac,,,,Austin,TX,78703,5/25/2012,"1,000.00",,,,,,,,,,00067555,SPAC,5,9101346,0,7/16/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,538661,Friends of Cecil Bell Jr.,IND,Bell,,Dorothy,Mrs,Oakwood,TX,75855,5/25/2012,"2,500.00",B-5 Construction,Administrative Assistance,,,,,,,,00067555,SPAC,3,9101337,0,7/16/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,538661,Friends of Cecil Bell Jr.,ENT,BNSF Rail Pac,,,,Ft. Worth,TX,76161,5/29/2012,500.00,,,,,,,,,,00067555,SPAC,7,9101338,0,7/16/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,538661,Friends of Cecil Bell Jr.,ENT,Atmos Energy Corporation,,,,Dallas,TX,75240,5/23/2012,500.00,,,,,,,,,,00067555,SPAC,1,9101336,0,7/16/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,538661,Friends of Cecil Bell Jr.,ENT,JUNIOR & COMMUNITY COLLEGE,,,,AUSTIN,TX,78701,6/12/2012,500.00,,,,,,,,,,00067555,SPAC,11,9101340,0,7/16/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,538661,Friends of Cecil Bell Jr.,IND,Pate,,Gerry,Mr,Magnolia,TX,77354,5/29/2012,500.00,,,,,,,,,,00067555,SPAC,8,9101341,0,7/16/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,538661,Friends of Cecil Bell Jr.,IND,Penson,,Russell,Mr,Spring,TX,77379,5/25/2012,100.00,,,,,,,,,,00067555,SPAC,6,9101342,0,7/16/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,538661,Friends of Cecil Bell Jr.,ENT,Pfizer PAC,,,,New York,NY,10017,6/1/2012,500.00,,,,,,,X,c00016683,,00067555,SPAC,9,9101343,0,7/16/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,538661,Friends of Cecil Bell Jr.,ENT,Tex Pipe Pac,,,,AUSTIN,TX,78701,6/12/2012,250.00,,,,,,,,,,00067555,SPAC,10,9101344,0,7/16/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,538661,Friends of Cecil Bell Jr.,ENT,TEXAS DENPAC,,,,AUSTIN,TX,78704,6/20/2012,500.00,,,,,,,,,,00067555,SPAC,12,9101345,0,7/16/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,538661,Friends of Cecil Bell Jr.,IND,Vansau,,Gary,Mr,Magnolia,TX,77354,5/25/2012,500.00,,,,,,,,,,00067555,SPAC,2,9101347,0,7/16/2012,,,,H,W
