"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Arnoldy,,John,,Houston,TX,77042,11/22/2011,"1,000.00",Tritan Corp,Executive,,,,,,,,00051715,SPAC,185,8583855,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Werlein,,Presley E.,,Houston,TX,77098,11/22/2011,250.00,,,,,,,,,,00051715,SPAC,223,8583865,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,11/9/2011,"1,000.00",,,,,,,X,C0082192,,00051715,SPAC,42,8583808,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Smith,,Thomas J.,,The Woodlands,TX,77382,11/10/2011,250.00,,,,,,,,,,00051715,SPAC,257,8583813,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Sanderson,,Cheryle,,The Woodlands,TX,77380,11/10/2011,100.00,,,,,,,,,,00051715,SPAC,114,8583817,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Schwartz Page & Harding LLP,,,,Houston,TX,77056,11/10/2011,"5,000.00",,,,,,,,,,00051715,SPAC,45,8583816,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Texas Dental Association PAC,,,,Austin,TX,78704,11/10/2011,"1,000.00",,,,,,,,,,00051715,SPAC,46,8583815,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,McDaniel,,Mickey,,The Woodlands,TX,77381,11/10/2011,500.00,Retirement Horizons,Actuary,,,,,,,,00051715,SPAC,206,8583814,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Massie,,Gordon,,The Woodlands,TX,77381,11/10/2011,250.00,,,,,,,,,,00051715,SPAC,156,8583812,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Spence,,Dan,,The Woodlands,TX,77382,11/10/2011,250.00,,,,,,,,,,00051715,SPAC,121,8583819,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Johnson,,Roland,,The Woodlands,TX,77384,11/9/2011,50.00,,,,,,,,,,00051715,SPAC,241,8583809,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Leakey,,Steve,,The Woodlands,TX,77382,11/10/2011,100.00,,,,,,,,,,00051715,SPAC,248,8583820,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Griffin,,Richard,,Conroe,TX,77302,11/9/2011,50.00,,,,,,,,,,00051715,SPAC,235,8583807,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Kirk,,Rick,,The Woodlands,TX,77380,11/9/2011,"1,000.00",PM Realty Group,Executive,,,,,,,,00051715,SPAC,236,8583806,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Norwood,,Terri,,The Woodlands,TX,77381,11/9/2011,200.00,,,,,,,,,,00051715,SPAC,255,8583805,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Shedden,,Peter,,The Woodlands,TX,77380,11/8/2011,"1,000.00",Self Employed,Physician,,,,,,,,00051715,SPAC,221,8583804,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Moody,,Dan M.,,Houston,TX,77098,11/22/2011,250.00,,,,,,,,,,00051715,SPAC,116,8583870,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Pitcock,,James,,Sugar Land,TX,77478,12/14/2011,"5,000.00",Williams Brothers Const. Co,Executive,,,,,,,,00051715,SPAC,176,8583922,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Denton,,Frank,,Conroe,TX,77304,11/10/2011,"1,000.00",Self Employed,Investments,,,,,,,,00051715,SPAC,144,8583810,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Burney,,J.  Paul,,Conroe,TX,77305,11/17/2011,300.00,Self Employed,Professional,,,,,,,,00051715,SPAC,165,8583827,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Mischer Investments LP,,,,Houston,TX,77046,11/22/2011,"5,000.00",,,,,,,,,,00051715,SPAC,66,8583835,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,11/22/2011,"2,500.00",,,,,,,,,,00051715,SPAC,65,8583834,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,LockwoodAndrews&Newnam PAC,,,,Houston,TX,77042,11/22/2011,500.00,,,,,,,,,,00051715,SPAC,64,8583833,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Pol. Action Comm.of Ind. Ins. Agts of TX,,,,Austin,TX,78768,11/22/2011,"1,000.00",,,,,,,,,,00051715,SPAC,63,8583832,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Houston Police Retired Off. PAC,,,,Houston,TX,77252,11/22/2011,500.00,,,,,,,,,,00051715,SPAC,62,8583831,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Raytheon PAC,,,,Arlington,VA,22209,11/21/2011,"1,000.00",,,,,,,X,C00097568,,00051715,SPAC,47,8583830,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Friends Of C Bell Jr,,,,Magnolia,TX,77353,11/10/2011,250.00,,,,,,,,,,00051715,SPAC,44,8583818,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Chisum,,Bessie,,Beaumont,TX,77706,11/17/2011,500.00,Chisum Resource Management,Self Employed,,,,,,,,00051715,SPAC,99,8583828,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,11/22/2011,500.00,,,,,,,,,,00051715,SPAC,67,8583836,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,McLaughlin,,Estelle,,The Woodlands,TX,77381,11/14/2011,100.00,,,,,,,,,,00051715,SPAC,141,8583826,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Lesch,,Jack,,The Woodlands,TX,77381,11/14/2011,200.00,Lighthouse Hospice,Physician,,,,,,,,00051715,SPAC,168,8583825,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Lentz,,Gregory,,The Woodlands,TX,77382,11/10/2011,"2,500.00",HMG Services,Executive,,,,,,,,00051715,SPAC,160,8583824,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Lancaster,,Paul,,The Woodlands,TX,77382,11/10/2011,100.00,,,,,,,,,,00051715,SPAC,216,8583823,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Entergy Employees PAC - Texas,,,,Austin,TX,78701,11/10/2011,"5,000.00",,,,,,,,,,00051715,SPAC,43,8583822,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Montgomery,,Gary,,The Woodlands,TX,77381,11/10/2011,250.00,Montgomery & Barnes Inc,Engineer,,,,,,,,00051715,SPAC,149,8583821,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Shelledy,,Dan,,The Woodlands,TX,77382,11/17/2011,100.00,,,,,,,,,,00051715,SPAC,122,8583829,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,HomePAC of Texas Inc.,,,,Austin,TX,78701,12/8/2011,"1,500.00",,,,,,,,,,00051715,SPAC,81,8583912,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Sims,,Roger,,Carrollton,TX,75011,12/8/2011,500.00,Retired,Retired,,,,,,,,00051715,SPAC,240,8583905,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Morrison,,David,,Conroe,TX,77302,12/9/2011,100.00,Wild Well Control Inc,Accountant,,,,,,,,00051715,SPAC,128,8583919,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Hiller,,Scott,,The Woodlands,TX,77381,12/9/2011,500.00,Eagle Support Services Inc,Executive,,,,,,,,00051715,SPAC,244,8583918,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Adler,,Beverly,,Allen,AR,75013,12/8/2011,200.00,,,,,,,,,,00051715,SPAC,100,8583917,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Halff Assoc State PAC,,,,Richardson,TX,75081,12/8/2011,200.00,,,,,,,,,,00051715,SPAC,79,8583916,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Bowman,,R.,,Dallas,TX,75214,12/8/2011,100.00,,,,,,,,,,00051715,SPAC,225,8583915,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Chevron Phillips Chemical State PAC,,,,The Woodlands,TX,77380,12/14/2011,"1,000.00",,,,,,,,,,00051715,SPAC,89,8583921,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Lamb,,John,,Plano,TX,75093,12/8/2011,"1,000.00",Lamb-Star Engineering LP,Engineer,,,,,,,,00051715,SPAC,187,8583913,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,ARCADIS G&M Inc. TX PAC,,,,Houston,TX,77042,11/22/2011,500.00,,,,,,,,,,00051715,SPAC,60,8583844,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Jacobs Carter & Burgess Inc. PAC,,,,Pasadena,CA,91105,12/8/2011,"1,000.00",,,,,,,X,C00014229,,00051715,SPAC,82,8583911,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Motorola  Solutions Inc. PAC,,,,Washington,DC,20004,12/8/2011,"1,000.00",,,,,,,X,C00075341,,00051715,SPAC,83,8583910,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,PAC of Pacheco Koch,,,,Dallas,TX,75206,12/8/2011,200.00,,,,,,,,,,00051715,SPAC,84,8583909,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Parsons Brinckerhoff Inc. PAC,,,,Washington,DC,20005,12/8/2011,"1,000.00",,,,,,,,,,00051715,SPAC,85,8583908,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Texas Instruments Inc. PAC,,,,Dallas,TX,75374,12/8/2011,"1,000.00",,,,,,,,,,00051715,SPAC,86,8583907,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Trifon,,Dave,,The Woodlands,TX,77381,12/13/2011,250.00,,,,,,,,,,00051715,SPAC,123,8583920,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Austin Industries PAC,,,,Dallas,TX,75221,12/8/2011,"1,000.00",,,,,,,,,,00051715,SPAC,80,8583914,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Associations Inc. PAC,,,,Dallas,TX,75205,12/15/2011,500.00,,,,,,,,,,00051715,SPAC,91,8583929,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,UPSPAC,,,,Atlanta,GA,30328,9/1/2011,"5,000.00",,,,,,,X,C00064766,,00051715,SPAC,1,8583663,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Texas Friends of Time Warner PAC,,,,Houston,TX,77056,9/22/2011,"2,500.00",,,,,,,,,,00051715,SPAC,24,8583664,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,9/22/2011,"1,500.00",,,,,,,,,,00051715,SPAC,15,8583665,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,HILLCO PAC,,,,Austin,TX,78701,9/22/2011,"2,500.00",,,,,,,,,,00051715,SPAC,16,8583666,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Zachry Construction Corp ZACOPAC,,,,San Antonio,TX,78247,12/28/2011,500.00,,,,,,,,,,00051715,SPAC,96,8583933,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Greenberg Taurig P.A. PAC,,,,Albany,NY,12207,12/28/2011,"2,000.00",,,,,,,X,C00266585,,00051715,SPAC,95,8583932,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Independent Bankers Association PAC,,,,Austin,TX,78701,9/22/2011,"1,000.00",,,,,,,,,,00051715,SPAC,17,8583667,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Allstate Insurance PAC,,,,Northbrook,IL,60062,12/19/2011,"1,500.00",,,,,,,X,C0040253,,00051715,SPAC,93,8583930,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Graydon Group LLC,,,,Austin,TX,78701,12/8/2011,500.00,,,,,,,,,,00051715,SPAC,78,8583904,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Medco Health Solutions Inc. PAC,,,,Mill Valley,CA,94941,12/15/2011,"1,500.00",,,,,,,X,C00384362,,00051715,SPAC,92,8583928,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Costello,,Stephen C.,,Houston,TX,77019,12/15/2011,500.00,Costello Engineering,Engineer,,,,,,,,00051715,SPAC,245,8583927,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,12/14/2011,"2,500.00",,,,,,,,,,00051715,SPAC,88,8583926,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Williams,,Harrison,,Houston,TX,77002,12/14/2011,"1,000.00",Albrecht & Assoc.,Oilman,,,,,,,,00051715,SPAC,162,8583925,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Holmes,,Ned,,Houston,TX,77019,12/14/2011,"1,000.00",Self Employed,Attorney,,,,,,,,00051715,SPAC,208,8583924,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Texas Independent Automobile Dealers PAC,,,,Round Rock,TX,78680,12/14/2011,"2,500.00",,,,,,,,,,00051715,SPAC,90,8583923,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,WAL PAC,,,,Bentonville,AR,72716,12/19/2011,"1,500.00",,,,,,,X,C00093054,,00051715,SPAC,94,8583931,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Jones,,J. R.,,Houston,TX,77081,11/22/2011,500.00,Jones & Carter,Engineer,,,,,,,,00051715,SPAC,166,8583878,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,12/8/2011,"2,000.00",,,,,,,,,,00051715,SPAC,87,8583906,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Jacobson,,Grace,,The Woodlands,TX,77384,11/29/2011,100.00,Jacobson Hospitality,President,,,,,,,,00051715,SPAC,157,8583885,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Greene,,Fred,,The Woodlands,TX,77381,11/28/2011,250.00,,,,,,,,,,00051715,SPAC,146,8583884,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Exxon Mobil PAC of Texas,,,,Irving,TX,75039,11/25/2011,"1,500.00",,,,,,,,,,00051715,SPAC,72,8583883,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Finkelman,,Steven,,Houston,TX,77096,11/23/2011,250.00,Scope Imports Inc.,CFO,,,,,,,,00051715,SPAC,249,8583882,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,McElvenny Jr,,Ralph,,Houston,TX,77057,11/22/2011,500.00,McElvenny Interests,Entrepreneur,,,,,,,,00051715,SPAC,226,8583881,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Committee for Responsible Government of Temple-Inland Inc TIN PAC,,,,Austin,TX,78701,11/30/2011,"2,500.00",,,,,,,,,,00051715,SPAC,73,8583887,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Cassidy,,John,,Houston,TX,77027,11/22/2011,"5,000.00",Nexus Health Systems,CEO,,,,,,,,00051715,SPAC,271,8583879,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Reiser,,James,,Southlake,TX,76092,12/1/2011,100.00,The Woodlands United Methodist Church,Pastor,,,,,,,,00051715,SPAC,173,8583888,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Collins,,Jeff,,Houston,TX,77042,11/22/2011,500.00,LJA Engineering & Surveying,Sr Vice President,,,,,,,,00051715,SPAC,178,8583877,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Burge,,William,,Houston,TX,77019,11/22/2011,"1,000.00",Ayshire Corp,Engineer,,,,,,,,00051715,SPAC,267,8583876,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Smith,,Thomas S.,,Houston,TX,77056,11/22/2011,500.00,KSA Industries Inc Investments,COO,,,,,,,,00051715,SPAC,258,8583875,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Trabulsi,,Richard J.,,Houston,TX,77219,11/22/2011,500.00,Richard Trabulsi Inc,Investments,,,,,,,,00051715,SPAC,232,8583874,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Rosenbaum,,Glen,,Houston,TX,77002,11/22/2011,"1,000.00",Vinson & Elkins,Attorney,,,,,,,,00051715,SPAC,154,8583873,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Warner,,Freddy,,Houston,TX,77098,11/22/2011,200.00,,,,,,,,,,00051715,SPAC,147,8583872,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Cibor,,Joseph,,Houston,TX,77274,11/22/2011,500.00,Fugro Onshore Geotechnics,President,,,,,,,,00051715,SPAC,189,8583880,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Pfizer Inc. PAC,,,,New York,NY,10017,12/7/2011,"1,000.00",,,,,,,X,C00016683,,00051715,SPAC,77,8583895,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Pate,,R. Carter,,Mc Lean,VA,22102,12/8/2011,"2,000.00",MV Transportation Inc,Ceo,,,,,,,,00051715,SPAC,224,8583903,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,LaBorde,,Blanca,,Austin,TX,78701,12/8/2011,100.00,,,,,,,,,,00051715,SPAC,104,8583902,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,LeCody,,Candice,,Coppell,TX,75019,12/8/2011,100.00,,,,,,,,,,00051715,SPAC,111,8583901,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Carona,,John,,Dallas,TX,75220,12/8/2011,"2,500.00",Associa,President & CEO,,,,,,,,00051715,SPAC,186,8583900,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Robb,,Edmund,,The Woodlands,TX,77381,12/8/2011,300.00,,,,,,,,,,00051715,SPAC,138,8583899,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Bewley,,Jackie D.,,Fort Worth,TX,76104,12/8/2011,"2,500.00",Yellow Cab Co,CEO,,,,,,,,00051715,SPAC,169,8583898,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Monier,,Amy,,Dallas,TX,75240,11/30/2011,100.00,,,,,,,,,,00051715,SPAC,97,8583886,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,McCarley,,James,,Dallas,TX,75248,12/8/2011,250.00,Dallas Reg. Mobility Coalition,Executive Director,,,,,,,,00051715,SPAC,175,8583896,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Farris,,George R.,,Houston,TX,77208,11/22/2011,250.00,,,,,,,,,,00051715,SPAC,150,8583871,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,American National Insurance Com. PAC,,,,Galveston,TX,77550,12/6/2011,"2,000.00",,,,,,,,,,00051715,SPAC,75,8583894,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Prudential Fin. State & Fed PAC,,,,Newark,NJ,07102,12/6/2011,"1,000.00",,,,,,,X,C00493304,,00051715,SPAC,76,8583893,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Hazen,,James,,Houston,TX,77019,12/5/2011,500.00,St. Giles Living Centers Inc.,President,,,,,,,,00051715,SPAC,174,8583892,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Rager,,Diane,,Houston,TX,77055,12/2/2011,250.00,,,,,,,,,,00051715,SPAC,131,8583891,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Mitchell,,George,,The Woodlands,TX,77380,12/2/2011,250.00,,,,,,,,,,00051715,SPAC,153,8583890,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,ENT,Acadian Ambulance TX  Employee PAC,,,,Lafayette,LA,70509,12/1/2011,500.00,,,,,,,,,,00051715,SPAC,74,8583889,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Fleming,,Mary Lou,,Garland,TX,75043,12/8/2011,200.00,,,,,,,,,,00051715,SPAC,202,8583897,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Mizell,,John,,The Woodlands,TX,77382,11/1/2011,500.00,Marsh & McLennan,Senior Vice President,,,,,,,,00051715,SPAC,182,8583763,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,McClain,,Bill,,The Woodlands,TX,77382,11/3/2011,100.00,,,,,,,,,,00051715,SPAC,102,8583770,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Rehak,,Robert,,Kingwood,TX,77339,11/1/2011,"1,000.00",Rehak Creative Services,President,,,,,,,,00051715,SPAC,238,8583756,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Jones,,Ed,,The Woodlands,TX,77380,11/1/2011,250.00,Woodforest National Bank,Banker,,,,,,,,00051715,SPAC,136,8583757,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Wilkerson,,Walter,,Conroe,TX,77301,11/1/2011,500.00,Retired,Retired,,,,,,,,00051715,SPAC,262,8583758,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Bamford,,William,,Magnolia,TX,77354,11/1/2011,100.00,Self Employed,Sales/Marketing,,,,,,,,00051715,SPAC,266,8583759,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Smith,,Peggy,,Houston,TX,77046,11/1/2011,250.00,,,,,,,,,,00051715,SPAC,219,8583760,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Kenningham,,Susan,,The Woodlands,TX,77381,11/1/2011,100.00,,,,,,,,,,00051715,SPAC,251,8583754,0,1/17/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,516165,Texans for Tommy Williams,IND,Nichols,,Nick,,The Woodlands,TX,77382,11/1/2011,100.00,City of Houston,,,,,,,,,00051715,SPAC,210,8583762,0,1/17/2012,,,,S,W
