"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Kever,,Andrew,,Austin,TX,78731-4101,12/6/2011,500.00,Enoch Kever PLLC,Attorney,,,,,,,,00036483,COH,60,8581656,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Smith,,Debra,,Weatherford,TX,76087,12/30/2011,250.00,Pulliam Pools,President & GM,,,,,,,,00036483,COH,291,8581703,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Skaggs,,Michael,,Willow Park,TX,76087,11/17/2011,50.00,,,,,,,,,,00036483,COH,80,8581613,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Hinkle,,Daniel,,Sugar Land,TX,77478,12/6/2011,"1,000.00",Self-Employed,Governmental Relations,,,,,,,,00036483,COH,62,8581658,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,12/6/2011,100.00,,,,,,,,,,00036483,COH,65,8581626,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Anderson,,Jenette,,Weatherford,TX,76086,12/6/2011,100.00,,,,,,,,,,00036483,COH,79,8581625,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,12/6/2011,500.00,,,,,,,,,,00036483,COH,64,8581624,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,McWilliams,,Dean,,Austin,TX,78703,12/5/2011,250.00,,,,,,,,,,00036483,COH,74,8581623,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Texas State Rifle Association PAC,,,,Golthwaite,TX,76844-0413,12/2/2011,500.00,,,,,,,,,,00036483,COH,73,8581622,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Power PAC,,,,Dallas,TX,75201,11/29/2011,"1,000.00",,,,,,,,,,00036483,COH,78,8581621,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Fort Worth Firefighters Committee for Responsible Government,,,,Fort Worth,TX,76107-3345,11/29/2011,"5,000.00",,,,,,,,,,00036483,COH,76,8581620,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,11/29/2011,"1,000.00",,,,,,,,,,00036483,COH,48,8581619,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Jernigan,,Gene,,Godley,TX,76044-3417,11/29/2011,200.00,,,,,,,,,,00036483,COH,72,8581618,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,IBAT PAC,,,,Austin,TX,78701,11/29/2011,"1,000.00",,,,,,,,,,00036483,COH,71,8581617,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Dick,,Dwight,,Weatherford,TX,76088,11/25/2011,100.00,,,,,,,,,,00036483,COH,75,8581616,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallaa,TX,75201-6776,12/6/2011,250.00,,,,,,,,,,00036483,COH,47,8581628,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Towson,,DiAnn,,Weatherford,TX,76086,11/20/2011,20.00,,,,,,,,,In-kind donation of ribbon for Capitol Christmas ornaments,00036483,COH,304,8581614,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,"Jaime Capelo, PC",,,,Austin,TX,78701,12/6/2011,"1,000.00",Self-Employed,Attorney,,,,,,,,00036483,COH,24,8581629,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Ivey,,Leanne,,Fort Worth,TX,76110,11/17/2011,25.00,,,,,,,,,,00036483,COH,81,8581612,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Rollins,,Norma,,Aledo,TX,76008,11/14/2011,250.00,,,,,,,,,,00036483,COH,82,8581611,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Raffaele,,Bill,,Mineral Wells,TX,76067,11/3/2011,250.00,,,,,,,,,,00036483,COH,124,8581610,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Nave,,Shannon,,Weatherford,TX,76086,10/27/2011,50.00,,,,,,,,,,00036483,COH,217,8581609,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Bagley,,Craig,,Weatherford,TX,76087,10/27/2011,250.00,,,,,,,,,,00036483,COH,215,8581608,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/27/2011,500.00,,,,,,,,,,00036483,COH,216,8581607,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,10/24/2011,"1,000.00",,,,,,,X,C00010470,,00036483,COH,220,8581606,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Akers,,Martha,,Weatherford,TX,76087,10/24/2011,250.00,,,,,,,,,,00036483,COH,219,8581605,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Dick,,Dwight,,Weatherford,TX,76088,10/24/2011,100.00,,,,,,,,,,00036483,COH,218,8581604,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Hackleman,,Tom,,Hunt,TX,78024,10/24/2011,500.00,Self-Employed,Investments,,,,,,,,00036483,COH,225,8581603,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Waggoner,,Debra,,Decatur,TX,76234,10/24/2011,75.00,,,,,,,,,,00036483,COH,278,8581602,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Looney,,Diana,,Weatherford,TX,76086,10/24/2011,25.00,,,,,,,,,,00036483,COH,223,8581601,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Klein,,Rebecca,,San Antonio,TX,78248-1655,11/21/2011,500.00,"Klein Energy, LLC",Principal,,,,,,,,00036483,COH,77,8581615,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Blackridge,,,,Austin,TX,78711,12/6/2011,"1,000.00",,,,,,,,,,00036483,COH,33,8581642,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Parrish,,Patti,,Weatherford,TX,76087,10/24/2011,100.00,,,,,,,,,,00036483,COH,221,8581600,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,AssociaPAC,,,,Dallas,TX,75205,12/6/2011,500.00,,,,,,,,,,00036483,COH,46,8581655,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,One Call Concepts PAC,,,,Austin,TX,78716,12/6/2011,250.00,,,,,,,,,,00036483,COH,45,8581654,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,12/6/2011,250.00,,,,,,,,,,00036483,COH,44,8581653,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Valdez,,Jerry,,Austin,TX,78711,12/6/2011,500.00,Self-Employed,Governmental Relations,,,,,,,,00036483,COH,43,8581652,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Toomey,,Michael,,Austin,TX,78701,12/6/2011,500.00,"The Texas Lobby Group, L.L.P.",Attorney,,,,,,,,00036483,COH,42,8581651,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Heydinger,,Ted,,Austin,TX,78746-3204,12/6/2011,500.00,Texans for Economic Progress,Director,,,,,,,,00036483,COH,41,8581650,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,SKYPAC,,,,Washington,DC,20036,12/6/2011,"1,000.00",,,,,,,X,C00468470,,00036483,COH,59,8581649,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,"Graydon Group, LLC",,,,Austin,TX,78701,12/6/2011,"1,000.00",,,,,,,,,,00036483,COH,58,8581648,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Kroll,,John,,Dripping Springs,TX,78620-5277,12/6/2011,250.00,,,,,,,,,,00036483,COH,66,8581647,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,"HomePac of Texas, Texas Association of Builders",,,,Austin,TX,78701,12/6/2011,"1,000.00",,,,,,,,,,00036483,COH,38,8581646,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Hughes,,Lisa,,Austin,TX,78759,12/6/2011,100.00,,,,,,,,,,00036483,COH,35,8581645,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/6/2011,"1,000.00",,,,,,,,,,00036483,COH,27,8581627,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Texas Den PAC,,,,Austin,TX,78704,12/6/2011,"1,250.00",,,,,,,,,,00036483,COH,34,8581643,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/6/2011,500.00,,,,,,,,,,00036483,COH,61,8581657,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Erben & Yarbrough,,,,Austin,TX,78791,12/6/2011,250.00,,,,,,,,,,00036483,COH,28,8581641,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,12/6/2011,"1,000.00",,,,,,,,,,00036483,COH,32,8581640,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Kamm,,Robert,,Austin,TX,78701,12/6/2011,250.00,,,,,,,,,,00036483,COH,31,8581639,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/6/2011,"1,000.00",,,,,,,,,,00036483,COH,30,8581638,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Hillco PAC,,,,Austin,TX,78701,12/6/2011,"1,000.00",,,,,,,,,,00036483,COH,29,8581637,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,The American Electric Power Company PAC,,,,Austin,TX,78701,12/6/2011,"1,000.00",,,,,,,,,,00036483,COH,40,8581636,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,12/6/2011,500.00,,,,,,,,,,00036483,COH,26,8581635,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,King,,Robert,,Austin,TX,78746,12/6/2011,500.00,Good Company & Associates,President,,,,,,,,00036483,COH,67,8581634,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,CLEAT PAC,,,,Austin,TX,78701,12/6/2011,500.00,,,,,,,,,,00036483,COH,68,8581633,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,"Longbow Partners, LLP",,,,Austin,TX,78701,12/6/2011,250.00,,,,,,,,,,00036483,COH,69,8581632,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,12/6/2011,500.00,,,,,,,,,,00036483,COH,70,8581631,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Lawson,,Richard,,Austin,TX,78729,12/6/2011,500.00,Verizon,Government Relations,,,,,,,,00036483,COH,25,8581630,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,ENPAC Texas,,,,Austin,TX,78701,12/6/2011,"1,000.00",,,,,,,X,C00363879,,00036483,COH,57,8581644,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Steffen,,Thomas,Dr.,Decatur,TX,76234,9/19/2011,166.67,,,,,,,,,,00036483,COH,313,8581452,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Sharpe,,Dwight,,Aurora,TX,76078-3712,9/19/2011,100.00,,,,,,,,,,00036483,COH,248,8581443,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Walker,Jr.,Ray,,Aledo,TX,76008,9/19/2011,250.00,,,,,,,,,,00036483,COH,257,8581460,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Chase,,Richard,,Rhome,TX,76078,9/19/2011,250.00,,,,,,,,,,00036483,COH,239,8581459,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Lamance,,Harry,,Boyd,TX,76023,9/19/2011,30.00,,,,,,,,,,00036483,COH,259,8581458,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Tibbels,,C. Kelley,Dr.,Decatur,TX,76234,9/19/2011,166.66,,,,,,,,,,00036483,COH,314,8581457,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,White,,Shawn,Dr.,Decatur,TX,76234,9/19/2011,166.67,,,,,,,,,,00036483,COH,315,8581456,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Peale,,Pat,,Lake Kiowa,TX,76240,9/19/2011,25.00,,,,,,,,,,00036483,COH,261,8581455,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Long,,Thomas,Dr.,Decatur,TX,76234,9/19/2011,166.67,,,,,,,,,,00036483,COH,312,8581462,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Coffman,,J.D.,,Chico,TX,76431,9/19/2011,"1,000.00",Coffman Tank Trucks,Owner,,,,,,,,00036483,COH,264,8581453,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Doss,,Dorothy,,Weatherford,TX,76086-4104,9/21/2011,250.00,,,,,,,,,,00036483,COH,149,8581463,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Wren,,Stephen,,Decatur,TX,76234,9/19/2011,50.00,,,,,,,,,,00036483,COH,247,8581451,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Duncum,,J. Mark,,Decatur,TX,76234-3748,9/19/2011,100.00,,,,,,,,,,00036483,COH,255,8581450,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Cooper,,Larry,Dr.,Springtown,TX,76082,9/19/2011,166.67,,,,,,,,,,00036483,COH,311,8581449,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Peden,,Rena,,Fort Worth,TX,76108,9/19/2011,100.00,,,,,,,,,,00036483,COH,258,8581448,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Williams,,Ann,,Decatur,TX,76234,9/19/2011,50.00,,,,,,,,,,00036483,COH,246,8581447,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Alling,,Jeff,Dr.,Decatur,TX,76234,9/19/2011,166.67,,,,,,,,,,00036483,COH,310,8581446,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Roberts,,Betty,,Decatur,TX,76234,9/19/2011,50.00,,,,,,,,,,00036483,COH,250,8581445,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Westenhover,,Gary,,Weatherford,TX,76086,10/6/2011,250.00,,,,,,,,,,00036483,COH,115,8581505,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Cannon,,Jack,,Decatur,TX,76234,9/19/2011,25.00,,,,,,,,,,00036483,COH,262,8581454,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Matthews,,L. Carroll,,Weatherford,TX,76087-6452,9/30/2011,200.00,,,,,,,,,,00036483,COH,84,8581472,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Texas Quarter Horse Association PAC,,,,Austin,TX,78757,9/30/2011,500.00,,,,,,,,,,00036483,COH,98,8581481,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Polk,,Becky,,Weatherford,TX,76087,9/30/2011,100.00,,,,,,,,,,00036483,COH,92,8581480,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Polk,,Ken,,Weatherford,TX,76087,9/30/2011,100.00,,,,,,,,,,00036483,COH,91,8581479,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Miller,,Danny,,Poolville,TX,76487,9/30/2011,100.00,,,,,,,,,,00036483,COH,90,8581478,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Miller,,Matt,,Poolville,TX,76487,9/30/2011,100.00,,,,,,,,,,00036483,COH,89,8581477,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Miller,,Meredith,,Poolville,TX,76487,9/30/2011,100.00,,,,,,,,,,00036483,COH,88,8581476,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Miller,,Paula,,Poolville,TX,76487,9/30/2011,100.00,,,,,,,,,,00036483,COH,87,8581475,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Poole,,David,,Southlake,TX,76092,9/19/2011,250.00,,,,,,,,,,00036483,COH,256,8581461,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Matthews,,Jeff,,Weatherford,TX,76087,9/30/2011,100.00,,,,,,,,,,00036483,COH,85,8581473,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Walker,,David,,Bridgeport,TX,76426,9/19/2011,25.00,,,,,,,,,,00036483,COH,263,8581442,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Atwood,,Billy,,Kosciusko,MS,39090,9/30/2011,500.00,Self-Employed,Rancher,,,,,,,,00036483,COH,83,8581471,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Eidson,,Mark,Dr.,Weatherford,TX,76087,9/30/2011,100.00,,,,,,,,,,00036483,COH,95,8581470,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Perry,,Doylene,,Houston,TX,77058,9/29/2011,"10,000.00",Retired,College Teacher,,,,,,,,00036483,COH,122,8581469,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Perry,,Bob,,Houston,TX,77234,9/29/2011,"10,000.00",Perry Homes,Chairman of the Board & CEO,,,,,,,,00036483,COH,121,8581468,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,"GDF Suez Energy North America, Inc. PAC",,,,Houston,TX,77056-4499,9/28/2011,"1,500.00",,,,,,,,,,00036483,COH,277,8581467,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Grogan,,Roy,,Weatherford,TX,76087,9/28/2011,500.00,Self-Employed,Investments,,,,,,,,00036483,COH,148,8581466,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Isham,,David,,Decatur,TX,76234,9/28/2011,300.00,,,,,,,,,,00036483,COH,276,8581465,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Brasovan,,Mike,,Aledo,TX,76008,9/23/2011,500.00,THG Solutions,Owner,,,,,,,,00036483,COH,150,8581464,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Matthews,,Sheri,,Weatherford,TX,76087,9/30/2011,100.00,,,,,,,,,,00036483,COH,86,8581474,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Woodruff,Jr.,W.B.,,Decatur,TX,76234-0515,8/30/2011,100.00,,,,,,,,,,00036483,COH,273,8581412,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Johnson,,Robert,,Alvord,TX,76225,9/19/2011,50.00,,,,,,,,,,00036483,COH,249,8581444,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Parker,,Bettye,,Runaway Bay,TX,76426,9/19/2011,250.00,,,,,,,,,,00036483,COH,243,8581420,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Smith,,Debra,,Weatherford,TX,76087,9/14/2011,500.00,Pulliam Pools,President and GM,,,,,,,,00036483,COH,123,8581419,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Kay Granger Campaign Fund,,,,Fort Worth,TX,76102-0447,9/8/2011,"1,000.00",,,,,,,,,,00036483,COH,265,8581418,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Dunlap,,Eddie,,Decatur,TX,76234,9/6/2011,"1,000.00",Self-Employed,Nurse Anesthesiology,,,,,,,,00036483,COH,266,8581417,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Bosecker,,Brenda,,Boyd,TX,76023,9/6/2011,500.00,Dr. Daniel Morris,Office Manager,,,,,,,,00036483,COH,267,8581416,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Curry,,Dick,,Springtown,TX,76082,9/3/2011,500.00,Retired,,,,,,,,,00036483,COH,268,8581415,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Gates,,Curtis,,Decatur,TX,76234,9/19/2011,40.00,,,,,,,,,,00036483,COH,279,8581422,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Parker,,Jimmy,,Decatur,TX,76234,9/1/2011,100.00,,,,,,,,,,00036483,COH,269,8581413,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,Wise Republican Women,,,,Decatur,TX,76234-0738,9/19/2011,"2,500.00",,,,,,,,,,00036483,COH,251,8581423,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Wooley,,Rodney,,Alvord,TX,76225,8/30/2011,250.00,,,,,,,,,,00036483,COH,272,8581411,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Ray,,David,,Bridgeport,TX,76426,8/30/2011,100.00,,,,,,,,,,00036483,COH,271,8581410,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",IND,Klement,,Karl,,Decatur,TX,76234-0505,8/22/2011,"2,500.00",Self-Employed,Automobile Dealer,,,,,,,,00036483,COH,274,8581409,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,GOPAC-TX,,,,Austin,TX,78701,8/17/2011,326.40,,,,,,,,,(See travel info),00036483,COH,306,8581408,0,1/17/2012,,X,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,GOPAC-TX,,,,Austin,TX,78701,8/17/2011,417.69,,,,,,,,,Overnight accommodations for attendance at and participation in National economic summit,00036483,COH,307,8581407,0,1/17/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,516117,"King, Phillip S. 'Phil'",ENT,GOPAC-TX,,,,Austin,TX,78701,8/17/2011,179.00,,,,,,,,,Conference registration fee for attendance at and participation in National economic summit,00036483,COH,308,8581406,0,1/17/2012,,,,H,W
