"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Zachry,Jr.,H.B.,Mr.,San Antonio,TX,78205,10/4/2011,"1,000.00",Zachry Corp,Chairman of the Board/Construction Firm,,,,,,,pol. cont.,00020909,COH,47,8582354,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Gulf State Toyota Inc. State PAC,,,,Houston,TX,77077,10/3/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,83,8582353,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/1/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,52,8582352,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,PharmPAC,,,,Austin,TX,78752,10/1/2011,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,67,8582351,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,9/30/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,34,8582350,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Blackridge,,,,Austin,TX,78701,9/29/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,4,8582349,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,9/29/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,44,8582348,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas DENPAC,,,,Austin,TX,78704,9/28/2011,"2,000.00",,,,,,,,,pol. cont.,00020909,COH,5,8582347,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Anheuser Busch Companies Inc. PAC,,,,St. Louis,MO,63118-1852,9/27/2011,"1,250.00",,,,,,,X,C00034488,pol. cont.,00020909,COH,11,8582346,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,The American Electric Power Co-TX Comm. For Responsible Govt.,,,,Austin,TX,78701,9/7/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,36,8582327,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Davila,III,Rudy,Mr.,San Antonio,TX,78240,9/26/2011,750.00,Davila Pharmacy,Pharmacist/Owner,,,,,,,pol. cont.,00020909,COH,50,8582344,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,9/8/2011,"2,500.00",,,,,,,X,C00010470,pol. cont.,00020909,COH,54,8582328,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Democratic Party,,,,Austin,TX,78701,9/21/2011,"2,600.00",,,,,,,,,in kind contribution- Voter File Access,00020909,COH,108,8582342,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,9/20/2011,500.00,,,,,,,,,pol. cont.,00020909,COH,48,8582341,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/20/2011,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,58,8582340,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Ross,,Irene,Mrs.,Arlington,TX,76016,9/19/2011,200.00,,,,,,,,,pol. cont.,00020909,COH,61,8582339,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,The Coca-Cola Company PAC For Good Government,,,,Atlanta,GA,30301,9/19/2011,500.00,,,,,,,X,C00250134,pol. cont.,00020909,COH,3,8582338,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Pepsico Inc Concerned Citizens Fund,,,,Purchase,NY,10577,9/19/2011,"1,000.00",,,,,,,X,C00039321,pol. cont.,00020909,COH,27,8582337,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Aetna Inc PAC,,,,Washington,DC,20001,9/16/2011,"1,000.00",,,,,,,X,C00181826,pol. cont.,00020909,COH,81,8582336,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,UPSPAC,,,,Atlanta,GA,30328,9/16/2011,"1,000.00",,,,,,,X,C00064766,pol. cont.,00020909,COH,80,8582335,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Gutierrez,,Odilia G.,Mrs.,Laredo,TX,78045,9/14/2011,500.00,Trevino Mini Storage,Owner/Storage Facility,,,,,,,pol. cont.,00020909,COH,60,8582333,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,"Republic Services, Inc. Employees Better Government PAC",,,,Phoenix,AZ,85054,9/13/2011,"1,000.00",,,,,,,X,C0042839,pol. cont.,00020909,COH,9,8582331,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Webster,IV,William M.,Mr.,Spartanburg,SC,29302,9/9/2011,"1,000.00",Advance America Cash Advance,Chief Executive Officer-Chairman of the Board/Co-Founder,,,,,,,pol. cont.,00020909,COH,84,8582330,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Prudential Financial Inc. State & Federal PAC,,,,Newark,NJ,07102,9/13/2011,"1,000.00",,,,,,,X,C00127779,pol. cont.,00020909,COH,62,8582332,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Davila,,Rudy,Mr.,San Antonio,TX,78240,9/26/2011,"1,500.00",Davila Pharmacy,Owner/Pharmacy,,,,,,,pol. cont.,00020909,COH,49,8582345,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,"Booth, Aherns & Werkenthin, P.C.",,,,Austin,TX,78701,10/17/2011,500.00,,,,,,,,,pol. cont.,00020909,COH,6,8582372,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Garcia,,Gabriel M.,Mr.,San Antonio,TX,78221,10/20/2011,25.00,,,,,,,,,pol. cont.,00020909,COH,16,8582387,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Galloway,,Will,Mr.,Spicewood,TX,78669,10/20/2011,100.00,,,,,,,,,pol. cont.,00020909,COH,7,8582386,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Campbell,,James R.,Mr.,San Antonio,TX,78204,10/19/2011,500.00,self employed,consultant,,,,,,,pol. cont.,00020909,COH,32,8582385,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Haynes and Boone PAC,,,,Dallas,TX,75219,10/19/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,73,8582384,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768,10/19/2011,"5,000.00",,,,,,,,,pol. cont.,00020909,COH,29,8582383,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Glenn,,Eric C.,Mr.,Austin,TX,78738,10/19/2011,801.48,Texas Lobby Assist,Lobbyist,,,,,,,in kind contribution- golf tournament prizes,00020909,COH,110,8582382,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Undavia,,Khyati,Ms.,Houston,TX,77004,10/19/2011,"10,000.00","Memorial Compounding Pharmacy, LP",Principle/Owner,,,,,,,pol. cont.,00020909,COH,14,8582381,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,The Coca-Cola Company PAC For Good Government,,,,Atlanta,GA,30301,10/19/2011,580.00,,,,,,,X,C00250134,in kind contribution-soft drinks/bottled water,00020909,COH,109,8582380,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Shellman,,Carolyn E.,Ms.,San Marcos,TX,78666,10/19/2011,500.00,CPS Energy,Executive Vice and General Counsel,,,,,,,pol. cont.,00020909,COH,23,8582379,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Allen,,Brian,Mr.,Cottonwood Heights,UT,84121,10/19/2011,"1,000.00",Working RX,Government & Community Relations Director,,,,,,,pol. cont.,00020909,COH,10,8582378,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Pollack,,Richard A.,Dr.,San Antonio,TX,78257,10/19/2011,250.00,,,,,,,,,pol. cont.,00020909,COH,15,8582377,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Menendez,,Nicole,Mrs.,San Antonio,TX,78251,10/20/2011,50.00,,,,,,,,,pol. cont.,00020909,COH,18,8582388,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Koudouris,,Maria D.,Mrs.,San Antonio,TX,78250,10/18/2011,250.00,CPS Energy,Vice President of Customer Service and Solutions,,,,,,,pol. cont.,00020909,COH,21,8582374,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Oncor Texas State PAC,,,,Dallas,TX,75202,10/18/2011,"2,500.00",,,,,,,,,pol. cont.,00020909,COH,71,8582375,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/17/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,12,8582371,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/6/2011,"2,500.00",,,,,,,,,pol. cont.,00020909,COH,13,8582357,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,American Council of Life Insurers PAC,,,,Washington,DC,20001,10/17/2011,500.00,,,,,,,X,C00147066,pol. cont.,00020909,COH,74,8582370,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Kotara,,Michael,Mr.,San Antonio,TX,78258,10/17/2011,500.00,CPS Energy,Senior Vice President of Fossil Generation,,,,,,,pol. cont.,00020909,COH,22,8582369,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Beneby,Jr.,Doyle,Mr.,San Antonio,TX,78209,10/17/2011,500.00,CPS Energy,President and Chief Executive Officer,,,,,,,pol. cont.,00020909,COH,24,8582368,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,James,,Frederick A.,Mr.,San Antonio,TX,78259,10/14/2011,250.00,CPS Energy,Senior Vice President of Energy Delivery Services,,,,,,,pol. cont.,00020909,COH,20,8582367,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4995,10/13/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,1,8582366,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Sprint Nextel Corporation PAC,,,,Overland Park,KS,66251,10/13/2011,"1,000.00",,,,,,,X,C00089342,pol. cont.,00020909,COH,33,8582365,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,10/13/2011,"2,000.00",,,,,,,,,pol. cont.,00020909,COH,40,8582364,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Energy PAC,,,,Dallas,TX,75201,10/13/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,30,8582363,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/6/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,93,8582300,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,"NextEra Energy, Inc. PAC",,,,Juno Beach,FL,33408,9/15/2011,"1,500.00",,,,,,,X,C00064774,pol. cont.,00020909,COH,72,8582334,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Wal-Mart Stores Inc. PAC For Responsible Goverment,,,,Bentonville,AR,72716,10/19/2011,"1,500.00",,,,,,,X,C00093054,pol. cont.,00020909,COH,77,8582376,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Border Health PAC,,,,McAllen,TX,78504,12/1/2011,"10,000.00",,,,,,,,,pol. cont.,00020909,COH,111,8582401,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,The Graydon Group LLC,,,,Austin,TX,78701,7/6/2011,33.50,,,,,,,,,in kind contribution Austin Club reception,00020909,COH,91,8582299,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Blackridge,,,,Austin,TX,78701,7/5/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,104,8582298,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,San Antonio Police Officers Association PAC Fund,,,,San Antonio,TX,78217,10/18/2011,"1,500.00",,,,,,,,,pol. cont.,00020909,COH,43,8582373,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Haggerty,,Patrick,Hon.,El Paso,TX,79924-1708,10/20/2011,150.00,,,,,,,,,pol. cont.,00020909,COH,19,8582389,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,7/5/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,95,8582297,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,7/5/2011,250.00,,,,,,,,,pol. cont.,00020909,COH,94,8582296,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Association of Realtors PAC- TREPAC,,,,Austin,TX,78768,7/5/2011,"5,000.00",,,,,,,,,pol. cont.,00020909,COH,96,8582295,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/1/2011,500.00,,,,,,,,,pol. cont.,00020909,COH,107,8582294,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,12/13/2011,116.48,,,,,,,,,in kind contribution for Nooner Breeding Operation,00020909,COH,85,8582404,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,The Texas Hospital Association State PAC/HOSPAC,,,,Austin,TX,78767,12/9/2011,300.00,,,,,,,,,pol. cont.,00020909,COH,82,8582402,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Walter Fisher & Associates,,,,Austin,TX,78701,10/12/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,28,8582362,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,TRIPOD Ventures LLC,,,,San Antonio,TX,78209,10/12/2011,250.00,,,,,,,,,pol. cont.,00020909,COH,65,8582361,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,10/10/2011,"3,000.00",,,,,,,,,pol. cont.,00020909,COH,37,8582360,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/10/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,31,8582359,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,10/26/2011,"1,000.00",,,,,,,X,C00040279,pol. cont.,00020909,COH,70,8582396,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Hildebrand,,Byron W.,Mr.,Live Oak,TX,78233,10/20/2011,20.00,,,,,,,,,pol. cont.,00020909,COH,42,8582391,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Smith,,Dale S.,Mr.,San Antonio,TX,78201,10/20/2011,50.00,,,,,,,,,pol. cont.,00020909,COH,17,8582392,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Centerpoint Energy Inc Texas PAC,,,,Houston,TX,77210,12/13/2011,"1,000.00",,,,,,,,,pol. cont.,00020909,COH,79,8582403,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Le Blanc Burley,,Jelynne,Ms.,San Antonio,TX,78209,10/20/2011,500.00,CPS Energy,Executive Vice President and Chief Administrative Officer,,,,,,,pol. cont.,00020909,COH,25,8582390,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Border Health PAC,,,,McAllen,TX,78504,10/26/2011,"10,000.00",,,,,,,,,pol. cont.,00020909,COH,78,8582395,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Glenn,,Eric C.,Mr.,Austin,TX,78738,10/20/2011,50.00,,,,,,,,,pol. cont.,00020909,COH,41,8582393,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,JP Morgan Chase & Co PAC,,,,Chicago,IL,60603,11/2/2011,"1,000.00",,,,,,,X,C00128512,pol. cont.,00020909,COH,76,8582397,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Gold-Williams,,Paula,Mrs.,San Antonio,TX,78251,11/17/2011,500.00,CPS Energy,Executive Vice President and Chief Financial Officer,,,,,,,pol. cont.,00020909,COH,26,8582398,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Daniels,,Thomas J.,Mr.,San Antonio,TX,78209,11/18/2011,100.00,,,,,,,,,pol. cont.,00020909,COH,64,8582399,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,11/30/2011,"2,500.00",,,,,,,,,pol. cont.,00020909,COH,75,8582400,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",IND,Dauphinee,,Damien,Dr.,Austin,TX,78701,10/10/2011,500.00,Texas Podiatric Medical Association,President/Physician,,,,,,,pol. cont.,00020909,COH,45,8582358,0,1/17/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,516137,"Van De Putte, Leticia",ENT,Marathon Oil Company Employees PAC/MEPAC,,,,Detroit,MI,48275,10/20/2011,"1,500.00",,,,,,,X,C00040568,pol. cont.,00020909,COH,69,8582394,0,1/17/2012,,,,S
