"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Susser,,Sam,Mr.,Corpus Christi,TX,78469,6/25/2012,500.00,Susser Holdings Corporation,President and Chief Executive Officer,,,,,,,,00013805,COH,A9583000,9105312,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Susser,,Sam,Mr.,Corpus Christi,TX,78469,6/15/2012,"5,000.00",Susser Holdings,CEO,,,,,,,,00013805,COH,A9598000,9105311,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Spikes,,Clark,Mr.,Mission,TX,78572,4/26/2012,100.00,,,,,,,,,,00013805,COH,A9361000,9105310,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Ochoa,,Joe,,Edinburg,TX,78542,6/19/2012,500.00,Ochoa's Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9602000,9105296,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Runnels,,Forrest,Mr.,McAllen,TX,78504,4/19/2012,500.00,Glazers Distributors,Sales Consultant,,,,,,,,00013805,COH,A9363000,9105308,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Olivarez,,James,,Palmhurst,TX,78573,5/30/2012,500.00,Richard's Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9782000,9105297,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Rodriguez,,Rudolph,,San Antonio,TX,78216,1/24/2012,500.00,Community Resource Group,Consultant,,,,,,,,00013805,COH,A9303000,9105306,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Rios,Jr.,Jesus,,Roma,TX,78584,4/17/2012,500.00,Lino's Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9605000,9105305,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Ramirez,,Rene,Mr.,Linn,TX,78563,5/31/2012,500.00,Pathfinder,Lobbyist,,,,,,,,00013805,COH,A9377000,9105304,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Ramirez,,Rebecca,,Rio Grande City,TX,78582,4/25/2012,500.00,Lino's Pharmacy,Pharmacist,,,,,,,,00013805,COH,A9606000,9105303,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Puente,,Robert,Mr.,Castle Hills,TX,78213,5/23/2012,"1,000.00",San Antonio Water System,President/CEO,,,,,,,,00013805,COH,A9369000,9105302,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Perry,,Bob,,Houston,TX,77234,2/13/2012,"10,000.00",Perry Homes,President,,,,,,,,00013805,COH,A9308000,9105301,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Perez,,Robert,,San Antonio,TX,78205,5/23/2012,250.00,Shelton & Valadez,Attorney,,,,,,,,00013805,COH,A9358000,9105300,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Perez,,Elizabeth,,McAllen,TX,78504,4/19/2012,500.00,Self Employed,Pharmacist,,,,,,,,00013805,COH,A9783000,9105299,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Diaz,,Armando,,Driftwood,TX,78619,5/10/2012,100.00,UTHSC-SA,VP for Governmental Relations,,,,,,,,00013805,COH,A9316000,9105266,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Saenz,,Jesus,,Mcallen,TX,78504,4/19/2012,"1,000.00",Saenz Medical,Pharmacist,,,,,,,,00013805,COH,A9790000,9105309,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",IND,Fasci,,Humberto,,Laredo,TX,78041,3/28/2012,500.00,South Texas Realty,Realtor,,,,,,,,00013805,COH,A9285000,9105268,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Diaz,,Carlos,,Mcallen,TX,78503,11/15/2011,500.00,S&F Developers & Builders,Developer,,,,,,,,00013805,COH,A8956000,8559271,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Cantu,,Celeste,,Mcallen,TX,78501,10/26/2011,"1,000.00",Self Employed,BusinessWoman,,,,,,,,00013805,COH,A8948000,8559262,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Cardenas,,Oscar,,Mission,TX,78572,11/15/2011,"1,000.00",Kariles Management LLC,Manager,,,,,,,,00013805,COH,A8982000,8559263,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Cardenas,,Ruben R.,,Mcallen,TX,78501,10/26/2011,250.00,,,,,,,,,,00013805,COH,A8944000,8559264,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Carr,,Snapper,,Austin,TX,78701,9/9/2011,250.00,Focused Advocacy,,,,,,,,,00013805,COH,A8893000,8559265,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Castaneda,Jr.,Tris,,Austin,TX,78701,8/23/2011,"1,000.00",Baker Botts Amicus Fund,Consultant,,,,,,,,00013805,COH,A8896000,8559266,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Cavazos,,Roberto,,Hidalgo,TX,78557,11/15/2011,"5,000.00",Self Employed,Businessman,,,,,,,,00013805,COH,A8990000,8559267,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Cisneros,,Jorge,,Mcallen,TX,78503,11/15/2011,250.00,,,,,,,,,,00013805,COH,A8974000,8559268,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Garza,,Jacinto,,Harlingen,TX,78552,11/15/2011,"5,000.00",L&G Engineering,CEO,,,,,,,,00013805,COH,A8991000,8559277,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Diaz,,Armando,,Driftwood,TX,78619,8/9/2011,100.00,UTHSC-SA,VP for Governmental Relations,,,,,,,,00013805,COH,A8626000,8559270,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Engel,,David,,Corpus Christi,TX,78404,10/24/2011,500.00,Engel Investments L.L.C.,President,,,,,,,,00013805,COH,A8858000,8559272,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Finley,III,George A.,,Corpus Christi,TX,78411,10/24/2011,"2,500.00",CC Distributors,President,,,,,,,,00013805,COH,A8931000,8559273,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Forshage,,Joseph,,Weslaco,TX,78599,7/28/2011,"1,000.00",Foremost Paving,Contractor,,,,,,,,00013805,COH,A8574000,8559274,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Fulton,,Joe,,Corpus Christi,TX,78413,10/24/2011,500.00,Fulton Construction,Contractor,,,,,,,,00013805,COH,A8859000,8559275,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Furgason,,Robert,,Corpus Christi,TX,78412,10/24/2011,250.00,,,,,,,,,,00013805,COH,A8844000,8559276,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Canales,,JoAnn,,Corpus Christi,TX,78412,10/24/2011,500.00,Texas A&M University - Corpus Christi,Professor & Associate Dean,,,,,,,,00013805,COH,A8856000,8559261,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,ZACOPAC,,,,San Antonio,TX,78221,9/7/2011,500.00,,,,,,,,,,00013805,COH,A8906000,8559251,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Cortes,,Edgar,,Corpus Christi,TX,78412,9/9/2011,"1,000.00",Coastal Children's Clinic,Pediatrician,,,,,,,,00013805,COH,A8913000,8559269,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Adler,,Robert,,Corpus Christi,TX,78465,10/24/2011,500.00,Self Employed,Recycling,,,,,,,,00013805,COH,A8850000,8559252,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,The Home Depot Inc. PAC,,,,Washington,DC,20004,11/30/2011,500.00,,,,,,,X,C00284885,,00013805,COH,A9014000,8559242,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,TREPAC/Texas Association of Realtors - PAC,,,,Austin,TX,78768,9/6/2011,"5,000.00",,,,,,,,,,00013805,COH,A8889000,8559243,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Tuggey Fernandez LLP,,,,Austin,TX,78704,8/9/2011,"1,000.00",,,,,,,,,,00013805,COH,A8632000,8559244,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Union Pacific Fund For Effective Govt.,,,,Washington,DC,20005,9/8/2011,"2,500.00",,,,,,,X,00041213,,00013805,COH,A8908000,8559245,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,UPSPAC,,,,Atlanta,GA,30328,9/16/2011,"1,000.00",,,,,,,X,C00064766,,00013805,COH,A8999000,8559246,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Valero PAC,,,,San Antonio,TX,78269,8/9/2011,"2,500.00",,,,,,,,,,00013805,COH,A8629000,8559247,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Andrews,,Barry,,Dallas,TX,75207,9/12/2011,"1,000.00",Andrews Distributing Company,Owner,,,,,,,,00013805,COH,A8910000,8559253,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Heldenfels,IV,Fred,,Austin,TX,78746,10/24/2011,"1,000.00",Heldenfels Enterprises,President,,,,,,,,00013805,COH,A8915000,8559289,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Bushell,,Gary,,Austin,TX,78701,8/9/2011,"1,000.00",Self-Employed,Attorney & Government Consultant,,,,,,,,00013805,COH,A8631000,8559260,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Garza,Jr.,Pablo,,Mercedes,TX,78570,11/15/2011,"5,000.00",L&G Concrete,Vice President,,,,,,,,00013805,COH,A8989000,8559278,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Andrews,,Barry,,Dallas,TX,75207,10/14/2011,"1,000.00",Andrews Distributing Company,Owner,,,,,,,,00013805,COH,A8993000,8559254,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Bensten,,Calvin R.,,Mcallen,TX,78503,11/2/2011,100.00,,,,,,,,,,00013805,COH,A8970000,8559255,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Bishop,,John,Dr.,Corpus Christi,TX,78411,10/24/2011,500.00,Self Employed,Physician,,,,,,,,00013805,COH,A8851000,8559256,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Bonner,Jr.,E.,,Corpus Christi,TX,78469,9/20/2011,"1,000.00",Susser Holdings,Vice President and General Counsel,,,,,,,,00013805,COH,A8911000,8559257,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Borchard,,Richard,,Corpus Christi,TX,78412,10/24/2011,500.00,Lineberger Goggan Blair & Sampson,Director of Client Relations,,,,,,,,00013805,COH,A8854000,8559258,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Bottom,,Brent,,Corpus Christi,TX,78401,9/9/2011,"1,000.00",San Jacinto Title Services,President,,,,,,,,00013805,COH,A8912000,8559259,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/15/2011,"2,500.00",,,,,,,,,,00013805,COH,A9019000,8559249,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Lamantia,III,Joe,,Mcallen,TX,78501,10/26/2011,"5,000.00",L&F Distributors,Board of Directors,,,,,,,,00013805,COH,A8997000,8559307,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Iruegas,,Javier,,Mission,TX,78572,11/15/2011,250.00,Mission Hospital,CEO,,,,,,,,00013805,COH,A8973000,8559299,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Johnson,,Thomas,,Austin,TX,78768,7/28/2011,"1,000.00",Associated General Contractors of TX PAC,Executive VP,,,,,,,,00013805,COH,A8580000,8559300,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Jones,IV,A. C.,,Corpus Christi,TX,78401,10/24/2011,"1,000.00",Self Employed/Jones Ranch,Rancher,,,,,,,,00013805,COH,A8919000,8559301,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Jones,,Al,,Corpus Christi,TX,78411,10/24/2011,"2,500.00",American Bank,President,,,,,,,,00013805,COH,A8932000,8559302,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Karp,,Stephen,,Corpus Christi,TX,78466,10/24/2011,200.00,,,,,,,,,,00013805,COH,A8843000,8559303,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Killebrew,,Flavius,President,Corpus Christi,TX,78468,10/24/2011,500.00,Texas A&M - Corpus Christi,President,,,,,,,,00013805,COH,A8861000,8559304,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Harper,,Alan,,Arlington,TX,76016,10/24/2011,"1,000.00",Lenders & Members Services Group Inc.,President,,,,,,,,00013805,COH,A8958000,8559287,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Lamantia,III,Joe,,Mcallen,TX,78501,10/26/2011,"5,000.00",L&F Distributors,Board of Directors,,,,,,,,00013805,COH,A8995000,8559306,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Holt,,Peter,,Blanco,TX,78606,8/4/2011,500.00,Holt Corporation,President,,,,,,,,00013805,COH,A8897000,8559296,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Lamantia,,Steve,,Laredo,TX,78041,10/26/2011,"5,000.00",L&F Distributors,Beer Distributor,,,,,,,,00013805,COH,A8998000,8559308,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Lamantia Peisen,,Val,,Mcallen,TX,78501,10/26/2011,"5,000.00",L&F Distributors,Beer Distributor,,,,,,,,00013805,COH,A8996000,8559309,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Layton,,Matt,,Corpus Christi,TX,78404,10/24/2011,500.00,Layton Optical,Optometrist,,,,,,,,00013805,COH,A8862000,8559310,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Looney,,Cullen,,Edinburg,TX,78540,10/26/2011,"1,000.00",Self Employed,Businessman,,,,,,,,00013805,COH,A8950000,8559311,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Lucas,,Raymond,,San Antonio,TX,78216,8/9/2011,500.00,Single Family Investments Ltd.,President,,,,,,,,00013805,COH,A8624000,8559312,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Lundquist,Jr.,Wayne,,Corpus Christi,TX,78411,10/24/2011,500.00,Cobb Lundquist Realtors,Realtor,,,,,,,,00013805,COH,A8863000,8559313,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Malowitz,,Cynthia,,Corpus Christi,TX,78418,10/24/2011,500.00,Bay Area Quick Care,Nurse Practioner,,,,,,,,00013805,COH,A8864000,8559314,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,LaMantia,,Anthony,,Corpus Christi,TX,78410,10/24/2011,"5,000.00",L & F Distributors LTD,Beer Distributor,,,,,,,,00013805,COH,A8934000,8559305,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Superior Health Plan Inc. - Centene Corp. PAC,,,,Austin,TX,78734,11/8/2011,"1,500.00",,,,,,,,,,00013805,COH,A8953000,8559231,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Gonzalez,Jr.,Vicente,,Mcallen,TX,78501,10/26/2011,"2,500.00",Self Employed,Attorney,,,,,,,,00013805,COH,A8951000,8559280,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Gordon,IV,Charles,,Corpus Christi,TX,78411,10/24/2011,500.00,Porter Rogers Dahlman & Gordon,Attorney,,,,,,,,00013805,COH,A8860000,8559281,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Grant,,Kathy,,Austin,TX,78701,12/15/2011,250.00,,,,,,,,,,00013805,COH,A9012000,8559282,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Guerra,,John,,Mission,TX,78574,10/26/2011,100.00,,,,,,,,,,00013805,COH,A8940000,8559283,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Hamon,,Eric,,Portland,TX,78374,10/24/2011,350.00,,,,,,,,,,00013805,COH,A8848000,8559284,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Hardy,,Richard,Mr.,Austin,TX,78738,9/9/2011,500.00,Self Employed,Lobbyist,,,,,,,,00013805,COH,A8894000,8559285,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Harper,,Alan,,Arlington,TX,76016,10/24/2011,500.00,Lenders & Members Services Group Inc.,President,,,,,,,,00013805,COH,A8957000,8559286,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Irigoyen,,Fructuoso,Dr.,Mission,TX,78572,10/25/2011,100.00,,,,,,,,,,00013805,COH,A8964000,8559298,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Hawley,,Judith,Hon.,Portland,TX,78374,10/24/2011,100.00,,,,,,,,,,00013805,COH,A8841000,8559288,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Hunsaker,M.D.,Jerry,Dr.,Corpus Christi,TX,78411,10/24/2011,"1,000.00",Self-Employed,Ophthalmologist,,,,,,,,00013805,COH,A8918000,8559297,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Herndon,,R. Brent,,Corpus Christi,TX,78401,10/13/2011,100.00,,,,,,,,,,00013805,COH,A8839000,8559290,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Herndon,,R. Brent,,Corpus Christi,TX,78401,9/20/2011,100.00,,,,,,,,,,00013805,COH,A8840000,8559291,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Hicks,Sr.,Ed,,Corpus Christi,TX,78413,10/24/2011,"1,000.00",Ed Hicks Imports South Texas,Auto Dealer,,,,,,,,00013805,COH,A8916000,8559292,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Hilliard,,Robert,,Corpus Christi,TX,78401,10/24/2011,"1,000.00",Hilliard & Munoz,Attorney,,,,,,,,00013805,COH,A8917000,8559293,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Hinojosa,,Javier,,Mission,TX,78574,11/15/2011,"2,500.00",Javier Hinojosa Engineering,Engineer,,,,,,,,00013805,COH,A8986000,8559294,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Holt,,Joan,,Port Aransas,TX,78373,10/24/2011,250.00,,,,,,,,,,00013805,COH,A8845000,8559295,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",IND,Gomez,,Rudy,,Brownsville,TX,78520,11/14/2011,500.00,Gomez Mendez Saenz Inc.,President,,,,,,,,00013805,COH,A8980000,8559279,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,9/8/2011,"5,000.00",,,,,,,,,,00013805,COH,A8888000,8559241,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,EMPACT,,,,Austin,TX,78701,12/15/2011,500.00,,,,,,,,,,00013805,COH,A9013000,8559195,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,10/24/2011,"1,000.00",,,,,,,,,,00013805,COH,A8925000,8559233,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,CC Global Solutions LLC,,,,Corpus Christi,TX,78413,10/24/2011,"2,500.00",,,,,,,,,,00013805,COH,A8930000,8559188,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,8/3/2011,"1,000.00",,,,,,,,,,00013805,COH,A8902000,8559189,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Cerner PAC,,,,Kansas City,MO,64117,10/28/2011,"1,000.00",,,,,,,X,C00410589,,00013805,COH,A9007000,8559190,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Delisi Communications PAC,,,,Austin,TX,78701,9/9/2011,"10,000.00",,,,,,,,,,00013805,COH,A8886000,8559191,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,Dugan Eye Institute,,,,Corpus Christi,TX,78404,10/24/2011,500.00,,,,,,,,,,00013805,COH,A8857000,8559192,0,1/17/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,515537,"Hinojosa, Juan 'Chuy'",ENT,BP North America Employee PAC,,,,Warrenville,IL,60555,10/21/2011,"1,000.00",,,,,,,X,C00060103,,00013805,COH,A8994000,8559186,0,1/17/2012,,,,S
