"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Tariq,,Manzer,,Irving,TX,75063,2/12/2012,100.00,,,,,,,,,,00019778,COH,156,8829778,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Thistlethwaite,,R. S.,,Fort Worth,TX,76129,2/11/2012,100.00,,,,,,,,,,00019778,COH,140,8829777,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Rosenthal,,Brent,,Dallas,TX,75214,2/10/2012,499.97,,,,,,,,,,00019778,COH,157,8829776,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Lyle,,Frances,,Fort Worth,TX,76109,2/10/2012,250.00,,,,,,,,,,00019778,COH,155,8829775,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Brender,,Lynda,,Fort Worth,TX,76103,2/9/2012,100.00,"Art Brender, Attorney",Office Manager,,,,,,,,00019778,COH,152,8829774,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Scott,,Alan,,Avon,OH,44022,2/13/2012,250.00,,,,,,,,,,00019778,COH,178,8829782,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Newsom,,Jerry,,Ft Worth,TX,76134,2/2/2012,25.00,,,,,,,,,,00019778,COH,105,8829751,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Cook,,Robert,,Eagle Lake,TX,77434,12/5/2011,500.00,self,lobbyist,,,,,,,,00019778,COH,249,8634586,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,12/5/2011,250.00,,,,,,,,,,00019778,COH,247,8634585,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,One Call Concepts PAC,,,,Austin,TX,78716,12/5/2011,250.00,,,,,,,,,,00019778,COH,246,8634584,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Friends of Clint Hackney & Co.,,,,Austin,TX,78716,12/5/2011,250.00,,,,,,,,,,00019778,COH,245,8634583,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Sims,,Catherine,,Austin,TX,78704,12/4/2011,100.00,,,,,,,,,,00019778,COH,256,8634582,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Siff,,Theodore J.,,Austin,TX,78701,12/6/2011,100.00,Park Place Publications,COO,,,,,,,,00019778,COH,377,8634587,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,"American Federation of State, County & Municipal Emp.  AFL-CIO",,,,Washington,DC,20036,12/2/2011,"2,000.00",,,,,,,X,00011114,,00019778,COH,268,8634580,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Ware,,Anne,,Fort Worth,TX,76116,12/8/2011,150.00,,,,,,,,,,00019778,COH,264,8634596,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Kamm,,Robert,,Austin,TX,78701,12/1/2011,100.00,,,,,,,,,,00019778,COH,219,8634579,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,12/1/2011,750.00,,,,,,,,,,00019778,COH,159,8634578,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Allen,,Trista,,Fort Worth,TX,76133,12/3/2011,100.00,,,,,,,,,,00019778,COH,240,8634581,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Cannon,,Thure,,Austin,TX,78749,12/6/2011,100.00,,,,,,,,,,00019778,COH,378,8634588,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Cassam,,Lee,,Haltom City,TX,76117,12/6/2011,100.00,,,,,,,,,,00019778,COH,239,8634589,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Longley,,Susan,,Austin,TX,78703-4759,12/7/2011,200.00,,,,,,,,,,00019778,COH,251,8634591,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,"Lowerre, Frederick, Perales, Allmon & Rockwell LLC",,,,Austin,TX,78701,11/29/2011,"1,000.00",,,,,,,,,,00019778,COH,232,8634557,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Brady,,Hugh,,Austin,TX,78767,12/8/2011,100.00,,,,,,,,,,00019778,COH,263,8634592,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Smith,,Thomas,,Austin,TX,78746,12/8/2011,250.00,,,,,,,,,,00019778,COH,266,8634595,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Ozmun,,Kristy,,Austin,TX,78703,12/8/2011,150.00,,,,,,,,,,00019778,COH,253,8634593,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hilgers,,David,,Austin,TX,78746,12/8/2011,500.00,Brown McCarrol,Attorney,,,,,,,,00019778,COH,267,8634594,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Rieff,,Susan,,Austin,TX,78723,12/8/2011,200.00,,,,,,,,,,00019778,COH,260,8634597,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Kelly,,Michael,,Austin,TX,78746,12/1/2011,100.00,,,,,,,,,,00019778,COH,244,8634577,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Jackson,,Charlie,,Austin,TX,78758,12/7/2011,125.00,,,,,,,,,,00019778,COH,257,8634590,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Brown,,Sabrina,,Austin,TX,78701,11/29/2011,500.00,Self,Lobbyist,,,,,,,,00019778,COH,238,8634566,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,TruckPac   (Texas Trucking Industry),,,,Austin,TX,78701,11/29/2011,500.00,,,,,,,,,,00019778,COH,222,8634556,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Sprinkle,,G. K.,,Austin,TX,78731,11/29/2011,100.00,GK Sprinkle Consulting,Public Policy Strategist,,,,,,,,00019778,COH,209,8634555,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Parker,,Carl A,,Port Arthur,TX,77642,12/22/2011,100.00,,,,,,,,,,00019778,COH,385,8634639,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Lightsey,,Rebecca,,Austin,TX,78704,12/8/2011,200.00,,,,,,,,,,00019778,COH,259,8634598,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Woodard,,W Shayne,,Austin,TX,78746,11/29/2011,250.00,self,consultant,,,,,,,,00019778,COH,363,8634558,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Fusco,,Sarah,,Austin,TX,78704,11/29/2011,100.00,,,,,,,,,,00019778,COH,207,8634560,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,11/29/2011,500.00,,,,,,,,,,00019778,COH,228,8634561,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,HomePAC of Texas,,,,Austin,TX,78701,11/29/2011,500.00,,,,,,,,,,00019778,COH,234,8634562,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,King,,Robert J.,,Austin,TX,78746,11/29/2011,100.00,,,,,,,,,,00019778,COH,212,8634563,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Haggerty,,Patrick,,El Paso,TX,79924,11/29/2011,100.00,,,,,,,,,,00019778,COH,237,8634559,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Beer Alliance of TX PAC,,,,Austin,TX,78701,11/29/2011,500.00,,,,,,,,,,00019778,COH,217,8634565,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,"Greenburg Traurig, PA, PAC",,,,Albany,NY,12207,12/1/2011,500.00,,,,,,,X,C00266585,,00019778,COH,215,8634576,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Medco Health PAC,,,,San Rafael,CA,94901,11/30/2011,"1,000.00",,,,,,,X,C00384362,,00019778,COH,252,8634567,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,"Cash America International, Inc. PAC",,,,Fort Worth,TX,76102,11/30/2011,500.00,,,,,,,,,,00019778,COH,243,8634568,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,McMahan,,Myrtle,,Fort Worth,TX,76116,11/30/2011,100.00,,,,,,,,,,00019778,COH,241,8634569,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Parmer,,Evelyn,,Ft Worth,TX,76116,11/30/2011,300.00,,,,,,,,,,00019778,COH,218,8634570,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Clark,,James,,Austin,TX,78703,11/30/2011,500.00,Self employed,Government Relations,,,,,,,,00019778,COH,214,8634571,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Yarbrough,,Erben,,Austin,TX,78701,11/30/2011,250.00,,,,,,,,,,00019778,COH,221,8634572,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,United Transportation Union PAC,,,,Austin,TX,78701,11/30/2011,500.00,,,,,,,X,C00001636,,00019778,COH,250,8634573,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Marowitz,,David,,Austin,TX,78703,11/30/2011,125.00,,,,,,,,,,00019778,COH,220,8634574,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Machinists Non-Partisan Political League,,,,Upper Marlboro,MD,20772,12/1/2011,500.00,,,,,,,X,C00002469,,00019778,COH,242,8634575,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Paynter,,Susan,,Austin,TX,78652,11/29/2011,200.00,,,,,,,,,,00019778,COH,229,8634564,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Stein,,Cletus,,Amarillo,TX,79106,12/20/2011,25.00,,,,,,,,,,00019778,COH,395,8634633,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,12/12/2011,500.00,,,,,,,X,C00040279,,00019778,COH,158,8634623,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Tanveer,,Ahmed,,Dallas,TX,75240,12/14/2011,100.00,,,,,,,,,,00019778,COH,403,8634624,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Suleman,,Amer,,Plano,TX,75025,12/14/2011,250.00,,,,,,,,,,00019778,COH,402,8634625,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Elkhalil,,Kassem,,Arlington,TX,76004,12/14/2011,100.00,,,,,,,,,,00019778,COH,401,8634626,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Rahman,,Amir,,Sulpher Springs,TX,78482,12/14/2011,100.00,,,,,,,,,,00019778,COH,400,8634627,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Nelson,,Jon,,Fort Worth,TX,76116,12/15/2011,500.00,Self,Attorney,,,,,,,,00019778,COH,404,8634628,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hedden,,Owen & Elizabeth,,Fort Worth,TX,76109,12/15/2011,"1,000.00",Self,Engineer consultant,,,,,,,,00019778,COH,386,8634629,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Haney,,Michael,,Fort Worth,TX,76114,12/16/2011,500.00,none,not employee,,,,,,,,00019778,COH,405,8634630,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Shields,,Christopher,,Austin,TX,78701,12/20/2011,250.00,,,,,,,,,,00019778,COH,379,8634637,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Lewis,,Fred,,Austin,TX,78731,12/20/2011,200.00,,,,,,,,,,00019778,COH,396,8634632,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Yesil,,Nihat,,Garland,TX,75044,12/12/2011,500.00,Dallas Islamic Center,Iman,,,,,,,,00019778,COH,353,8634620,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Durkin,,Joan,,Colleyville,TX,76034,12/20/2011,100.00,,,,,,,,,,00019778,COH,394,8634634,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Anisman,,Karen,,Fort Worth,TX,76110,12/20/2011,100.00,,,,,,,,,,00019778,COH,392,8634635,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Davis,,Jeff,,Fort Worth,TX,76102,12/20/2011,250.00,,,,,,,,,,00019778,COH,384,8634636,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hartman,,Greg,,Austin,TX,78735,12/21/2011,100.00,,,,,,,,,,00019778,COH,398,8634638,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Schenkkan,,P M,,Austin,TX,78705,12/22/2011,500.00,Garvey Dougherty Hearon Moody,Attorney,,,,,,,,00019778,COH,383,8634640,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Handy,,Michael,,Ft Worth,TX,76102,12/27/2011,25.00,Handy PC,Attorney,,,,,,,,00019778,COH,390,8634641,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hess,,Myron,,Austin,TX,78704,12/31/2011,100.00,,,,,,,,,,00019778,COH,391,8634642,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,9/12/2011,"2,500.00",,,,,,,,,,00019778,COH,130,8634468,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Akers,,Kathleen,,Austin,TX,78731,11/29/2011,100.00,,,,,,,,,,00019778,COH,208,8634554,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hildreth,,John,,Austin,TX,78701,12/19/2011,100.00,,,,,,,,,,00019778,COH,382,8634631,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Yasin,,Anusheh,,Euless,TX,76039,12/11/2011,500.00,"2 CMD, Inc.",Engineer,,,,,,,,00019778,COH,157,8634611,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Sanger,,Mary,,Austin,TX,78705,12/8/2011,250.00,,,,,,,,,,00019778,COH,254,8634600,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Cousar,,James,,Austin,TX,78703,12/8/2011,100.00,,,,,,,,,,00019778,COH,375,8634601,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/8/2011,"1,000.00",,,,,,,,,,00019778,COH,381,8634602,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,McAfee,,Mark,,Austin,TX,78759,12/8/2011,250.00,,,,,,,,,,00019778,COH,265,8634603,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Mason,,Thomas,,Austin,TX,78731,12/9/2011,100.00,"Graves, Dougherty Hearon and Moody",attorney,,,,,,,,00019778,COH,370,8634604,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Siddiqui,,Sidd,,Arlington,TX,76012,12/11/2011,100.00,,,,,,,,,,00019778,COH,143,8634605,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Elkhalil,,Kassem,,Arlington,TX,76004,12/11/2011,50.00,,,,,,,,,,00019778,COH,149,8634606,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Syed,,Moazam,,Fort Worth,TX,76123,12/11/2011,100.00,,,,,,,,,,00019778,COH,150,8634607,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Jillaow,,Ugas M,,Irving,TX,75062,12/11/2011,100.00,,,,,,,,,,00019778,COH,142,8634608,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Sarac,,Kamil,,Plano,TX,75025,12/12/2011,500.00,UT Dallas,Professor,,,,,,,,00019778,COH,352,8634622,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Khan,,Agha,,Allen,TX,75002,12/11/2011,50.00,,,,,,,,,,00019778,COH,147,8634610,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Grebennikova,,Yekaterina,,Richardson,TX,75081,12/12/2011,300.00,,,,,,,,,,00019778,COH,351,8634621,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Khan,,Agha,,Richardson,TX,75080,12/11/2011,250.00,,,,,,,,,,00019778,COH,152,8634612,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Siddiqui,,Aftab,,Arlington,TX,76002,12/11/2011,150.00,,,,,,,,,,00019778,COH,148,8634613,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Jaffery,,Tariq,,Irving,TX,75063,12/11/2011,100.00,,,,,,,,,,00019778,COH,151,8634614,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Yasin,,Azeem,,Arlington,TX,76012,12/11/2011,500.00,"2 CMD, Inc.",Engineer,,,,,,,,00019778,COH,156,8634615,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Ahmed,,M. Basheeruddin,,Arlington,TX,76016,12/11/2011,250.00,,,,,,,,,,00019778,COH,153,8634616,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Hassan,,Syed,,Arlington,TX,76018,12/11/2011,300.00,Game Stop,Analyst,,,,,,,,00019778,COH,154,8634617,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Khan,,Saifur,,Richardson,TX,75081,12/11/2011,300.00,,,,,,,,,,00019778,COH,155,8634618,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Khan,,Mohamad,,Richardson,TX,75081,12/12/2011,100.00,,,,,,,,,,00019778,COH,399,8634619,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Everitt,,Patti,,Austin,TX,78722,12/8/2011,150.00,,,,,,,,,,00019778,COH,258,8634599,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Salem,,Emad,,Euless,TX,76030,12/11/2011,100.00,,,,,,,,,,00019778,COH,145,8634609,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Gachman,,Arnold,,Fort Worth,TX,76107,7/12/2011,500.00,Gachman Metal Co,Owner,,,,,,,,00019778,COH,86,8634400,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Yarbrough,,Betty O.,,Nacogdoches,TX,75963,7/16/2011,100.00,,,,,,,,,,00019778,COH,113,8634441,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Harwood,,Dorothy,,Fort Worth,TX,76110,7/13/2011,200.00,,,,,,,,,,00019778,COH,76,8634412,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Chambers,,Martha,,Fort Worth,TX,76109,7/13/2011,158.00,None,Retired,,,,,,,,00019778,COH,75,8634411,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Parkey,,Harold,,Fort Worth,TX,76108,7/13/2011,125.00,,,,,,,,,,00019778,COH,73,8634410,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Turner,,Chris,,Arlington,TX,76003,7/13/2011,100.00,,,,,,,,,,00019778,COH,72,8634409,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Toledo,,Catherine,,Fort Worth,TX,76107,7/13/2011,100.00,,,,,,,,,,00019778,COH,71,8634408,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Rogers,,Rosalie,,Arlington,TX,76013,7/13/2011,58.00,,,,,,,,,,00019778,COH,1,8634407,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,The Coffey Firm   LLP,,,,Fort Worth,TX,76117,7/13/2011,250.00,,,,,,,,,,00019778,COH,78,8634406,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Woodard,,Don,,Fort Worth,TX,76107,7/13/2011,100.00,,,,,,,,,,00019778,COH,70,8634405,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Sanders,,Jan,,Dallas,TX,75238,7/13/2011,100.00,,,,,,,,,,00019778,COH,69,8634404,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Broude,,John,,Fort Worth,TX,76102,7/13/2011,100.00,,,,,,,,,,00019778,COH,56,8634403,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Valdez,,Jerry,,Austin,TX,78711,7/13/2011,400.00,,,,,,,,,,00019778,COH,108,8634414,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Self,,Johnny W.,,Fort Worth,TX,76120,7/13/2011,100.00,,,,,,,,,,00019778,COH,67,8634401,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Vann,,Robert,,Fort Worth,TX,76112,7/13/2011,50.00,,,,,,,,,,00019778,COH,93,8634415,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Fersing,,Jan E.,,Fort Worth,TX,76109,7/12/2011,100.00,,,,,,,,,,00019778,COH,10,8634399,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Holzer,,Anna R.,,Hurst,TX,76053,7/12/2011,100.00,,,,,,,,,,00019778,COH,13,8634398,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Meachum,,Kurt,,Austin,TX,78731,7/12/2011,100.00,,,,,,,,,,00019778,COH,66,8634397,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,"Perdue, Brandon, Fielder, Collins and Mott LLP",,,,Arlington,TX,76094,7/12/2011,250.00,,,,,,,,,,00019778,COH,79,8634396,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Isgur,,Stuart & Rebecca,,Fort Worth,TX,76102,7/12/2011,500.00,Sam Reznikoff CLU,Insurance Agent,,,,,,,,00019778,COH,21,8634395,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Oncor Texas Political Action Committee,,,,Dallas,TX,75201,7/12/2011,250.00,,,,,,,,,,00019778,COH,80,8634394,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Scott,,Robert O.,,Bedford,TX,76022-7413,7/12/2011,100.00,,,,,,,,,,00019778,COH,136,8634393,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,King,,Carol,,Fort Worth,TX,76110,7/12/2011,100.00,,,,,,,,,,00019778,COH,62,8634392,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Henry,,Robert,,Fort Worth,TX,76107,7/12/2011,250.00,,,,,,,,,,00019778,COH,137,8634391,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Stavinoha,,B Lynn,,Arlington,TX,76017,7/12/2011,150.00,,,,,,,,,,00019778,COH,74,8634390,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",ENT,Texas DenPac,,,,Austin,TX,78704,7/11/2011,500.00,,,,,,,,,,00019778,COH,87,8634389,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Clowers,,Wayne & Penny,,Haltom City,TX,76117,7/13/2011,100.00,,,,,,,,,,00019778,COH,68,8634402,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Esparza,,Norma,,Fort Worth,TX,76147,7/13/2011,58.00,,,,,,,,,,00019778,COH,99,8634427,1,1/20/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,517113,"Burnam, Lon",IND,Marston,,James D.,,Austin,TX,78703,9/13/2011,150.00,,,,,,,,,,00019778,COH,125,8634470,1,1/20/2012,,,,H
