"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Adame,,Frances,,Corpus Christi,TX,78411,8/28/2012,10.00,,Retired,,,,,,,,00061992,COH,40,9317947,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,8/16/2012,"2,000.00",Seaman Financial,Insurance Agent,,,,,,,,00061992,COH,13,9317934,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Garcia,,Jesse,,Corpus Christi,TX,78414,8/15/2012,100.00,Jesse Garcia Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,18,9317933,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Dolch,,Kimberly,,Corpus Christi,TX,78412,8/15/2012,50.00,Kim Dolch Insurance,Insurance Agent,,,,,,,,00061992,COH,17,9317932,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Tamez,,Delma,,Corpus Christi,TX,78412,8/15/2012,50.00,Delm A. Tamez Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,16,9317931,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Garcia,,Chris,,Corpus Christi,TX,78414,8/15/2012,50.00,Farmers Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,15,9317930,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Dalton,,Sam,,Corpus Christi,TX,78414,8/15/2012,100.00,,Retired,,,,,,,,00061992,COH,9,9317929,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Bernsen,,Melinda,,Corpus Christi,TX,78411,8/15/2012,100.00,Jeff Bernsen Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,21,9317924,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Trevino,,Dennis,,Corpus Christi,TX,78413,8/15/2012,200.00,Dennis Trevino Agency,Insurance Agent,,,,,,,,00061992,COH,20,9317925,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Rodriguez,,David,,Corpus Christi,TX,78433,8/15/2012,500.00,Farmers Insurance Agency,District Manager,,,,,,,,00061992,COH,34,9317926,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Adame,,Frances,,Corpus Christi,TX,78411,8/15/2012,100.00,,Retired,,,,,,,,00061992,COH,10,9317927,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Medina,,David,,McAllen,TX,78501,8/1/2012,75.00,Self Employed,Sales tax consultant,,,,,,,,00061992,COH,93,9317903,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Stubbs,,Joanna,,Corpus Christi,TX,78410,9/10/2012,100.00,Self Employed,Jewelry Designer,,,,,,,,00061992,COH,85,9317958,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Ortiz,,Edward,,Corpus Christi,TX,78405,9/17/2012,300.00,Roy's Machine & Fabrication,Owner,,,,,,,,00061992,COH,47,9317970,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Spence,,James,,McAllen,TX,78501,9/13/2012,250.00,"Smith Frank Houser, LLC",CPA,,,,,,,,00061992,COH,60,9317969,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Madsen,,Jon,,McAllen,TX,78504,9/13/2012,250.00,"Smith Frank Houser, LLC",CPA,,,,,,,,00061992,COH,59,9317968,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",ENT,Tri County Republican Women's Club PAC,,,,Pearland,TX,77588,9/13/2012,250.00,,,,,,,,,,00061992,COH,46,9317967,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Pranis,,Peter,,McAllen,TX,78501,9/13/2012,500.00,,Retired,,,,,,,,00061992,COH,63,9317966,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Martinez,,Daniel,,Sugar Land,TX,77478,9/12/2012,"5,000.00",Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,64,9317965,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Rodriguez,,Julio,,Kingwood,TX,77339,9/12/2012,100.00,Exxon Mobil,Accountant,,,,,,,,00061992,COH,99,9317964,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Buehring,,Alton,,Corpus Christi,TX,78410,9/11/2012,100.00,Self Employed,Oil and gas producer,,,,,,,,00061992,COH,87,9317962,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Deaton,,Will,,Corpus Christi,TX,78413,8/15/2012,100.00,Will Deaton Insurance Agency,Insurance Agent,,,,,,,,00061992,COH,11,9317928,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Ruble,,Elizabeth,,Corpus Christi,TX,78414,9/11/2012,100.00,"Ruble, Ledbetter & Assoc. PC",CPA,,,,,,,,00061992,COH,89,9317960,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Sepulveda,,Diana,,Corpus Christi,TX,78413,8/28/2012,100.00,,Housewife,,,,,,,,00061992,COH,41,9317945,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Dixon,,Pat,,Corpus Christi,TX,78413,9/10/2012,100.00,Self employed,Landman,,,,,,,,00061992,COH,49,9317959,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Morales,,Erika,,McAllen,TX,78504,9/21/2012,60.00,Colonial Life Insurance,District manager,,,,,,,,00061992,COH,62,9317971,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",ENT,Texas Tea Party Republican Women PAC,,,,Houston,TX,77095,9/9/2012,"1,000.00",,,,,,,,,,00061992,COH,55,9317957,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Pearce,,Gary,,Corpus Christi,TX,78411,9/7/2012,50.00,Self employed,CPA,,,,,,,,00061992,COH,48,9317956,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Masias,,Valentina,,Corpus Christi,TX,78412,9/7/2012,50.00,Self Employed,Insurance Broker,,,,,,,,00061992,COH,84,9317955,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,De La Cruz,,Irene,,Corpus Christi,TX,78410,9/6/2012,50.00,HEB,Manager,,,,,,,,00061992,COH,83,9317954,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Barker,,Kevin,,Corpus Christi,TX,78414,9/6/2012,50.00,BFS Advisors LLC,Financial Planner,,,,,,,,00061992,COH,82,9317953,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Guerrero,,Edward,,San Antonio,TX,78216,9/6/2012,100.00,Guerrero CPA,CPA,,,,,,,,00061992,COH,81,9317952,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Guggenheim,,Alan,,Corpus Christi,TX,78414,9/6/2012,25.00,Sensible Care Holdings LLC,CEO,,,,,,,,00061992,COH,80,9317951,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Gonzalez,,Reynaldo,,Bishop,TX,78343,9/6/2012,15.00,,Retired,,,,,,,,00061992,COH,79,9317950,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Rowley,,Robert,,Irving,TX,75039,8/29/2012,"5,000.00","Omni Hotel, Inc",CEO,,,,,,,,00061992,COH,66,9317949,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Seaman,,John,,Corpus Christi,TX,78412,8/29/2012,100.00,John Seaman Insurance,Insurance Agent,,,,,,,,00061992,COH,45,9317948,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Stubing,,Ronald,,Corpus Christi,TX,78414,8/15/2012,100.00,Insphere Insurance Solution,Insurance Agent,,,,,,,,00061992,COH,31,9317923,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Goldston,,William,,Corpus Christi,TX,78418,7/13/2012,200.00,"WFGCON, PLLC",Engineer,,,,,,,,00061992,COH,73,9317886,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Reyes,,Manuel,,Sugar Land,TX,77479,8/1/2012,100.00,,Retired,,,,,,,,00061992,COH,27,9317902,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Pichon,,David,,Sugar Land,TX,77498,8/7/2012,50.00,Houston TSCPA Foundation,Director,,,,,,,,00061992,COH,95,9317914,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Guggenheim,,Suzanne,,Corpus Christi,TX,78414,7/1/2012,50.00,"Sensible Care, Inc",President,,,,,,,,00061992,COH,3,9317882,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",ENT,Associated Republicans of Texas PAC,,,,Austin,TX,78701,7/2/2012,"5,000.00",,,,,,,,,,00061992,COH,72,9317883,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",ENT,National Association of Insurance and Financial Advisors PAC,,,,Austin,TX,78701,7/9/2012,"1,000.00",,,,,,,,,,00061992,COH,2,9317885,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Martinez,,Daniel,,Sugar Land,TX,77478,7/30/2012,753.42,Dan Martinez & Associates,Owner,,,,,,,Catering for fundraising event,00061992,COH,100,9317887,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",ENT,John Garza Campaign,,,,San Antonio,TX,78245,7/30/2012,500.00,,,,,,,,,,00061992,COH,68,9317888,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Taylor,,Suzanne,,Corpus Christi,TX,78413,7/30/2012,100.00,EHomes Realty,Realtor,,,,,,,,00061992,COH,23,9317889,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Owens,,Lorraine,,Weslaco,TX,78596,7/30/2012,25.00,Independent,Child Birth Educator,,,,,,,,00061992,COH,57,9317890,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Kaltenbach,,David,,Mission,TX,78574,7/30/2012,21.00,,Retired,,,,,,,,00061992,COH,5,9317891,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Adame,,Frances,,Corpus Christi,TX,78411,8/1/2012,12.00,,Retired,,,,,,,,00061992,COH,71,9317898,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Post,,Dan,,Corpus Christi,TX,78412,7/5/2012,200.00,Arctic Express Insulation,Owner,,,,,,,,00061992,COH,1,9317884,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Gonzalez,,Linda,,Houston,TX,77042,7/30/2012,100.00,Self Employed,CPA,,,,,,,,00061992,COH,4,9317892,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Gojara,,Edward,,Corpus Christi,TX,77479,8/1/2012,500.00,Dan Martinez & Associates,Chief Operating Officer,,,,,,,,00061992,COH,78,9317900,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Petrosewicz,,Thomas,,Richmond,TX,77406,8/1/2012,200.00,"Petrosewicz & Company, Inc",President,,,,,,,,00061992,COH,24,9317899,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",ENT,Republican State Leadership Committee PAC,,,,Washington,DC,20004,8/1/2012,150.00,,,,,,,X,C00428052,Campaign web hosting,00061992,COH,50,9317897,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Rangul,,Manny,,Corpus Christi,TX,78415,8/1/2012,100.00,County Transmission,Owner,,,,,,,,00061992,COH,26,9317901,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Chen,,Yu-Ton,,Corpus Christi,TX,77036,8/1/2012,100.00,Dan Martinez & Associates,AuditorTax Consultant,,,,,,,,00061992,COH,67,9317896,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Stevenson,,Robert,,Houston,TX,77024,8/1/2012,100.00,"Robert T. Stevenson, P.C.",CPA,,,,,,,,00061992,COH,25,9317895,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Lozano,,Robert,,Sugar Land,TX,77479,8/1/2012,100.00,Dan Martinez & Associates LP,Business Developer,,,,,,,,00061992,COH,58,9317894,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,546544,"Torres, Raul",IND,Kiester,,Judy,,La Feria,TX,78559,7/30/2012,50.00,"Odessey 2020 Academy, Inc",Board member,,,,,,,,00061992,COH,92,9317893,0,10/9/2012,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Case,,Sandra,,Corpus Christi,TX,78412,6/29/2011,25.00,TRS of Texas,Retired,,,,,,,,00061992,COH,21,8154528,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Spilman,,Tom,,Austin,TX,78701,6/22/2011,500.00,Wholesale Beer Distribution of Texas,Vice President,,,,,,,,00061992,COH,6,8154513,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Grasmick,,Jake,,Katy,TX,77494,6/30/2011,25.00,Shell Oil,Projects Finance Advisor,,,,,,,,00061992,COH,12,8154530,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",ENT,Hispanic Republicans of Texas PAC,,,,Austin,TX,78755,6/30/2011,"5,000.00",,,,,,,,,,00061992,COH,11,8154531,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Jones,,Neal T,,Austin,TX,78701,6/22/2011,"1,000.00",HILLCO PAC,Partner,,,,,,,,00061992,COH,5,8154512,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Thompson,,Jay,,Austin,TX,78701,6/22/2011,400.00,"Thompson, Coe, Cousins, Irons, L.L.P.",Attorneys & Counselors,,,,,,,,00061992,COH,4,8154511,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Palone,,Mae Beth,,Austin,TX,78701,6/22/2011,250.00,Independents Bankers ssociation PAC,Vice President - Public Affairs,,,,,,,,00061992,COH,7,8154514,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Hodge,,Glenna,,Austin,TX,78746,6/22/2011,500.00,"Linebarger Goggan Blair & Sampson, L.L.P.",Partner & Director of Govt Affairs,,,,,,,,00061992,COH,8,8154515,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",ENT,American Legislative Exchange Advisor,,,,Washington,DC,20005,6/22/2011,100.00,NON Profit,Refund,,,,,,,,00061992,COH,13,8154510,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Pewitt,,Bill,,Austin,TX,78703,6/22/2011,250.00,Stan Schlueter,Lobbyist,,,,,,,,00061992,COH,9,8154516,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Perry,,Bob J,Mr.,Houston,TX,77234,6/22/2011,"5,000.00",Perry Homes,Owner,,,,,,,,00061992,COH,1,8154517,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Fisher,,Nancy,,Austin,TX,78701,6/22/2011,250.00,Texas Strategy Group,Lobbyist,,,,,,,,00061992,COH,3,8154518,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Cantu,,Ed,,Corpus Christi,TX,78414,6/29/2011,25.00,Self Employed,Insurance,,,,,,,,00061992,COH,18,8154525,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Cawley,,Jennifer Ahrens,,Austin,TX,78701,6/22/2011,500.00,Life Insurance PAC,Treasurer,,,,,,,,00061992,COH,10,8154520,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,6/22/2011,"5,000.00",Perry Homes,Owner,,,,,,,,00061992,COH,2,8154521,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Spence,,Jerry,,Corpus Christi,TX,78413,6/29/2011,25.00,"Gowland, Stealy, Morales & Co PLLC",CPA,,,,,,,,00061992,COH,15,8154522,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Olsson,,Natalie,,Corpus Christi,TX,78413,6/29/2011,25.00,Homemaker,,,,,,,,,00061992,COH,16,8154523,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Trejo,,Angie,,Mathis,TX,78368,6/29/2011,25.00,Farmers Insurance,Agent/Owner,,,,,,,,00061992,COH,17,8154524,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,O'Bryant,,Alice,,Corpus Christi,TX,78401,6/29/2011,25.00,"JJC Management, Inc",Bookkeeper,,,,,,,,00061992,COH,19,8154526,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,Strayer,,Stewart,,Corpus Christi,TX,78413,6/29/2011,100.00,Ashmore Paint Co.,Owner,,,,,,,,00061992,COH,22,8154529,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",IND,George,,Michael,,Dallas,TX,75205,6/29/2011,"1,000.00",Retired,,,,,,,,,00061992,COH,20,8154527,0,7/15/2011,,,,S
"Torres, Raul",RCPT,COH,A1,498860,"Torres, Raul",ENT,Wholesaler Beer Distribution of Texas PAC,,,,Austin,TX,78701,6/22/2011,44.90,,,,,,,,,"For refreshments in connection with June 22, 2011 reception.",00061992,COH,23,8154519,0,7/15/2011,,,,S
