"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Knox,,McKinley,,Joshua,TX,76058,8/8/2012,"2,500.00",Saquaro Rose,Partner,,,,,,,,00020990,COH,33,9316382,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,546494,"West, Royce",IND,Frazier,,William,Dr.,Dallas,TX,75230-3513,8/16/2012,"1,000.00","William Frazier, M.D.",Urology,,,,,,,,00020990,COH,15,9316392,0,10/9/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Baker,,Thomas B.,,Wimberley,TX,78676-4101,12/2/2011,"1,000.00",The David J. Joseph Company,Executive Vice President,,,,,,,,00020990,COH,19,8567821,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Roberts,,Jack,,Austin,TX,78701,11/8/2011,"1,708.13",,,,,,,,,Entertainment/Food/Beverage for Fundraiser,00020990,COH,164,8567813,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"Sommerman & Quesada, LLP",,,,Dallas,TX,75219,11/17/2011,"1,500.00",,,,,,,,,,00020990,COH,178,8567815,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Haynes & Boone PAC,,,,Dallas,TX,75219,11/17/2011,"2,000.00",,,,,,,,,,00020990,COH,84,8567816,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Babcock,,Charles L.,,Houston,TX,77010,11/4/2011,250.00,Jackson Walker LLP,Attorney,,,,,,,,00020990,COH,18,8567812,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Raytheon Political Action Committee,,,,Arlington,VA,22209-2297,11/18/2011,"1,000.00",,,,,,,,,,00020990,COH,161,8567817,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884,11/10/2011,"2,000.00",,,,,,,,,,00020990,COH,20,8567814,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Amerigroup Corporation Texas Political Action Committee,,,,Virginia Beach,VA,23462,11/30/2011,"1,500.00",,,,,,,,,,00020990,COH,8,8567818,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Walker,,Carol A.,,Houston,TX,77064-3421,12/2/2011,500.00,Southern Core Recycling,Partner,,,,,,,,00020990,COH,219,8567823,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Arsham,,Jeffery R.,,Houston,TX,77055,12/2/2011,250.00,,,,,,,,,,00020990,COH,12,8567820,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Johnson,,James A.,,Buda,TX,78610,12/2/2011,500.00,Gardner Metal Recycling,President,,,,,,,,00020990,COH,101,8567822,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,South Texas Dental Associates,,,,Houston,TX,77401,11/4/2011,"2,000.00",,,,,,,,,,00020990,COH,179,8567811,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Babcock,,Charles L.,,Houston,TX,77010,10/17/2011,250.00,Jackson Walker LLP,Attorney,,,,,,,,00020990,COH,17,8567800,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Vexler,,Jack,,San Antonio,TX,78209-5926,12/2/2011,"1,000.00",Monterey Iron & Metal,Owner,,,,,,,,00020990,COH,215,8567824,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Triesch,,Thomas A.,,San Antonio,TX,78213,12/2/2011,"1,000.00",Great Northwest Recyclin g,Owner,,,,,,,,00020990,COH,209,8567825,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Acadian Ambulance Texas Employee Political Action Committee,,,,LaFayette,LA,70509-8000,12/2/2011,400.00,,,,,,,,,,00020990,COH,2,8567819,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Dennis,,Deborah M.,,Prairie View,TX,77446,10/21/2011,500.00,Retired,Real Estate (Property Manager),,,,,,,,00020990,COH,50,8567803,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Teamsters Local #745 Drive,,,,Dallas,TX,75217,10/14/2011,500.00,,,,,,,,,,00020990,COH,71,8567795,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Henry,,Norman L.,,DeSoto,TX,75115-7723,12/14/2011,100.00,,,,,,,,,,00020990,COH,86,8567850,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Triesch,,Justin,,San Antonio,TX,78214,12/2/2011,"1,000.00",River City Steel & Recycling,Owner,,,,,,,,00020990,COH,208,8567826,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Andrews,,Barry,,Dallas,TX,75207-2308,10/14/2011,"2,500.00",Andrews Distributing Co.,CEO,,,,,,,,00020990,COH,9,8567796,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,McClure,,Madeline D.,,Dallas,TX,75209,10/14/2011,500.00,TexProtects,Executive Director,,,,,,,,00020990,COH,129,8567797,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Thompson & Horton LLP,,,,Houston,TX,77027,10/14/2011,500.00,,,,,,,,,,00020990,COH,205,8567798,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Rader,,Michael,,Colleyville,TX,76034,10/19/2011,500.00,Prime Rail Interests,Real Estate Broker,,,,,,,,00020990,COH,158,8567802,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Optometric PAC,,,,Austin,TX,78701,10/18/2011,"5,000.00",,,,,,,,,,00020990,COH,196,8567801,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Ortiz,,Daniel A.,,Arlington,TX,76013,11/4/2011,250.00,,,,,,,,,,00020990,COH,146,8567810,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Judge Doug Skemp Campaign,,,,Dallas,TX,75382,10/21/2011,100.00,,,,,,,,,,00020990,COH,104,8567804,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,"Bell, Jr.",,Leo,,Duncanville,TX,75137-2045,10/24/2011,50.00,,,,,,,,,,00020990,COH,24,8567805,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"HDR, Inc. Political Action Committee",,,,Omaha,NE,68114,10/24/2011,500.00,,,,,,,,,,00020990,COH,85,8567806,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Lawrence,,V. Gail Warrior,,Dallas,TX,75230,10/26/2011,"2,000.00",Warrior Group,CEO,,,,,,,,00020990,COH,116,8567807,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Orenstein,,Rosa,,Duncanville,TX,75137,10/26/2011,100.00,,,,,,,,,,00020990,COH,145,8567808,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Waddle,,Bobby Gerald,,DeSoto,TX,75115-8531,11/3/2011,250.00,,,,,,,,,,00020990,COH,217,8567809,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Deer Association Political Action Committee,,,,San Antonio,TX,78216,10/17/2011,"1,500.00",,,,,,,,,,00020990,COH,190,8567799,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"Altria Group, Inc. Political Action Committee (Altriapac)",,,,Washington,DC,20001,12/16/2011,"1,000.00",,,,,,,,,,00020990,COH,6,8567856,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Brown,,Jean,,Lewisville,TX,75056-5641,12/14/2011,100.00,,,,,,,,,,00020990,COH,33,8567846,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,West,,Jeffrey V.,Mr.,Dallas,TX,75215,12/14/2011,318.35,,,,,,,,,"Food & Beverage provided for a fundraiser held at Jeff West's office on December 14, 2011.",00020990,COH,225,8567847,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Carlton,,Gerald,,Dallas,TX,75225-8110,12/14/2011,200.00,,,,,,,,,,00020990,COH,38,8567849,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Laborde,,Blanca,,Austin,TX,78704,12/14/2011,500.00,Blanca Laborde and Associates,Attorney/ Lobbyist,,,,,,,,00020990,COH,113,8567851,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Carriker,,Steven,,Dripping Springs,TX,78620,12/14/2011,250.00,,,,,,,,,,00020990,COH,39,8567852,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Hull,,J. Matthew,,Austin,TX,78759,12/14/2011,100.00,,,,,,,,,,00020990,COH,95,8567853,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Elmore,,Victor J.,,Dallas,TX,75232,12/14/2011,100.00,,,,,,,,,,00020990,COH,56,8567848,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,GHBA HOME-PAC,,,,Houston,TX,77064-5398,12/15/2011,"1,000.00",,,,,,,,,,00020990,COH,92,8567855,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002-2770,12/7/2011,"1,000.00",,,,,,,,,,00020990,COH,31,8567843,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,12/16/2011,"2,500.00",,,,,,,,,,00020990,COH,14,8567857,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Ron White Insurance Agency,,,,Duncanville,TX,75116,12/23/2011,250.00,,,,,,,,,,00020990,COH,166,8567858,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"Greenberg Traurig, P.A. PAC",,,,Albany,NY,12207,12/27/2011,"2,000.00",,,,,,,,,,00020990,COH,78,8567859,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Ragsdale,,Diane,,Dallas,TX,75215,12/29/2011,100.00,,,,,,,,,,00020990,COH,159,8567860,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Vinson & Elkins Texas Political Action Committee,,,,Houston,TX,77002-6760,10/10/2011,"2,500.00",,,,,,,,,,00020990,COH,216,8567793,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Prox,,Chante B.,,Arlington,TX,76006-6120,10/7/2011,150.00,,,,,,,,,,00020990,COH,156,8567792,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Peek-Haynes,,Debra,,Dallas,TX,75232,12/14/2011,50.00,,,,,,,,,,00020990,COH,149,8567854,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Gachman,,Arnold,,Fort Worth,TX,76107,12/2/2011,"2,000.00",Gachman Metals & Recycling,Owner,,,,,,,,00020990,COH,69,8567836,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Shapiro,,Jim,,Austin,TX,78746,12/2/2011,"1,000.00",Austin Metal & Iron,Secretary/Treasurer,,,,,,,,00020990,COH,173,8567828,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Shapiro,,Robert,,Austin,TX,78746,12/2/2011,"1,000.00",Austin Metal & Iron,President,,,,,,,,00020990,COH,172,8567829,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Robinson,,Freddie J.,,Pearland,TX,77584,12/2/2011,"1,000.00",South Post Oak Recycling Center,Owner,,,,,,,,00020990,COH,165,8567830,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Newell,,John R.,,San Antonio,TX,78283,12/2/2011,"2,000.00",Newell Recycling Co,Owner,,,,,,,,00020990,COH,142,8567831,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Moore,,Joe F.,,Red Rock,TX,78662,12/2/2011,250.00,,,,,,,,,,00020990,COH,139,8567832,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Michalec,,James C.,,Boerne,TX,78006,12/2/2011,250.00,,,,,,,,,,00020990,COH,135,8567833,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Jacobs Metro Area PAC of Jacobs Engineering Group Inc.,,,,Pasenda,CA,91105,12/8/2011,500.00,,,,,,,X,00385757,,00020990,COH,98,8567845,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Fletcher,,Lloyd,,Tyler,TX,75709,12/2/2011,500.00,K&L Auto Crushers,President,,,,,,,,00020990,COH,60,8567835,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,HOMEPAC of the HBA of Greater Dallas,,,,Plano,TX,75093,12/7/2011,250.00,,,,,,,,,,00020990,COH,91,8567844,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,"Henry, Jr.",,Gaile M.,,Beaumont,TX,77704-3427,12/2/2011,"1,000.00",Beaumont Iron & Metal Corporation,President,,,,,,,,00020990,COH,87,8567837,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Goldberg,,Neil,,Dallas,TX,75229,12/2/2011,"1,000.00",Gold Metal Recyclers,Co-Owner,,,,,,,,00020990,COH,75,8567838,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Dankworth,,Greg,,Amarillo,TX,79120,12/2/2011,"1,000.00",Scrap Processing Co.,,,,,,,,,00020990,COH,49,8567839,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Graydon Group LLC,,,,Austin,TX,78701,12/7/2011,500.00,,,,,,,,,,00020990,COH,76,8567840,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,HOME PAC Of Texas,,,,Austin,TX,78701,12/7/2011,"3,000.00",,,,,,,,,,00020990,COH,93,8567841,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Aetna Inc. PoliticallAction Committee,,,,Washington,DC,20001,12/7/2011,"1,000.00",,,,,,,,,,00020990,COH,4,8567842,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Triesch,,Johnny,,San Antonio,TX,78220,12/2/2011,"1,000.00","Longhorn Recycling, LP",Owner,,,,,,,,00020990,COH,207,8567827,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Langford,,Charles R.,,Houston,TX,77062,12/2/2011,500.00,Spectrum Metals Recyclers,Manager,,,,,,,,00020990,COH,114,8567834,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Gruber Hurst Johansen Hail,,,,Dallas,TX,75202,9/26/2011,"1,000.00",,,,,,,,,,00020990,COH,79,8567683,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Trial Lawyers Assn. PAC,,,,Austin,TX,78767-0788,10/4/2011,"5,000.00",,,,,,,,,,00020990,COH,201,8567692,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Frailey,,Anissa,,Katy,TX,77450,10/3/2011,50.00,,,,,,,,,,00020990,COH,63,8567691,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Lowy,,Martin,,Dallas,TX,75238,10/3/2011,100.00,,,,,,,,,,00020990,COH,121,8567690,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Pinnacle Partners in Medicine,,,,Austin,TX,75240,10/3/2011,"2,000.00",,,,,,,,,,00020990,COH,151,8567689,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Harrison,,Huelon A.,,Dallas,TX,75224-3106,9/28/2011,200.00,,,,,,,,,,00020990,COH,82,8567688,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Gibson,,Henrietta Humble,,Dallas,TX,75035-9172,9/28/2011,100.00,,,,,,,,,,00020990,COH,74,8567687,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,"Luther, Jr.",,"David, G.",,Dallas,TX,75208,9/28/2011,100.00,,,,,,,,,,00020990,COH,122,8567686,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Friends of UNT Political Action Committee,,,,Denton,TX,76205,9/15/2011,"2,500.00",,,,,,,,,,00020990,COH,65,8567675,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Kraus,,Peter A.,,Dallas,TX,75209-2024,9/27/2011,"1,000.00",Waters & Kraus,Attorney,,,,,,,,00020990,COH,111,8567684,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Blackridge,,,,Austin,TX,78701,10/4/2011,"2,500.00",,,,,,,,,,00020990,COH,26,8567695,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Podiatric Medical PAC,,,,Austin,TX,78701,9/23/2011,500.00,,,,,,,,,,00020990,COH,197,8567682,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,C Mitchell LTD,,,,Dallas,TX,75232-3004,9/23/2011,250.00,,,,,,,,,,00020990,COH,35,8567681,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Myers,,Mike A.,,Dallas,TX,75209,9/22/2011,"2,500.00",Myers Financial Corporation,Real Estate Investment,,,,,,,,00020990,COH,141,8567680,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,"Ackels, Jr.",,Lawrence E,,Dallas,TX,75234-7735,9/22/2011,100.00,,,,,,,,,,00020990,COH,3,8567679,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Austin,,James N.,,Fort Worth,TX,76112-5430,9/22/2011,100.00,,,,,,,,,,00020990,COH,15,8567678,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Miller,,Ben,,Dallas,TX,75212-4008,9/15/2011,200.00,,,,,,,,,,00020990,COH,136,8567677,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Automobile Dealers Assn. PAC,,,,Austin,TX,78701,10/14/2011,"1,500.00",,,,,,,,,,00020990,COH,187,8567794,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Steinhart,,Ronald G.,,Dallas,TX,75230-3055,9/27/2011,250.00,Retired,Retired,,,,,,,,00020990,COH,181,8567685,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Hill,,Gwendolyn,,Dallas,TX,75216,10/4/2011,100.00,,,,,,,,,,00020990,COH,89,8567703,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/5/2011,"1,000.00",,,,,,,,,,00020990,COH,77,8567712,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Capua,,Craig,,Flower Mound,TX,75028,10/5/2011,500.00,West & Associates LLP,Attorney,,,,,,,,00020990,COH,37,8567711,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas State Assn. Of Fire Fighters Action Committee,,,,Austin,TX,78745,10/4/2011,250.00,,,,,,,,,,00020990,COH,200,8567710,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"Slack & Davis, L.L.P.",,,,Austin,TX,78746,10/4/2011,"1,000.00",,,,,,,,,,00020990,COH,175,8567709,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Wholesale Beer Distributors Of Texas PAC,,,,Austin,TX,78701,10/4/2011,"2,000.00",,,,,,,,,,00020990,COH,222,8567708,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Bankers Assn. Bankers PAC,,,,Austin,TX,78701,10/4/2011,"1,000.00",,,,,,,,,,00020990,COH,185,8567707,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,United Transportation Union Political Action Committee,,,,Austin,TX,78701,10/4/2011,"1,500.00",,,,,,,,,,00020990,COH,211,8567706,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Austin Industries Cos. PAC,,,,Dallas,TX,75221,10/4/2011,"1,000.00",,,,,,,,,,00020990,COH,16,8567693,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"American Pharmacy Coalition, Inc. GPAC",,,,Corpus Christi,TX,78401,10/4/2011,"1,000.00",,,,,,,,,,00020990,COH,7,8567704,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,HOME PAC Of Texas,,,,Austin,TX,78701,10/4/2011,"3,000.00",,,,,,,,,,00020990,COH,94,8567694,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,HillCo PAC,,,,Austin,TX,78701,10/4/2011,"1,000.00",,,,,,,,,,00020990,COH,90,8567702,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Political Action Committee Of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/4/2011,"1,000.00",,,,,,,,,,00020990,COH,153,8567701,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Pediatric Dentists Political Action Committee,,,,Austin,TX,78759,10/4/2011,750.00,,,,,,,,,,00020990,COH,148,8567700,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Texas Association of REALTORS Political Action Committee,,,,Austin,TX,78768-2246,10/4/2011,"5,000.00",,,,,,,,,,00020990,COH,206,8567699,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Perry,,Bob J.,,Houston,TX,77234,10/4/2011,"7,500.00",Perry Homes,Chairman,,,,,,,,00020990,COH,150,8567698,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,"Montgomery, Jr.",,J. C.,,Dallas,TX,75230,10/4/2011,250.00,,,,,,,,,,00020990,COH,138,8567697,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Polan,,Kraege,,Austin,TX,78701,10/4/2011,"1,000.00",Poland Culley,Consultant/Lobbyist,,,,,,,,00020990,COH,152,8567696,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Hart,,Milledge A. III Linda W.,,Dallas,TX,75219,9/12/2011,"5,000.00",Hart Group,Vice Chairman/CEO,,,,,,,,00020990,COH,83,8567674,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Hutto,,Katherine N.,,Austin,TX,78746,10/4/2011,200.00,,,,,,,,,,00020990,COH,96,8567705,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Lyle,,Bobby B.,,Dallas,TX,75230,7/28/2011,"1,000.00",Retired,Retired,,,,,,,,00020990,COH,123,8567644,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Lyons,,Anthony D.,,Dallas,TX,75203,8/18/2011,"1,000.00",Law Office of Anthony D. Lyons,Attorney,,,,,,,,00020990,COH,124,8567653,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Lyons,,Kathleen D.,,Arlington,TX,76016-3927,8/18/2011,"1,000.00",Retired,Retired,,,,,,,,00020990,COH,125,8567652,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,"McCall, Parkhurst & Horton L.L.P.",,,,Dallas,TX,75201,8/11/2011,"1,500.00",,,,,,,,,,00020990,COH,128,8567651,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Evans,,Roy Gene,,Dallas,TX,75225,8/10/2011,"1,000.00",Grand Bank,Banking,,,,,,,,00020990,COH,58,8567650,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Steinhart,,Ronald G.,,Dallas,TX,75230-3055,8/10/2011,250.00,Retired,Retired,,,,,,,,00020990,COH,180,8567649,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Locke Lord Bissell & Liddell L.L.P.,,,,Dallas,TX,75201-6776,8/8/2011,500.00,,,,,,,,,,00020990,COH,120,8567648,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,"Knox, Jr.",,McKinley W.,,Joshua,TX,76058-5230,8/8/2011,"2,000.00","Saguaro Rose Investment Group, Ltd.",Administrator,,,,,,,,00020990,COH,108,8567647,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/15/2011,"2,500.00",,,,,,,,,,00020990,COH,5,8567676,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Aberly,,Naomi D.,,Dallas,TX,75229-6532,8/1/2011,"1,000.00",Volunteer,Volunteer,,,,,,,,00020990,COH,1,8567645,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Ford,,Gerald J.,,Dallas,TX,75201-7838,8/19/2011,"5,000.00",Diamond A-Ford Corporation,Chairman,,,,,,,,00020990,COH,62,8567656,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Schenkel,,Pete,,Dallas,TX,75204,7/28/2011,500.00,Retired,Retired,,,,,,,,00020990,COH,169,8567643,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Kramer,,William A.,,Dallas,TX,75204,7/28/2011,250.00,"Republic Title of Texas, Inc.",Executive Chairman,,,,,,,,00020990,COH,109,8567642,0,1/17/2012,,,,S
"West, Royce",RCPT,COH,A1,515784,"West, Royce",IND,Kramer,,William A.,,Dallas,TX,75204,7/28/2011,250.00,"Republic Title of Texas, Inc.",Executive Chairman,,,,,,,,00020990,COH,110,8567641,0,1/17/2012,,,,S
