"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Allison,,Joe,Mr.,Carthage,TX,75633-6159,10/12/2011,100.00,,,,,,,,,,00067691,SPAC,21,8620153,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Nash,,Michael,Mr.,Marshall,TX,75672,10/10/2011,"1,000.00",Nash Trucking,Owner,,,,,,,,00067691,SPAC,105,8620152,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Ross,,Dan B.,Mr.,Beckville,TX,75631,10/5/2011,100.00,,,,,,,,,,00067691,SPAC,120,8620141,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Powell,,Gregory,Dr.,Carthage,TX,75633-3282,10/10/2011,200.00,,,,,,,,,,00067691,SPAC,112,8620150,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Meck,,Patsy,Mrs.,Carthage,TX,75633-2520,10/3/2011,250.00,Self,Insurance Agent,,,,,,,,00067691,SPAC,103,8620138,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Thomas,,Richard,Mr.,Carthage,TX,75633-6162,10/5/2011,100.00,Self,Insurance Agent,,,,,,,,00067691,SPAC,136,8620148,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Kyle,,Wayne,Dr.,Carthage,TX,75633-2231,10/5/2011,100.00,Retired,Veterinarian,,,,,,,,00067691,SPAC,92,8620147,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Yates,,Dean,Dr.,Carthage,TX,75633-4046,10/5/2011,250.00,Carthage Veterinary Hospital,Vet,,,,,,,,00067691,SPAC,160,8620146,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Schieffer,,Raymond,Mr.,Carthage,TX,75633,10/5/2011,70.00,,,,,,,,,,00067691,SPAC,123,8620145,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Sharpe,,Richard Bo,Mr.,Carthage,TX,75633,10/5/2011,500.00,Southern Petroleum Laborateries,Oil and gas,,,,,,,,00067691,SPAC,124,8620144,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Davis,,Robert L.,Mr.,Carthage,TX,75633-1457,10/5/2011,250.00,Retired,Retired,,,,,,,,00067691,SPAC,53,8620142,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Shepherd,,R. Larry,Mr. and Mrs.,Carthage,TX,75633-4062,10/3/2011,100.00,Retired,Retired,,,,,,,,00067691,SPAC,125,8620140,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Claxton,,Gary W.,Mr.,Carthage,TX,75633-1337,10/3/2011,250.00,Panola National Bank,executive VP,,,,,,,,00067691,SPAC,49,8620139,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Browning,,Perri Parker,Ms.,Carthage,TX,75833,10/10/2011,250.00,,,,,,,,,,00067691,SPAC,34,8620151,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Smith,,Michael E.,Mr.,Carthage,TX,75633-5502,9/12/2011,250.00,Smith Energy Services,Oilfield Construction,,,,,,,,00067691,SPAC,128,8620088,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,ENT,BP Properties,,,,Tatum,TX,75691,9/12/2011,"2,500.00",,,,,,,,,,00067691,SPAC,12,8620097,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Grimes,,Phillip H.,Mr.,Carthage,TX,75633-1338,9/12/2011,250.00,TXU-Mining Co.,Mine Env. Specialist,,,,,,,,00067691,SPAC,70,8620096,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Ybarra,,Sonny,Mr.,Whitehouse,TX,75791,9/12/2011,250.00,,,,,,,,,,00067691,SPAC,161,8620095,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Walsh,,Sandra,Mrs.,Greenwood,LA,71033,9/12/2011,"2,500.00",Classic Monument,Self-Employed,,,,,,,,00067691,SPAC,147,8620094,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Wall,,Kurt,Mr.,Carthage,TX,75633-0622,9/12/2011,500.00,Retired,Retired,,,,,,,,00067691,SPAC,146,8620093,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Abney,,Richard Blair,Mr.,Marshall,TX,75671,9/12/2011,"1,000.00",Abney Valuation Group,Self-Employed,,,,,,,,00067691,SPAC,18,8620092,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Vincent,,Lynn C.,Mr.,Carthage,TX,75633-2231,9/12/2011,"1,000.00",1st State Bank,Bank President,,,,,,,,00067691,SPAC,144,8620091,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Trimble,,Robert,,Whitehouse,TX,75791,9/12/2011,"1,000.00",TXU Electric,President,,,,,,,,00067691,SPAC,140,8620089,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Moore,,Tandi,Mrs.,Marshall,TX,75672,10/12/2011,"2,500.00",Marshall Ford Lincoln,Co-Owner,,,,,,,,00067691,SPAC,104,8620157,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Jones,,Tom,Dr.,Carthage,TX,75633-2231,9/15/2011,250.00,Self-employed,Dentist,,,,,,,,00067691,SPAC,88,8620100,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Lessard,,Martin,Mr.,Marshall,TX,75672,10/26/2011,250.00,,,,,,,,,,00067691,SPAC,95,8620177,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Thomas,,Charles R.,Mr.,Longview,TX,75605-4729,9/12/2011,"1,000.00",self,Retired,,,,,,,,00067691,SPAC,135,8620086,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Taylor,,Randy,Mr.,Austin,TX,78731-3378,9/12/2011,"1,000.00",Pinnergy LTD,CEO,,,,,,,,00067691,SPAC,133,8620085,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Brady,,Dwain,Mr.,Carthage,TX,75633-3302,9/12/2011,100.00,Retired,Retired,,,,,,,,00067691,SPAC,31,8620084,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Payne,,Jim,Mr.,Carthage,TX,75633-4188,9/12/2011,500.00,First State Bank Trust,Banker,,,,,,,,00067691,SPAC,110,8620083,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Cooke,,John William,Mr.,Carthage,TX,75633-2231,9/12/2011,250.00,Pippen Motor Co,Automobile Dealer,,,,,,,,00067691,SPAC,50,8620082,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Trimble,,Rob,Mr.,Whitehouse,TX,75791,9/12/2011,250.00,,,,,,,,,,00067691,SPAC,139,8620081,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Trimble,,Tom,Mr.,Whitehouse,TX,75791,9/12/2011,250.00,,,,,,,,,,00067691,SPAC,141,8620090,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Barber,,Tate K.,,Carthage,TX,75633-1390,9/22/2011,250.00,self,insurance broker,,,,,,,,00067691,SPAC,25,8620108,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Lipsey,,Don,Mrs.,Carthage,TX,75633-2230,9/22/2011,250.00,Jimerson Lipsey Funeral Home,Owner,,,,,,,,00067691,SPAC,98,8620117,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Williams,,Greg,Mr.,Carthage,TX,75633,9/22/2011,500.00,Self-Bramblett Auto Parts,Auto Recycling,,,,,,,,00067691,SPAC,155,8620116,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Biggs,,Warren T.,Mr.,Carthage,TX,75633-1390,9/22/2011,500.00,Panola National Bank,CEO,,,,,,,,00067691,SPAC,29,8620115,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Joffrion,,Dorothy,Mrs.,Carthage,TX,75633-3291,9/22/2011,500.00,Retired,Retired,,,,,,,,00067691,SPAC,85,8620114,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Anthony,,Rob,Mr.,Carthage,TX,75633,9/22/2011,500.00,Quality Drug and Alcohol Testing,Self,,,,,,,,00067691,SPAC,22,8620113,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Ross,,Twink,Mrs.,Carthage,TX,75633-1337,9/22/2011,250.00,retired,retired,,,,,,,,00067691,SPAC,121,8620112,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Redding,,J R.,Mr.,Beckville,TX,75631,9/22/2011,"2,500.00",Redding Construction,Owner,,,,,,,,00067691,SPAC,114,8620111,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Lewis,,Leon,Mr.,Carthage,TX,75633,9/12/2011,500.00,Retired,Retired,,,,,,,,00067691,SPAC,96,8620098,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Biggs,,Brett A.,Mr.,Beckville,TX,75631,9/22/2011,250.00,,,,,,,,,,00067691,SPAC,27,8620109,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Lipsey,,Don,Mr.,Carthage,TX,75633,9/12/2011,"1,000.00",Jimerson Lipsey Funeral Home,Owner,,,,,,,,00067691,SPAC,97,8620099,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Bird,,Stuart,Mr.,Bullard,TX,75757-9613,9/22/2011,250.00,,,,,,,,,,00067691,SPAC,30,8620107,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Roberson,,Mark A,Mr.,Carthage,TX,75633,9/22/2011,500.00,Preferred Sales Agency,Sales,,,,,,,,00067691,SPAC,119,8620106,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Hanszen,,Wanda,Ms.,Carthage,TX,75633,9/22/2011,"2,500.00",KGAS Radio,Co-Owner,,,,,,,,00067691,SPAC,77,8620105,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Cargill,,Jerry,Mr.,Richardson,TX,75082-4622,9/19/2011,"1,000.00",Cargill Properties,Owner,,,,,,,,00067691,SPAC,40,8620104,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Stewart,,Sammie Kay,Ms.,Missouri City,TX,77459-2697,9/15/2011,250.00,Retired,Retired,,,,,,,,00067691,SPAC,132,8620103,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Willis,,Frank,Mr.,Carthage,TX,75633-1328,9/15/2011,500.00,Sabine Rig Communication,Oilfield Service,,,,,,,,00067691,SPAC,156,8620102,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Hanszen,,Kent,Mr.,Houston,TX,77079,9/15/2011,"1,000.00",Hanszen Laporte,Attorney,,,,,,,,00067691,SPAC,76,8620101,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Lipsey,,Stuart,,Carthage,TX,75633-4366,9/22/2011,250.00,,,,,,,,,,00067691,SPAC,99,8620118,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Biggs,,Warren T.,Mr.,Carthage,TX,75633-1390,9/22/2011,250.00,Panola National Bank,CEO,,,,,,,,00067691,SPAC,28,8620110,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Smith,III,Edward N.,Mr.,Marshall,TX,75671,11/22/2011,"2,500.00",E.N. Smith III Energy,President,,,,,,,,00067691,SPAC,127,8620207,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,ENT,Manufacturers PAC of Texas,,,,Austin,TX,78711-1510,11/3/2011,86.70,,,,,,,,,Food for Austin meet & greet,00067691,SPAC,3,8620198,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Hughey,Jr.,Gaylord T.,Mr.,Tyler,TX,75702-7109,11/30/2011,"1,000.00",Self Employed,Attorney,,,,,,,,00067691,SPAC,84,8620215,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Grimes,,Ruby,Mrs.,Carthage,TX,75633-0513,11/29/2011,200.00,Retired,Retired,,,,,,,,00067691,SPAC,72,8620214,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Christian,,Bobby G.,Mr.,Marshall,TX,75672,11/29/2011,70.00,,,,,,,,,,00067691,SPAC,48,8620213,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Howell,,T.D.,Mr.,Marshall,TX,75671-1228,11/29/2011,"1,000.00",self,oil & gas,,,,,,,,00067691,SPAC,81,8620212,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Cooke,,John William,Mr.,Carthage,TX,75633-2231,11/29/2011,250.00,Pippen Motor Co,Automobile Dealer,,,,,,,,00067691,SPAC,51,8620211,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Adams,,Jason,,Marshall,TX,75670,10/26/2011,250.00,,,,,,,,,,00067691,SPAC,20,8620175,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Gaw,,Lou E.,Mrs.,Marshall,TX,75672-7609,12/5/2011,50.00,Retired,Retired,,,,,,,,00067691,SPAC,63,8620217,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Jones,,Dan,Mr.,Carthage,TX,75633-2112,10/12/2011,200.00,mechanical engineer,,,,,,,,,00067691,SPAC,87,8620158,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Grimes,,Phillip H.,Mr.,Carthage,TX,75633-1338,12/5/2011,250.00,TXU-Mining Co.,Mine Env. Specialist,,,,,,,,00067691,SPAC,71,8620218,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,,Casey,Mr.,Marshall,TX,75672,11/22/2011,"1,000.00","The Carlile Law Firm, LLP",Attorney,,,,,,,,00067691,SPAC,41,8620206,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Gary,,Deborah,Ms.,Hallsville,TX,75650,11/22/2011,100.00,Texas Farm Bureau Insurance,Insurance Agent,,,,,,,,00067691,SPAC,62,8620205,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,ENT,Committee for Good Government of Temple-Inland Forest Products Corp,,,,Austin,TX,78701-1667,11/15/2011,"1,000.00",,,,,,,,,,00067691,SPAC,13,8620204,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Woods,,Lee A.,Mr.,Austin,TX,78701-2133,11/15/2011,250.00,Self Employed,Consultant,,,,,,,,00067691,SPAC,158,8620203,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Whaley,Jr.,Tom L.,Mr.,Marshall,TX,75671-0320,11/10/2011,100.00,Logan & Whaley Co.,industrial supply,,,,,,,,00067691,SPAC,153,8620202,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Feille,,J. Keith,Mr.,Marshall,TX,75671,11/10/2011,250.00,Self Employed,CPA,,,,,,,,00067691,SPAC,57,8620201,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,ENT,EYE PAC of the Texas Ophthalmological Association,,,,San Antonio,TX,78212-1745,11/3/2011,86.70,,,,,,,,,Food  for Austin meet & greet,00067691,SPAC,2,8620200,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,ENT,Texas Medical Assn. PAC,,,,Austin,TX,78701-1670,11/3/2011,86.70,,,,,,,,,Food for Austin meet & greet,00067691,SPAC,4,8620199,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Vincent,,Lynn C.,Mr.,Carthage,TX,75633-2231,11/29/2011,"1,000.00",1st State Bank,Bank President,,,,,,,,00067691,SPAC,145,8620209,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Rhoades,III,Les,Mr.,Marshall,TX,75671-1468,12/14/2011,500.00,"Browning Insurance Agency, Inc.",Insurance,,,,,,,,00067691,SPAC,116,8620227,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,ENT,Texas Medical Assn. PAC,,,,Austin,TX,78701-1670,12/30/2011,"5,000.00",,,,,,,,,,00067691,SPAC,162,8620236,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Hanszen,,Wanda J.,Mrs.,Carthage,TX,75633-2623,12/22/2011,920.13,KGAS Radio,Co-owner,,,,,,,"Event food, drink, and printing",00067691,SPAC,9,8620235,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Hughes,,Bill G.,Dr.,Longview,TX,75601-5544,12/20/2011,200.00,Self-Employed,Physician,,,,,,,,00067691,SPAC,83,8620234,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Wheeler,,Robert M.,Dr.,Longview,TX,75604-2857,12/20/2011,250.00,self,physician,,,,,,,,00067691,SPAC,154,8620233,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Thomas,,Charles R.,Mr.,Longview,TX,75605-4729,12/20/2011,"1,000.00",self,Retired,,,,,,,,00067691,SPAC,134,8620232,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,ENT,EYE PAC of the Texas Ophthalmological Association,,,,San Antonio,TX,78212-1745,12/20/2011,"2,500.00",,,,,,,,,,00067691,SPAC,15,8620231,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Oliver,,Charlie,Mr.,Marshall,TX,75670,12/19/2011,100.00,,,,,,,,,,00067691,SPAC,106,8620230,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,O'Neal,,Bill,Mr.,Carthage,TX,75633,11/30/2011,100.00,,,,,,,,,,00067691,SPAC,107,8620216,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Kroeger,,Les,Mr.,Longview,TX,75606-2264,12/15/2011,500.00,"Coors of Longview, Inc.",Wholesale Beer Distrubutor,,,,,,,,00067691,SPAC,90,8620228,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Whaley,,Thomas L.,,Marshall,TX,75671-0320,11/29/2011,100.00,Self,Industrial Supply Business,,,,,,,,00067691,SPAC,152,8620208,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Spangler,,Bonnie Kingston,Ms.,Marshall,TX,75672,12/14/2011,100.00,,,,,,,,,,00067691,SPAC,129,8620226,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,Ph.D.,Kenneth Q.,Mr.,Marshall,TX,75671-2069,12/14/2011,"5,000.00",Carlile Companies,oil & gas,,,,,,,,00067691,SPAC,44,8620225,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78701-1994,12/14/2011,"10,000.00",,,,,,,,,,00067691,SPAC,16,8620224,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,ENT,Davis Chemical Services LLC,,,,Marshall,TX,75671,12/14/2011,"10,000.00",,,,,,,,,,00067691,SPAC,14,8620223,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,,Steve B.,Mr. and Mrs.,Marshall,TX,75672-4935,12/14/2011,"5,000.00",Home & Garden Party/ Carlile Companies,Owner/ Co-Chairman,,,,,,,,00067691,SPAC,45,8620222,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Whaley,,Thomas L.,,Marshall,TX,75671-0320,12/5/2011,100.00,Self,Industrial Supply Business,,,,,,,,00067691,SPAC,151,8620221,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Chambers,,Leslie H.,Ms.,Harleton,TX,75651,12/5/2011,"1,000.00",Harrison County Land Records,Owner,,,,,,,,00067691,SPAC,46,8620220,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Furrh,,Pat,Mr.,Marshall,TX,75671-1468,12/5/2011,250.00,Retired,Retired,,,,,,,,00067691,SPAC,61,8620219,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,ENT,"Eagle Media, LLP",,,,Marshall,TX,75671-0906,12/15/2011,"1,200.00",,,,,,,,,Billboard locations,00067691,SPAC,1,8620229,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,,Ken,,Marshall,TX,75671-2069,10/26/2011,"1,177.95",Carlile Companies,Oil & gas,,,,,,,Food for Marshall Event,00067691,SPAC,7,8620166,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Roark,,Richard,Mr.,Marshall,TX,75672-6241,10/26/2011,200.00,Martex Drilling Company,president,,,,,,,,00067691,SPAC,118,8620176,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,,D. Scott,Mr.,Marshall,TX,75672,10/26/2011,"1,500.00",Carlile Law Firm,Attorney,,,,,,,,00067691,SPAC,43,8620174,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Furrh,,Pat,Mr.,Marshall,TX,75671-1468,10/26/2011,250.00,Retired,Retired,,,,,,,,00067691,SPAC,60,8620173,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Burke,,Bradford,Mr.,Marshall,TX,75672,10/26/2011,500.00,Louis A. Williams Insurance,Vice President,,,,,,,,00067691,SPAC,36,8620172,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Burris,,Brad,Mr.,Marshall,TX,75672,10/26/2011,500.00,Century 21,Realtor,,,,,,,,00067691,SPAC,38,8620171,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Burke,,Billy,Mr.,Marshall,TX,75672,10/26/2011,100.00,,,,,,,,,,00067691,SPAC,35,8620170,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Duvall,,Robert,Mr.,Marshall,TX,75671-1315,10/26/2011,250.00,Self,Accountant,,,,,,,,00067691,SPAC,55,8620169,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,McCool,,W. T.,Mr.,Marshall,TX,75670-7618,10/26/2011,100.00,Harrison County,Sheriff,,,,,,,,00067691,SPAC,101,8620178,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Chambers,,Leslie H.,Ms.,Harleton,TX,75651,11/2/2011,"1,000.00",Harrison County Land Records,Owner,,,,,,,,00067691,SPAC,47,8620197,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Carlile,,Steve,,Marshall,TX,75672-4935,10/26/2011,"1,177.96",Home & Garden Party/ Carlile Companies,Owner,,,,,,,Food for Marshall Event,00067691,SPAC,8,8620167,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Graff,,Curtis,Mr.,Marshall,TX,75670-3412,11/29/2011,500.00,Self Employed,Designer,,,,,,,,00067691,SPAC,67,8620210,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Weaver,Jr.,Jim,Mr.,Marshall,TX,75672,10/24/2011,70.00,,,,,,,,,,00067691,SPAC,149,8620164,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,Howard,,Jennifer,Ms.,Marshall,TX,75672,10/24/2011,100.00,,,,,,,,,,00067691,SPAC,80,8620163,0,1/17/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,516573,Texans for Chris Paddie,IND,McClellan,,Gregg,Mr. and Mrs.,Marshall,TX,75672,10/24/2011,100.00,,,,,,,,,,00067691,SPAC,100,8620162,0,1/17/2012,,,,H
