"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,"Greenberg Traurig, P.A. Political Action Committee",,,,New York,NY,10166,10/13/2011,750.00,,,,,,,X,C00266585,,00065836,COH,193,8624488,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Cade,,Loren and Linda,Ms.,Crandall,TX,75114,10/11/2011,50.00,Self,Oil and Gas Exploration,,,,,,,,00065836,COH,101,8624465,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Whatley,,Joe and Melanie,Mr.,Athens,TX,75751,10/13/2011,50.00,,,,,,,,,,00065836,COH,108,8624480,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Stewart,,David and Julie,Mr.,Athens,TX,75751,10/13/2011,100.00,,,,,,,,,,00065836,COH,120,8624486,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Fielden,,James,Mr.,Athens,TX,75751,10/13/2011,100.00,,,,,,,,,,00065836,COH,125,8624485,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,LENZ,,MICHAEL AND CATHERINE,,Athens,TX,75751,10/13/2011,250.00,,,,,,,,,,00065836,COH,113,8624484,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Perryman,,Kristin,Ms.,Athens,TX,75751,10/13/2011,100.00,,,,,,,,,,00065836,COH,123,8624483,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Garcia,,Ruben,Dr.,Athens,TX,75751,10/13/2011,150.00,Self,Physician,,,,,,,,00065836,COH,111,8624482,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Gardiner,,William,Mr.,Athens,TX,75752,10/13/2011,100.00,,,,,,,,,,00065836,COH,109,8624481,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Hendrickson,,Betty,Ms.,Kaufman,TX,75142,10/14/2011,50.00,,,,,,,,,,00065836,COH,135,8624489,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Bennett,,Martin and Eileen,,Athens,TX,75751,10/10/2011,100.00,,,,,,,,,,00065836,COH,115,8624437,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Breeden,,Wynne,Mr.,Terrell,TX,75160,10/10/2011,333.33,Self,Trucking,,,,,,,,00065836,COH,97,8624444,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Miars,,Robert and Sue,Mr.,Athens,TX,75752,10/10/2011,100.00,,,,,,,,,,00065836,COH,114,8624443,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Harris,,John and Melodie,Mr.,Terrell,TX,75160,10/10/2011,25.00,,,,,,,,,,00065836,COH,103,8624442,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Huffman,,Jerry and Kitty,Mr.,Terrell,TX,75160,10/10/2011,50.00,,,,,,,,,,00065836,COH,117,8624441,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Bedford,,Michael and Karen,Mr.,Terrell,TX,75160,10/10/2011,100.00,,,,,,,,,,00065836,COH,84,8624440,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Ory,,D.J. and Chandra,Mr.,Terrell,TX,75160,10/11/2011,50.00,,,,,,,,,,00065836,COH,105,8624455,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Tankersley,,Frances,Ms.,Terrell,TX,75160,10/10/2011,25.00,,,,,,,,,,00065836,COH,91,8624438,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Carmona,,Ricky and Lisa,Mr.,Terrell,TX,75160,10/11/2011,800.00,Carmona's Restaurant,Owner,,,,,,,Food and Beverage for Terrell Event,00065836,COH,218,8624447,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Byrnes,,David and Janas,Mr.,Combine,TX,75159,10/9/2011,100.00,,,,,,,,,,00065836,COH,81,8624436,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Langston,,Chip,,Kaufman,TX,75142,10/9/2011,500.00,Self,Investments,,,,,,,,00065836,COH,131,8624435,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Vess,,J.D.,Mr.,Mabank,TX,75147-1885,10/8/2011,25.00,,,,,,,,,,00065836,COH,86,8624434,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Newburn,,Brenda,Ms.,Terrell,TX,75160,10/16/2011,25.00,,,,,,,,,,00065836,COH,166,8624496,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Estep,,Earl and Pat,Mr.,Athens,TX,75751,10/8/2011,100.00,,,,,,,,,,00065836,COH,87,8624433,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,O'Neil,,Robert and Lorene,Mr.,Mabank,TX,75156,10/22/2011,500.00,,,,,,,,,,00065836,COH,145,8624528,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Rash,,Harold,Mr.,Athens,TX,75751,10/10/2011,100.00,,,,,,,,,,00065836,COH,116,8624439,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Deller,,James and Mary,Mrs.,Kemp,TX,75143,10/11/2011,100.00,,,,,,,,,,00065836,COH,88,8624454,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Nix,,Alan and Patricia,Dr.,Terrell,TX,75160,10/11/2011,100.00,,,,,,,,,,00065836,COH,104,8624463,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/11/2011,"2,500.00",,,,,,,,,,00065836,COH,110,8624462,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Norton,,T.E.,Mr.,Terrell,TX,75160,10/11/2011,100.00,,,,,,,,,,00065836,COH,106,8624461,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Osorio,,Lois,Mr.,Athens,TX,75752,10/11/2011,100.00,,,,,,,,,,00065836,COH,132,8624460,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Glaeser,,Gene and Betty,Mr.,Terrell,TX,75160,10/11/2011,100.00,,,,,,,,,,00065836,COH,124,8624459,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Shumpert,,Greg and Suzanne,,Terrell,TX,75160,10/11/2011,250.00,,,,,,,,,,00065836,COH,133,8624458,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Breeden,,David,Mr.,Terrell,TX,75160,10/10/2011,333.33,Self,Trucking,,,,,,,,00065836,COH,98,8624445,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Hall,,Vicki,Ms.,Athens,TX,75751,10/11/2011,35.00,,,,,,,,,,00065836,COH,118,8624456,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Breeden,,K.L.,Mr.,Terrell,TX,75160,10/11/2011,334.74,Self,Trucking,,,,,,,,00065836,COH,96,8624446,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Jordan,,Jeffery and Amy,Mr.,Kaufman,TX,75142,10/11/2011,100.00,,,,,,,,,,00065836,COH,82,8624452,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Muse,,Tom and Judy,Mr.,Terrell,TX,75160,10/11/2011,100.00,,,,,,,,,,00065836,COH,92,8624451,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Booth,,Danny and Barbara,Mr.,Terrell,TX,75160,10/11/2011,200.00,,,,,,,,,,00065836,COH,80,8624450,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Knisley,,Jonelle,Ms.,Kaufman,TX,75142,10/11/2011,25.00,,,,,,,,,,00065836,COH,89,8624449,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Nadolski,,Peggy,Ms.,Terrell,TX,75160,10/11/2011,25.00,,,,,,,,,,00065836,COH,90,8624448,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Norville,,Erleigh,,Kaufman,TX,75142-0068,10/11/2011,100.00,,,,,,,,,,00065836,COH,102,8624464,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Tidwell,,Carlton and Shawn,Mr.,Terrell,TX,75160,10/11/2011,100.00,,,,,,,,,,00065836,COH,93,8624457,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/28/2011,"2,235.72",,,,,,,,,"in-kind food/beverage expense for event (Athens, TX)",00065836,COH,199,8624538,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/15/2011,106.74,,,,,,,,,in kind award expense,00065836,COH,201,8624545,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Kip Averitt Campaign,,,,Waco,TX,76702,11/13/2011,500.00,,,,,,,,,,00065836,COH,195,8624544,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Locke Lord Bissel & Liddell LLP,,,,Dallas,TX,75201-6776,11/8/2011,500.00,,,,,,,,,,00065836,COH,181,8624543,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Halstead,,Fredrick and Donna,Mr.,Dallas,TX,75231,11/8/2011,100.00,,,,,,,,,,00065836,COH,179,8624542,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Rodgers,,joe,Mr.,Terrell,TX,75160,11/6/2011,100.00,,,,,,,,,,00065836,COH,54,8624541,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Boyd,,Douglas and Karen,Mr.,Plano,TX,75093,10/22/2011,250.00,,,,,,,,,,00065836,COH,154,8624526,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Snyder,,Steven and Lauren,Mr.,Reading,PA,19607,10/28/2011,"2,500.00","Penn National Gaming, Inc.",Executive,,,,,,,,00065836,COH,174,8624539,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Keeney,,Rick and Dana,Mr.,Spicewood,TX,78669,11/18/2011,500.00,,,,,,,,,,00065836,COH,197,8624548,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Coleman,,Sammy,Mr.,Kemp,TX,75143,10/27/2011,100.00,,,,,,,,,,00065836,COH,172,8624537,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Abbott Laboratories Employee PAC,,,,Abbot Park,IL,80064-8028,10/26/2011,500.00,,,,,,,X,C00040279,,00065836,COH,176,8624536,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Thomas,,Wendy,,Kaufman,TX,75142,10/25/2011,"1,800.00",Thomas Protective Services,CEO,,,,,,,Printing expense,00065836,COH,216,8624535,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,"Altria Group, Inc. Political Action Committee/ALTRIAPAC",,,,Washington,DC,20001,10/24/2011,500.00,,,,,,,X,C00089136,,00065836,COH,177,8624534,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Turner,,Charles,Mr.,Mabank,TX,75156,10/23/2011,50.00,,,,,,,,,,00065836,COH,151,8624533,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Prebis,,Roger and Melanie,Mr.,Mabank,TX,75156,10/23/2011,150.00,,,,,,,,,,00065836,COH,163,8624532,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Gent,,Wade and Misty,,Kaufman,TX,75142,10/28/2011,250.00,,,,,,,,,,00065836,COH,171,8624540,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texas Teachers Classroom Association,,,,Austin,TX,78767,11/29/2011,300.00,,,,,,,,,,00065836,COH,194,8624554,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Wilson,,Rick and Sandra,,Forney,TX,75126,12/15/2011,"9,000.00",Classic Industries,Owners,,,,,,,Forney District Office Rent,00065836,COH,217,8624562,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Trimble,,Skip,Mr.,Dallas,TX,75225,12/12/2011,"1,000.00",Self,Attorney,,,,,,,,00065836,COH,196,8624561,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Knox,,Jack,Mr.,Dallas,TX,75219,12/9/2011,"5,000.00",Self,Attorney,,,,,,,,00065836,COH,191,8624560,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,HOSPAC-State: The Political Action Committee,,,,Austin,TX,78767-9010,12/9/2011,500.00,,,,,,,,,,00065836,COH,192,8624559,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Rees-Jones,,Trevor,Mr.,Dallas,TX,75225,12/6/2011,"10,000.00",CEO,"Chief Oil and Gas, LLC",,,,,,,,00065836,COH,190,8624558,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Friends of Todd Baxter,,,,Austin,TX,78716,12/4/2011,750.00,,,,,,,,,,00065836,COH,187,8624557,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Fortner,,William,Dr.,kaufman,TX,75143,11/15/2011,100.00,,,,,,,,,,00065836,COH,180,8624546,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Hulsey,,Robert,Mr.,Terrell,TX,75160,12/1/2011,500.00,American National Bank of Texas,CEO,,,,,,,,00065836,COH,184,8624555,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Weekley,,Richard,Mr.,Houston,TX,77055,11/17/2011,500.00,WEEKLEY DEVELOPMENT COMPANY,CHAIRMAN,,,,,,,,00065836,COH,188,8624547,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,McWilliams,,Dean and Andrea,Mr.,Austin,TX,78703,11/29/2011,250.00,,,,,,,,,,00065836,COH,189,8624553,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752-3792,11/26/2011,500.00,,,,,,,,,,00065836,COH,182,8624552,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Lamantia,,Joe,Mr.,Mcallen,TX,78501,11/26/2011,"2,500.00",South Texas Distributors,Director,,,,,,,,00065836,COH,183,8624551,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Everett,,Mike and Lou Ann,Mr.,Canton,TX,75103-3204,11/21/2011,100.00,,,,,,,,,,00065836,COH,178,8624550,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,11/21/2011,250.00,,,,,,,,,,00065836,COH,185,8624549,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Sugrue,,Mike and Victoria,,Mabank,TX,75156,10/22/2011,500.00,SILVER LEAF PROPERTIES,PRESIDENT,,,,,,,,00065836,COH,146,8624529,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,12/1/2011,"1,000.00",,,,,,,,,,00065836,COH,186,8624556,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/18/2011,"1,832.54",,,,,,,,,"in kind travel reimbursement, TLR staff",00065836,COH,204,8624504,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Lee,,Judith,Ms.,Mabank,TX,75150,10/22/2011,600.00,Self,Homemaker,,,,,,,,00065836,COH,147,8624531,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Head,,Mike,Mr.,Athens,TX,75751-2541,10/19/2011,100.00,,,,,,,,,,00065836,COH,140,8624511,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/19/2011,475.00,,,,,,,,,"in kind event expense (Athens, TX)",00065836,COH,203,8624510,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Mangrum,,Patricia,Ms.,Terrell,TX,75160,10/19/2011,50.00,,,,,,,,,,00065836,COH,173,8624509,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,"Harden Healthcare, LLC Federal PAC",,,,Austin,TX,78703,10/19/2011,250.00,,,,,,,,,,00065836,COH,169,8624508,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Tinsley,,Christopher,Ms.,Athens,TX,75751,10/19/2011,250.00,,,,,,,,,,00065836,COH,159,8624507,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Stone,,Jack and Karol,Mr.,Mabank,TX,75156,10/20/2011,200.00,,,,,,,,,,00065836,COH,160,8624513,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Eye-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,10/18/2011,"1,000.00",,,,,,,,,,00065836,COH,175,8624505,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Mosely,,Dan,Mr.,Dallas,TX,75230,10/21/2011,50.00,,,,,,,,,,00065836,COH,150,8624514,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Preskitt,,Norman,Mr.,Forney,TX,75126,10/18/2011,250.00,,,,,,,,,,00065836,COH,170,8624503,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Tate,,Jerry and Ann,Mr.,Mabank,TX,75158,10/18/2011,500.00,,,,,,,,,,00065836,COH,156,8624502,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/18/2011,581.97,,,,,,,,,in kind campaign meeting expense,00065836,COH,205,8624501,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Norville,,Homer,Mr.,Kaufman,TX,75142-5156,10/18/2011,100.00,,,,,,,,,,00065836,COH,165,8624500,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Sullivan,,Rebecca,Ms.,Terrell,TX,75160,10/17/2011,50.00,,,,,,,,,,00065836,COH,138,8624499,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Pickens,,Andrea,Ms.,Mabank,TX,75147,10/16/2011,250.00,,,,,,,,,,00065836,COH,134,8624498,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/19/2011,200.00,,,,,,,,,"in kind travel reimbursement, TLR staff",00065836,COH,202,8624506,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Holt,,Layton,Mr.,Mabank,TX,75156,10/22/2011,50.00,,,,,,,,,,00065836,COH,149,8624521,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Aldinger,,Tom and Nancy,Mr.,Terrell,TX,75160,10/16/2011,100.00,,,,,,,,,,00065836,COH,137,8624497,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Massingill,,Gavin,Mr.,Austin,TX,78767,10/7/2011,901.51,Self,Legislative Consultant,,,,,,,fundraiser expense,00065836,COH,213,8624428,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Crawford,,Kimberly,Ms.,Mabank,TX,75158,10/22/2011,100.00,,,,,,,,,,00065836,COH,153,8624527,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,White,,Reba,Dr.,Terrell,TX,75160,10/7/2011,100.00,Self,Physician,,,,,,,,00065836,COH,63,8624432,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Faherty,,Gregory and Patricia,Mr.,Eustace,TX,75124,10/22/2011,250.00,,,,,,,,,,00065836,COH,157,8624525,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Thacker,,Michael  and Carolyn,Mr.,Mabank,TX,75158,10/22/2011,250.00,,,,,,,,,,00065836,COH,158,8624524,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Davidson,,John and Anne,Mr.,Terrell,TX,75160-5035,10/20/2011,100.00,,,,,,,,,,00065836,COH,139,8624512,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Bownes,,James and Elaine,Mr.,Mabank,TX,75156,10/22/2011,50.00,,,,,,,,,,00065836,COH,162,8624522,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Liuzza,,Sandra,Ms.,Carrolton,TX,75007,10/22/2011,50.00,,,,,,,,,,00065836,COH,148,8624530,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Lee,,Judith,Ms.,Mabank,TX,75150,10/22/2011,750.00,Self,Homemaker,,,,,,,Food and Beverage expense for fundraiser,00065836,COH,198,8624520,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Ragsdale,,James,Mr.,Mabank,TX,75156,10/22/2011,100.00,,,,,,,,,,00065836,COH,167,8624519,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Woolverton,,Jeff,Mr.,Terrell,TX,75161,10/22/2011,100.00,,,,,,,,,,00065836,COH,168,8624518,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Alexander,,John and Lee,Mr.,Mabank,TX,75156,10/22/2011,100.00,,,,,,,,,,00065836,COH,152,8624517,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Draper,,Duane,Mr.,Dallas,TX,75209,10/22/2011,200.00,,,,,,,,,,00065836,COH,164,8624516,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/21/2011,"4,000.00",,,,,,,,,"in-kind food/beverage expense for event (Terrell, TX)",00065836,COH,200,8624515,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Mulchin,,William and Linda,Mr.,Plano,TX,75093,10/22/2011,50.00,,,,,,,,,,00065836,COH,161,8624523,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Mcbride,,Marcia,Ms.,Wichita Falls,TX,76302,9/17/2011,25.00,,,,,,,,,,00065836,COH,20,8624372,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Thomas,,Scott,Mr.,Austin,TX,78701,9/27/2011,100.00,Thomas Protective Services,CEO,,,,,,,,00065836,COH,127,8624384,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,9/6/2011,"2,500.00",,,,,,,,,,00065836,COH,22,8624363,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,American Council of Young Political Leaders,,,,Washington,DC,20037,9/8/2011,"6,000.00",,,,,,,,,(See travel info),00065836,COH,211,8624364,0,1/17/2012,,X,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,IBAT PAC,,,,Austin,TX,78701,9/14/2011,500.00,,,,,,,,,,00065836,COH,24,8624365,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",ENT,NRA- Political Victory Fund,,,,Fairfax,VA,22030-7400,9/16/2011,500.00,,,,,,,X,C00053553,,00065836,COH,76,8624366,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Rivera,,Barbara,Ms.,Houston,TX,77089,9/17/2011,100.00,,,,,,,,,,00065836,COH,18,8624367,0,1/17/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,516697,"Gooden, Lance C.",IND,Ozment,,David,Mr.,Webster,TX,77598,9/17/2011,100.00,,,,,,,,,,00065836,COH,17,8624368,0,1/17/2012,,,,H
