"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Tindle,,Dannie J.,,Longview,TX,75604,4/12/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,157,8855852,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Vineyard,,B.J. (Billy John),,Longview,TX,75604,4/12/2012,50.00,,,,,,,,,,00066131,COH,158,8855851,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Newsom,,M.S.,,Longview,TX,75608,4/12/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,150,8855860,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Clendenin,III,Arthur (Art),,Longview,TX,75605,4/15/2012,100.00,,,,,,,,,,00066131,COH,164,8855876,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Gould,,Ervin,,Avinger,TX,75630,3/26/2012,25.00,Pruitt Lake Baptist,Pastor,,,,,,,,00066131,COH,106,8855817,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,Texas Association of Builders HOMEPAC,,,,Austin,TX,78701,4/16/2012,"1,000.00",,,,,,,,,,00066131,COH,178,8855884,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,Texas Dental Association - DENPAC,,,,Austin,TX,78704,4/16/2012,500.00,,,,,,,,,,00066131,COH,179,8855883,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Mauldin,,James,Dr.,Longview,TX,75605,4/16/2012,342.64,Diagnostic Clinic,Physician,,,,,,,In-Kind - Invitations and food for event,00066131,COH,4,8855882,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Yeakley,,Randy,,Longview,TX,75605,4/16/2012,25.00,,,,,,,,,,00066131,COH,181,8855881,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,TX Chiropractic Association PAC,,,,Austin,TX,78701,4/16/2012,300.00,,,,,,,,,,00066131,COH,180,8855880,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,Texas Architects Committee,,,,Austin,TX,78702,4/16/2012,500.00,,,,,,,,,,00066131,COH,177,8855879,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Fleming,,Mark,,Longview,TX,75604,4/12/2012,25.00,,,,,,,,,,00066131,COH,145,8855867,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Furge,,W.H.,,Longview,TX,75604,4/15/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,166,8855877,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,McClendon,,Allen,,Gladewater,TX,75647,4/12/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,149,8855868,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Siebenmorgen,,Dorothy,,Longview,TX,75605,4/15/2012,50.00,N/A,Retired,,,,,,,,00066131,COH,168,8855875,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Smith,,Thomas,,Longview,TX,75608,4/15/2012,200.00,,DDS MSD,,,,,,,,00066131,COH,169,8855874,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Flory,,Kenneth M.,,Longview,TX,75601,4/15/2012,250.00,Internal Medicine Association,Physician,,,,,,,,00066131,COH,165,8855873,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Davenport,,Josie,,Longview,TX,75604,4/12/2012,50.00,N/A,Retired,,,,,,,,00066131,COH,143,8855872,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Lowry,,Vance,,Gilmer,TX,75644,4/12/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,147,8855871,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Maxwell,,Ricky,,White Oak,TX,75693,4/12/2012,25.00,Woodbine Electric Co.,President,,,,,,,,00066131,COH,148,8855870,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,John E. Petty Properties,,,,Longview,TX,75605,4/16/2012,200.00,,,,,,,,,,00066131,COH,174,8855886,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Mittler,,Thomas,,Longview,TX,75604,4/15/2012,50.00,,,,,,,,,,00066131,COH,167,8855878,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Ligon,,Kenneth,,Kilgore,TX,75662,1/12/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,22,8855728,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Shull,,Robert,,Kilgore,TX,75662,1/27/2012,25.00,,,,,,,,,,00066131,COH,35,8855742,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Young,,Craig,,Wimberly,TX,78676,1/26/2012,200.00,,,,,,,,,,00066131,COH,34,8855741,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Roberson,,Allison,,White Oak,TX,75693,1/25/2012,50.00,AT&T,Sales Mgr.,,,,,,,,00066131,COH,33,8855740,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Orrell,,Albert (Bud),,Georgetown,TX,78633,1/25/2012,100.00,,,,,,,,,,00066131,COH,32,8855739,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Brewer,,Katie,,Pflugerville,TX,78660,1/24/2012,20.00,Self,Stay at home school mom,,,,,,,,00066131,COH,30,8855738,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,King,,Roger,,Gilmer,TX,75645,1/24/2012,200.00,,,,,,,,,,00066131,COH,31,8855737,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Thurman,,Glen,,Mineola,TX,75773,1/23/2012,25.00,,,,,,,,,,00066131,COH,29,8855736,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Sturrock,,A. F. (Arthur Frank),,Longview,TX,75603,1/19/2012,100.00,Self-employed,,,,,,,,,00066131,COH,28,8855735,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",ENT,Hewitt Farm Supply,,,,Gilmer,TX,75644,1/17/2012,400.00,,,,,,,,,,00066131,COH,25,8855734,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Northcutt,,Mike,,Longview,TX,75605,1/17/2012,150.00,,,,,,,,,,00066131,COH,27,8855733,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,McElvogue,,Don,,Tyler,TX,75711-6932,1/17/2012,500.00,N/A,Retired,,,,,,,,00066131,COH,26,8855732,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Ford,,Marjorie Winn,,De Soto,TX,75115,1/16/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,24,8855731,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Asbjornson,,Scott,,Longview,TX,75605,1/28/2012,400.00,"AAON Coil Products, Inc.",President,,,,,,,,00066131,COH,36,8855743,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Roberson,,Jerry,,White Oak,TX,75693,1/12/2012,25.00,AT&T,Sales Mgr.,,,,,,,,00066131,COH,23,8855729,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Moorehead,,Norman,,Bivins,TX,75555-0081,1/6/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,18,8855724,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Moore,,Cherry,,Longview,TX,75605,1/11/2012,200.00,N/A,Retired,,,,,,,,00066131,COH,21,8855727,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Robertson,,Nancy,,Lindale,TX,75771,1/7/2012,25.00,,,,,,,,,,00066131,COH,20,8855726,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Clark,,Ernie,,Tyler,TX,75707,1/6/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,15,8855725,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,McGriff,,Betty,,Hideaway,TX,75771,1/6/2012,20.00,N/A,Retired,,,,,,,,00066131,COH,17,8855723,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Dennison,,Roger,,Hideaway,TX,75771,1/5/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,10,8855721,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Jett,,Ann,,Hideaway,TX,75771,1/5/2012,30.00,N/A,Retired,,,,,,,,00066131,COH,11,8855720,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Ligon,,Kenneth,,Kilgore,TX,75662,1/5/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,12,8855719,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Roussel,,Jay,,Needville,TX,77461,1/5/2012,25.00,Chevron,Project Manager,,,,,,,,00066131,COH,14,8855718,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Payne,,John,,Hideaway,TX,75771,1/5/2012,20.00,,,,,,,,,,00066131,COH,13,8855717,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Wilson,,Ray,,Marshall,TX,75672-2630,1/3/2012,100.00,,,,,,,,,,00066131,COH,9,8855716,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Brandon,,Edith,,Amarillo,TX,79106,1/3/2012,500.00,N/A,Retired,,,,,,,,00066131,COH,8,8855715,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,White,,Jenna,,Austin,TX,78705,3/31/2012,15.00,,,,,,,,,,00066131,COH,108,8855819,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Maston,,John,,Lindale,TX,75771,2/18/2012,20.00,,,,,,,,,,00066131,COH,64,8855773,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Garrett,,John,,Longview,TX,75606,1/15/2012,"1,500.00","Garrett Oil Tools, Inc.",Businessman,,,,,,,In-Kind - Billboards,00066131,COH,1,8855730,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Click,,Sandra,,Big Sandy,TX,75755-9569,2/13/2012,30.00,,,,,,,,,,00066131,COH,54,8855765,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Ramaly,,David,,Longview,TX,75602,2/18/2012,100.00,J-W Manufacturing Company,Plant Manager,,,,,,,,00066131,COH,65,8855771,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Richard,,Susan,,Plano,TX,75093,2/18/2012,150.00,,,,,,,,,,00066131,COH,66,8855772,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,McDearmon,,George,,Ballston Lake,NY,12019,1/6/2012,50.00,,,,,,,,,,00066131,COH,16,8855722,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Webber,,David,,Longview,TX,75605,1/28/2012,20.00,,Pastor,,,,,,,,00066131,COH,37,8855744,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Hefner,,Jacob,,Gilmer,TX,75644,2/17/2012,100.00,,,,,,,,,,00066131,COH,61,8855770,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Chism,,John W.,,Hallsville,TX,75650,2/14/2012,20.00,N/A,Retired,,,,,,,,00066131,COH,60,8855769,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Arnold,,Carolyn,,Gilmer,TX,75644,2/14/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,59,8855768,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Lum,,Jackie,,Gilmer,TX,75645,2/13/2012,11.00,N/A,Retired RN,,,,,,,,00066131,COH,56,8855766,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Tucker,,Nelda G.,,Big Sandy,TX,75755,2/13/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,58,8855764,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Connery,,Joy,,East Mt.,TX,75645,2/13/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,55,8855763,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Trump,,Edward C.,,Longview,TX,75605,2/13/2012,20.00,,,,,,,,,,00066131,COH,57,8855762,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Shull,,Robert,,Kilgore,TX,75662,2/7/2012,50.00,,,,,,,,,,00066131,COH,53,8855761,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Schufeldt,,Ermine,,Longview,TX,75604,2/6/2012,20.00,,,,,,,,,,00066131,COH,52,8855760,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Richards,,Ralph,,Longview,TX,75601,2/6/2012,500.00,N/A,Retired,,,,,,,,00066131,COH,51,8855759,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Nelson,,Ira,,Longview,TX,75604,1/30/2012,25.00,City of Longview,Firefighter,,,,,,,,00066131,COH,42,8855751,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Shipley,,Glen,,Arp,TX,75750,1/30/2012,10.00,N/A,Retired,,,,,,,,00066131,COH,46,8855747,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Burnam,,James B.,,Longview,TX,75605,1/30/2012,50.00,,,,,,,,,,00066131,COH,39,8855746,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Roach,,R. Byron,,Judson,TX,75660,1/30/2012,250.00,Self,Oil and gas,,,,,,,,00066131,COH,45,8855748,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Click,,Porter,,Big Sandy,TX,75755-9569,2/14/2012,34.50,,,,,,,,,In-Kind - Newspaper ad,00066131,COH,2,8855767,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Bradshaw,,Art,,Longview,TX,75604,1/29/2012,10.00,,,,,,,,,,00066131,COH,38,8855745,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Lovell,,William Patrick,,Longview,TX,75605,2/6/2012,100.00,,,,,,,,,,00066131,COH,50,8855758,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Pressler,,Paul,,Houston,TX,77056-2100,1/30/2012,100.00,,,,,,,,,,00066131,COH,44,8855749,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Plumlee,,Ronald,,Hawkins,TX,75765,1/30/2012,100.00,,,,,,,,,,00066131,COH,43,8855750,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Howerton,,Rosalie,,Tyler,TX,75701,1/30/2012,25.00,,,,,,,,,,00066131,COH,40,8855752,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Roach,,Anda,,Judson,TX,75660,1/30/2012,250.00,,,,,,,,,,00066131,COH,212,8855753,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Mart,,Christine,,Palestine,TX,75801,1/30/2012,100.00,Deposition Resources,Court Reporter,,,,,,,,00066131,COH,41,8855754,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Gauthier,,Sherry,,Longview,TX,75604,1/31/2012,50.00,,,,,,,,,,00066131,COH,47,8855755,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Plumlee,,Peggy,,Hawkins,TX,75765,1/31/2012,100.00,,,,,,,,,,00066131,COH,48,8855756,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Covey,,Bruce,,Gilmer,TX,75644,2/2/2012,150.00,Self,Scheduling engineer,,,,,,,,00066131,COH,49,8855757,0,4/30/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kinman,,Gerald,,Keller,TX,76248,8/2/2011,25.00,,,,,,,,,,00066131,COH,8,8614158,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Phillips,,Becky,,Arp,TX,75750,8/3/2011,15.00,,,,,,,,,,00066131,COH,15,8614164,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,King,,Ruth,,Gilmer,TX,75645,8/3/2011,50.00,,,,,,,,,,00066131,COH,14,8614163,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hobbs,,Louis,,Longview,TX,75601,8/3/2011,100.00,Eastman Chemical Co.,Engineer,,,,,,,,00066131,COH,13,8614162,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Beito,,Steve,,New Braunfels,TX,78130,8/2/2011,50.00,Self,Podiatrist,,,,,,,,00066131,COH,5,8614161,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bigbie,,Biff,,Lindale,TX,75771,8/2/2011,20.00,OSSI,Marketing,,,,,,,,00066131,COH,6,8614160,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Haggard,,Mitchell,,Alvarado,TX,76009,8/2/2011,25.00,AMH Services,Electronics,,,,,,,,00066131,COH,7,8614159,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Debus,,Alan,,Taylor,TX,76574,8/3/2011,25.00,,,,,,,,,,00066131,COH,12,8614165,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Meyer,,Albert,,Plano,TX,75025,8/2/2011,25.00,,,,,,,,,,00066131,COH,9,8614157,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Burgher,Sr.,David,,Dallas,TX,75225,8/2/2011,100.00,BHCS,Fundraising,,,,,,,,00066131,COH,11,8614156,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Wadleigh,,Peter,,Snyder,TX,79549,8/2/2011,20.00,,,,,,,,,,00066131,COH,10,8614155,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Till,,Hillary,,Lake Forest,IL,60045,8/1/2011,75.00,,,,,,,,,,00066131,COH,4,8614154,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kralik,,Martin,,Hawkins,TX,75765,7/28/2011,50.00,,,,,,,,,,00066131,COH,3,8614153,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Cohen,,Carl,,Ann Arbor,MI,48104,7/8/2011,50.00,,,,,,,,,,00066131,COH,2,8614152,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Simpson,,David,,Longview,TX,75605,7/1/2011,"1,180.00",Simpson Capital LLC,Businessman,,,,,,,In-Kind - campaign advertising materials,00066131,COH,1,8614151,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kleffman,,Nathan,,Austin,TX,78704,8/6/2011,50.00,,,,,,,,,,00066131,COH,51,8614201,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Kalhorn,,Michelle,,Houston,TX,77095,8/4/2011,20.00,,,,,,,,,,00066131,COH,16,8614166,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Blair,,Tammy,,Bullard,TX,75757,11/4/2011,20.00,Smith Tank & Equipment,Controller,,,,,,,,00066131,COH,271,8614425,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,McKinney,,Ronnie,,Longview,TX,75605,11/8/2011,100.00,,,,,,,,,,00066131,COH,286,8614436,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Frauman,,Gary,,Longview,TX,75602,11/8/2011,10.00,,,,,,,,,,00066131,COH,285,8614435,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Alston,,Aaron,,Longview,TX,75604,11/8/2011,500.00,East Texas Properties,Business person,,,,,,,,00066131,COH,284,8614434,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Professional Canine Breeders Assn. (unincorporated),,,,Dike,TX,75437,11/7/2011,500.00,,,,,,,,,,00066131,COH,281,8614433,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Mikulecky,,Laura,,Malakoff,TX,75148,11/7/2011,10.00,,,,,,,,,,00066131,COH,280,8614432,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Green,,Donna,,Tyler,TX,75701,11/7/2011,50.00,,,,,,,,,,00066131,COH,279,8614431,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Sturrock,,Arthur Frank,,Longview,TX,75603,11/7/2011,100.00,Shelby Production Company,President,,,,,,,,00066131,COH,282,8614430,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Waskowiak,,Dean,,Longview,TX,75605,11/7/2011,500.00,Encore Multimedia,President,,,,,,,,00066131,COH,283,8614429,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,Covenant Resources International LLC,,,,Longview,TX,75606,11/7/2011,250.00,,,,,,,,,,00066131,COH,278,8614428,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Howell,,T.D.,,Marshall,TX,75671-1228,11/3/2011,"1,000.00",Self,Businessman,,,,,,,,00066131,COH,241,8614414,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Bolding,,Bo,,Longview,TX,75605,11/5/2011,500.00,Crossroads Church,Pastor,,,,,,,,00066131,COH,276,8614426,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,"Ralph F. Pelaia, Jr. & Associates",,,,Longview,TX,75601,11/10/2011,500.00,Pelaia Law Center,Attorney,,,,,,,,00066131,COH,289,8614439,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,White,,Faber,,Longview,TX,75605,11/4/2011,250.00,LEMA,Emergency Physician,,,,,,,,00066131,COH,275,8614424,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Sears,,Walt,,Mount Pleasant,TX,75455,11/4/2011,100.00,Northeast Texas Municipal Water District,Administrator,,,,,,,,00066131,COH,274,8614423,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Rand,,Charlie,,Tyler,TX,75706,11/4/2011,100.00,BankTexas,Banking,,,,,,,,00066131,COH,273,8614422,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Koya,,Rama,,Longview,TX,75604,11/4/2011,100.00,,,,,,,,,,00066131,COH,272,8614421,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Galyon,,Pat,,Simms,TX,75574,11/3/2011,25.00,,,,,,,,,,00066131,COH,236,8614420,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hamilton,,Scott,,Longview,TX,75605,11/3/2011,500.00,"CBH, Incorporated",Home builder,,,,,,,,00066131,COH,224,8614419,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Goode,,Eddie,,Longview,TX,75604,11/3/2011,100.00,,,,,,,,,,00066131,COH,237,8614418,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Hook,,Shirley,,Hallsville,TX,75650-4663,11/3/2011,100.00,SeeSaw Children's Place,Exec. Dir.,,,,,,,,00066131,COH,238,8614417,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Horaney,,Ronald,,Longview,TX,75606-3365,11/3/2011,100.00,,,,,,,,,,00066131,COH,239,8614416,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Dolenz,,Clint,,Horseshoe Bay,TX,78657,11/18/2011,360.00,Kyle Bunting,Cowhide Rug Manufacturing,,,,,,,,00066131,COH,309,8614462,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",ENT,John E. Petty Properties,,,,Longview,TX,75605,11/5/2011,25.00,John E. Petty Properties,,,,,,,,,00066131,COH,277,8614427,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Horton,,Hal,,San Antonio,TX,78227-4339,11/17/2011,25.00,,,,,,,,,,00066131,COH,302,8614449,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Taylor,,Bernard W.,,Longview,TX,75601,11/2/2011,500.00,Texas Oncology,Physician,,,,,,,,00066131,COH,221,8614365,0,1/17/2012,,,,H
"Simpson, David",RCPT,COH,A1,516476,"Simpson, David P.",IND,Stephenson,,George,,Tyler,TX,75707,11/18/2011,50.00,,,,,,,,,,00066131,COH,317,8614460,0,1/17/2012,,,,H
