"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,DOBBS,,CHRISTINE,,THE WOODLANDS,TX,77381,11/29/2011,10.00,,,,,,,,,,00067717,COH,40,8574388,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,TURNER,,JULIE,,MAGNOLIA,TX,77354-5988,11/29/2011,500.00,HOMEMAKER,HOMEMAKER,,,,,,,,00067717,COH,39,8574389,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,LUDLUM,,CONNIE,,SPRING,TX,77386,11/30/2011,25.00,,,,,,,,,,00067717,COH,25,8574390,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,WAGONER,,PHILIP,,CONROE,TX,77306,11/30/2011,10.00,,,,,,,,,,00067717,COH,35,8574391,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,BURNETT,,PATTI,,FRISCO,CO,80443,12/2/2011,25.00,,,,,,,,,,00067717,COH,87,8574392,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,BURNETT,,DAN,,FRISCO,CO,80443-0907,12/2/2011,25.00,,,,,,,,,,00067717,COH,88,8574393,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,TONEY,,DALE,,HOUSTON,TX,77090,10/14/2011,"1,000.00",LIFE POINT CHARITABLE ENDOWMENT,CEO,,,,,,,,00067717,COH,95,8574373,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,LANGHANS,,CURTIS,,THE WOODLANDS,TX,77382,11/23/2011,"1,500.00",TOPAZ POOLS,OWNER,,,,,,,,00067717,COH,33,8574382,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,TONEY,,WILLIAM,,SEABROOK,TX,77586,12/26/2011,25.00,,,,,,,,,,00067717,COH,52,8574484,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,NIMMONS,,LINDA,,SPRING,TX,77373-6517,12/28/2011,100.00,,,,,,,,,,00067717,COH,47,8574495,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HALEY,,NICHOLAS,,CYPRESS,TX,77433,12/28/2011,100.00,,,,,,,,,,00067717,COH,185,8574494,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,CRECELIUS,,ERIC,,THE WOODLANDS,TX,77382,12/28/2011,50.00,,,,,,,,,,00067717,COH,140,8574493,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,SOMYAK,,LINDA,,HOUSTON,TX,77080,12/28/2011,100.00,,,,,,,,,,00067717,COH,189,8574492,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HUGHES,,THOMAS,,SPRING,TX,77380,12/19/2011,25.00,,,,,,,,,,00067717,COH,113,8574445,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,CRABB,,ROBERT,,THE WOODLANDS,TX,77381,12/28/2011,10.00,,,,,,,,,,00067717,COH,141,8574490,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,GRAINGER,,ROBERT,,THE WOODLANDS,TX,77382,12/31/2011,10.00,,,,,,,,,,00067717,COH,160,8574546,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,NIMMONS,,DONALD,,SPRING,TX,77373-6517,12/28/2011,200.00,,,,,,,,,,00067717,COH,48,8574488,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,NELSON,,ALICIA,,HOUSTON,TX,77065,12/27/2011,25.00,,,,,,,,,,00067717,COH,46,8574487,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,ALLEN,,THOMAS,,THE WOODLANDS,TX,77381,12/23/2011,100.00,,,,,,,,,,00067717,COH,129,8574473,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,CHAPPELLE,,BRYAN,,THE WOODLANDS,TX,77382,12/27/2011,25.00,,,,,,,,,,00067717,COH,138,8574485,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,DOLLAK,,JOSEPH,Dr.,MONTGOMERY,TX,77356,12/28/2011,25.00,,,,,,,,,,00067717,COH,72,8574498,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,TONEY,,SARA,,SEABROOK,TX,77586,12/26/2011,25.00,,,,,,,,,,00067717,COH,49,8574483,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,SMITH,,LEON,,THE WOODLANDS,TX,77381,12/26/2011,10.00,,,,,,,,,,00067717,COH,135,8574482,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,SMITH,,DIANNE,,THE WOODLANDS,TX,77381,12/26/2011,15.00,,,,,,,,,,00067717,COH,136,8574481,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,RAPHAEL,,THOMAS,,TOMBALL,TX,77375,12/26/2011,50.00,,,,,,,,,,00067717,COH,137,8574480,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,PARVIS,,TOM,,THE WOODLANDS,TX,77382,12/25/2011,25.00,,,,,,,,,,00067717,COH,134,8574479,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,LARSON,,DON,,THE WOODLANDS,TX,77382,12/25/2011,25.00,,,,,,,,,,00067717,COH,133,8574478,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,RISHER,,CAROL,,THE WOODLANDS,TX,77381,12/24/2011,50.00,,,,,,,,,,00067717,COH,131,8574477,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,RISHER,,JOHN,,THE WOODLANDS,TX,77381,12/24/2011,50.00,,,,,,,,,,00067717,COH,132,8574476,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,SYVERSON,,ROBERT,,CORONADO,CA,92118-1716,12/24/2011,250.00,,,,,,,,,,00067717,COH,54,8574475,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,IKEL,,KEVIN,,MAGNOLIA,TX,77355,12/23/2011,10.00,,,,,,,,,,00067717,COH,130,8574474,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,NELSON,,KRISTOFER,,HOUSTON,TX,77065,12/27/2011,25.00,,,,,,,,,,00067717,COH,45,8574486,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HARMON,,JOANN,,WAHIAWA,HI,96786-5815,12/29/2011,100.00,,,,,,,,,,00067717,COH,53,8574508,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,BROUSARD,,ANDRE,,SPRING,TX,77389,12/30/2011,250.00,,,,,,,,,,00067717,COH,158,8574520,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,REYNOLDS,,JENNIFER,,MIDLOTHIAN,TX,76065,12/30/2011,25.00,,,,,,,,,,00067717,COH,152,8574519,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HOUCK,,KALEN,,THE WOODLANDS,TX,77380,12/30/2011,5.00,,,,,,,,,,00067717,COH,181,8574518,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HOUCK,,LINDSEY,,THE WOODLANDS,TX,77380,12/30/2011,5.00,,,,,,,,,,00067717,COH,182,8574517,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,REYNOLDS,,MIKE,,MIDLOTHIAN,TX,76065,12/30/2011,25.00,,,,,,,,,,00067717,COH,153,8574516,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,WOODCOCK,,DAVID,,THE WOODLANDS,TX,77382,12/30/2011,25.00,,,,,,,,,,00067717,COH,186,8574515,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,BROKER,,MARY,,MONTGOMERY,TX,77356,12/30/2011,12.50,,,,,,,,,,00067717,COH,187,8574514,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,BROOKS,,KILLIAN,,THE WOODLANDS,TX,77393,12/30/2011,10.00,,,,,,,,,,00067717,COH,157,8574513,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,BROOKS,,KEENAN,,THE WOODLANDS,TX,77393,12/30/2011,10.00,,,,,,,,,,00067717,COH,156,8574512,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,ORTIZ,,ROBERT,,THE WOODLANDS,TX,77381,12/30/2011,20.00,,,,,,,,,,00067717,COH,147,8574511,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,BILL,,WILLIAM,,THE WOODLANDS,TX,77381,12/28/2011,"3,000.00",WEALTH DESIGN GROUP,CONSULTANT,,,,,,,,00067717,COH,174,8574496,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,EDGEWORTH,,JAMES,,HOUSTON,TX,77057,12/30/2011,100.00,,,,,,,,,,00067717,COH,188,8574509,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,CRECELIUS,,NANCY,,THE WOODLANDS,TX,77382,12/28/2011,50.00,,,,,,,,,,00067717,COH,139,8574497,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,CARLISLE,,BLAKE,,DALLAS,TX,75236,12/29/2011,25.00,,,,,,,,,,00067717,COH,145,8574507,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,CARIKER,,KEVIN,,THE WOODLANDS,TX,77381,12/29/2011,25.00,,,,,,,,,,00067717,COH,144,8574506,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,WILLIAMS,,RAYMOND,,SLIDELL,TX,70458,12/29/2011,"2,500.00",PREMIER AUTOMOTIVE,PRESIDENT,,,,,,,,00067717,COH,179,8574505,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,OBERKIRCH,,MARK,,THE WOODLANDS,TX,77380,12/29/2011,300.00,,,,,,,,,,00067717,COH,66,8574504,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HOUCK,,MICHAEL,,CONROE,TX,77384,12/29/2011,200.00,,,,,,,,,,00067717,COH,51,8574503,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,CARLISLE,,JENNIFER,,DALLAS,TX,75236,12/29/2011,25.00,,,,,,,,,,00067717,COH,146,8574502,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HOUCK,,BRITTANY,,CONROE,TX,77384,12/29/2011,200.00,,,,,,,,,,00067717,COH,50,8574501,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,CANNON,,CORY,,CONROE,TX,77304,12/29/2011,10.00,,,,,,,,,,00067717,COH,55,8574500,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HOUCK,,KEELY,,SHENANDOAH,TX,77381-1119,12/28/2011,50.00,,,,,,,,,,00067717,COH,61,8574499,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,CRABB,,CINDY,,THE WOODLANDS,TX,77381,12/28/2011,10.00,,,,,,,,,,00067717,COH,142,8574489,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,TOTH,,KATHERINE,,THE WOODLANDS,TX,77382,12/30/2011,45.00,,,,,,,,,,00067717,COH,154,8574510,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,DOBELMAN,,JOHN,,HOUSTON,TX,77254,12/31/2011,5.00,,,,,,,,,,00067717,COH,169,8574536,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,BROOKS,,MICHELE,,THE WOODLANDS,TX,77393,12/30/2011,10.00,,,,,,,,,,00067717,COH,155,8574525,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HOUCK,,DAVID,,SHENANDOAH,TX,77381,12/30/2011,25.00,,,,,,,,,,00067717,COH,56,8574526,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,VANCLEAVE,,JANICE,,RIESEL,TX,76682,12/30/2011,100.00,,,,,,,,,,00067717,COH,151,8574527,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,WILSON,,MARK,,SPRING,TX,77389,12/30/2011,50.00,,,,,,,,,,00067717,COH,57,8574528,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,WILSON,,JESSICA,,SPRING,TX,77389,12/30/2011,50.00,,,,,,,,,,00067717,COH,58,8574529,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,WEIDNER,,ERIN,,THE WOODLANDS,TX,77380,12/30/2011,5.00,,,,,,,,,,00067717,COH,59,8574530,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HOUCK,,DAVID,,SHENANDOAH,TX,77381,12/30/2011,25.00,,,,,,,,,,00067717,COH,60,8574531,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,THOMPSON,,RON,,MAGNOLIA,TX,77355,12/30/2011,"2,500.00",THOMPSON LANDSCAPING,OWNER,,,,,,,,00067717,COH,62,8574532,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HENNINGS,,BETH,,THE WOODLANDS,TX,77382,12/31/2011,"1,000.00",HOMEMAKER,HOMEMAKER,,,,,,,,00067717,COH,184,8574533,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,ALLEN,,JAMES,,CONROE,TX,77384,12/30/2011,10.00,,,,,,,,,,00067717,COH,180,8574524,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HENNINGS,,DEAN,,THE WOODLANDS,TX,77382,12/31/2011,"1,000.00",ANADARKO,INVESTOR RELATIONS,,,,,,,,00067717,COH,183,8574535,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,RIESER,,SARAH,,THE WOODLANDS,TX,77381,12/31/2011,"2,500.00",THE WOODLANDS CHRISTIAN ACADEMY,ADMINISTRATIVE ASSISTANT,,,,,,,,00067717,COH,64,8574537,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,THIRSTRUP,,MARCUS,,THE WOODLANDS,TX,78385,12/23/2011,"7,500.00",RETIRED,RETIRED,,,,,,,,00067717,COH,178,8574472,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,BOVA,,JOHN,,THE WOODLANDS,TX,77382,12/31/2011,250.00,,,,,,,,,,00067717,COH,65,8574538,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,JONES,,PICKENS,,THE WOODLANDS,TX,77380,12/28/2011,50.00,,,,,,,,,,00067717,COH,143,8574491,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,WOOD,,VICTORIA,,THE WOODLANDS,TX,77381,12/31/2011,100.00,,,,,,,,,,00067717,COH,190,8574540,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,RIESER,,ROBERT,,THE WOODLANDS,TX,77381,12/31/2011,"2,500.00",SKR CONSULTING LLC,CEO/PRESIDENT,,,,,,,,00067717,COH,63,8574541,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,JOHNSON,,CHERIE,,DONNIE,TX,75838,12/31/2011,10.00,,,,,,,,,,00067717,COH,164,8574542,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,ROBICHAUX,,CATHY,,THE WOODLANDS,TX,77381,12/31/2011,45.00,,,,,,,,,,00067717,COH,194,8574543,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,IRISH,,CHRIS,,THE WOODLANDS,TX,77381,12/31/2011,50.00,,,,,,,,,,00067717,COH,193,8574544,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,DAILEY,,DALE,,MAGNOLIA,TX,77354,12/31/2011,15.00,,,,,,,,,,00067717,COH,159,8574545,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,BARRY,,CLEO,,THE WOODLANDS,TX,77381,12/31/2011,10.00,,,,,,,,,,00067717,COH,173,8574534,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HOLDEN,,ROBERT,,WILLIS,TX,77318,12/21/2011,10.00,,,,,,,,,,00067717,COH,126,8574466,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,KEOUGH,,MARK,,THE WOODLANDS,TX,77381,12/31/2011,"2,500.00",NORTHSIDE LEXUS,SALES MANAGER,,,,,,,,00067717,COH,67,8574539,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,DOBBS,,CHRISTINE,,THE WOODLANDS,TX,77381,12/30/2011,20.00,,,,,,,,,,00067717,COH,148,8574523,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,CONDRA,,NEIL,,THE WOODLANDS,TX,77380,12/23/2011,5.00,,,,,,,,,,00067717,COH,70,8574471,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,CONDRA,,REBECCA,,THE WOODLANDS,TX,77380,12/23/2011,5.00,,,,,,,,,,00067717,COH,71,8574470,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,KREBS,,FRED,,MAGNOLIA,TX,77355,12/22/2011,30.00,,,,,,,,,,00067717,COH,77,8574469,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HOLDEN,,ROSE,,WILLIS,TX,77318,12/21/2011,10.00,,,,,,,,,,00067717,COH,127,8574467,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,CRUMBY,,BRIAN,,MAGNOLIA,TX,77355,12/21/2011,10.00,,,,,,,,,,00067717,COH,125,8574465,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HAMILTON,,W BROOKE,,THE WOODLANDS,TX,77380-4057,12/21/2011,10.00,,,,,,,,,,00067717,COH,103,8574464,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,ROGERS,,CAROL,,THE WOODLANDS,TX,77381,12/21/2011,25.00,,,,,,,,,,00067717,COH,102,8574463,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,NORMAN,,ANDY,,THE WOODLANDS,TX,77382,12/20/2011,10.00,,,,,,,,,,00067717,COH,123,8574462,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,LYON,,CAROLYN,,THE WOODLANDS,TX,77381,12/20/2011,10.00,,,,,,,,,,00067717,COH,118,8574461,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HAMILTON,,INGRID,,THE WOODLANDS,TX,77380-4057,12/20/2011,15.00,,,,,,,,,,00067717,COH,104,8574460,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,DERR,,TRENT,,SPRING,TX,77388,12/20/2011,10.00,,,,,,,,,,00067717,COH,121,8574454,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,DOBBS,,FRANK,,THE WOODLANDS,TX,77381,12/30/2011,20.00,,,,,,,,,,00067717,COH,149,8574522,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,WERTZ,,JOHN,,THE WOODLANDS,TX,77382,12/19/2011,25.00,,,,,,,,,,00067717,COH,117,8574451,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,BERLIN,,DAVID,,SPRING,TX,77381,12/21/2011,25.00,,,,,,,,,,00067717,COH,128,8574468,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,FESSENDEN,,DALE,,CONROE,TX,77303,12/20/2011,5.00,,,,,,,,,,00067717,COH,119,8574459,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,CUSTER,,SCOTT,,THE WOODLANDS,TX,77382,12/19/2011,20.00,,,,,,,,,,00067717,COH,111,8574452,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,MURFF,,MARTIN,,HOUSTON,TX,77062,12/19/2011,10.00,,,,,,,,,,00067717,COH,112,8574453,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,LOYD,,LAMAR,,HOUSTON,TX,77290,12/20/2011,10.00,,,,,,,,,,00067717,COH,124,8574455,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,JONES,,FAYE,,SPRING,TX,77380-1482,12/20/2011,7.00,,,,,,,,,,00067717,COH,78,8574456,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,DERR,,RUBY,,SPRING,TX,77388,12/20/2011,10.00,,,,,,,,,,00067717,COH,122,8574457,0,1/17/2012,,,,H
"Toth, Steven",RCPT,COH,A1,515855,"Toth, Steven H. 'Steve'",IND,HENDERSON,,SHERI,,SPRING,TX,77386,12/20/2011,100.00,,,,,,,,,,00067717,COH,120,8574458,0,1/17/2012,,,,H
