"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Bakke,,Cory,Mrs.,San Antonio,TX,78209,2/27/2012,500.00,Bakke Development Corp,Developer,,,,,,,,00056637,SPAC,26,8904402,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Barger,,John,Mr.,San Antonio,TX,78230,2/23/2012,500.00,Self Employed,Broadcaster,,,,,,,,00056637,SPAC,33,8904359,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Baker,,Keith,Hon.,San Antonio,TX,78209,2/27/2012,30.00,Bexar County,Judge,,,,,,,,00056637,SPAC,24,8904404,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Rath,,Diane,Mrs.,San Antonio,TX,78209,2/24/2012,30.00,ResCare Workforce Services,Executive,,,,,,,,00056637,SPAC,530,8904388,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,O'Connor,,Cynthia,Mrs.,San Antonio,TX,78209,2/27/2012,30.00,Frost Bank,,,,,,,,,00056637,SPAC,483,8904406,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Van De Walle,,Carol,Mrs.,San Antonio,TX,78216,2/27/2012,30.00,Self Employed,Consultant,,,,,,,,00056637,SPAC,693,8904407,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Bland,,Peggy,Mrs.,San Antonio,TX,78257,2/27/2012,60.00,,,,,,,,,,00056637,SPAC,62,8904408,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Bennett,,Sam,Mr.,San Antonio,TX,78248,2/27/2012,45.00,Bennett & Straus,Insurance Agent,,,,,,,,00056637,SPAC,48,8904409,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Dufilho,,Adele,Mrs.,San Antonio,TX,78217,2/27/2012,30.00,,,,,,,,,,00056637,SPAC,184,8904410,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Korbell,,Bonnie,Mrs.,San Antonio,TX,78209,2/27/2012,500.00,None,Homemaker,,,,,,,,00056637,SPAC,360,8904411,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Katz,,Sarah,Ms.,San Antonio,TX,78209,2/27/2012,25.00,,,,,,,,,,00056637,SPAC,340,8904412,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Pridgen,,James,Dr.,San Antonio,TX,78209,2/27/2012,15.00,Retired,Retired,,,,,,,,00056637,SPAC,521,8904413,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Lepere,,Richard,Mr.,San Antonio,TX,78209,2/27/2012,500.00,Self Employed,Real Estate,,,,,,,,00056637,SPAC,379,8904414,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Texans for Lawsuit Reform Political Action Committee,,,,Austin,TX,78701,2/27/2012,"5,000.00",,,,,,,,,,00056637,SPAC,647,8904415,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Breuer,,Lynne,Ms.,San Antonio,TX,78209,2/27/2012,15.00,,,,,,,,,,00056637,SPAC,82,8904416,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Blackwood,,Susan,Dr.,San Antonio,TX,78258,2/27/2012,30.00,S.A. Sports Foundation,Executive Director,,,,,,,,00056637,SPAC,61,8904417,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Johnson,,Kathy,Ms.,San Antonio,TX,78209,2/27/2012,30.00,Mays Family Foundation,President,,,,,,,,00056637,SPAC,331,8904418,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Pace,,Paul,Dr.,San Antonio,TX,78209,2/27/2012,45.00,San Antonio Orthopedic Group,Physician,,,,,,,,00056637,SPAC,490,8904403,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Alexander,,Claire,Mrs.,San Antonio,TX,78209,2/23/2012,45.00,N/a,N/a,,,,,,,,00056637,SPAC,12,8904375,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Seeman,,Fay,Mrs.,San Antonio,TX,78213,2/23/2012,30.00,,,,,,,,,,00056637,SPAC,585,8904360,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Benson,,Ed,Mr.,San Antonio,TX,78216,2/23/2012,30.00,Self Employed,Investments,,,,,,,,00056637,SPAC,50,8904361,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Drought,,Jane,Mrs.,San Antonio,TX,78205,2/23/2012,30.00,None,Homemaker,,,,,,,,00056637,SPAC,180,8904362,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Kennedy,,Pat,Mr.,San Antonio,TX,78212,2/23/2012,30.00,Kennedy Sutherland LLP,Attorney,,,,,,,,00056637,SPAC,349,8904363,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Banker,,Barbara,Mrs.,Shavano Park,TX,78249,2/23/2012,30.00,Retired,Retired,,,,,,,,00056637,SPAC,30,8904364,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Elder,,Rebecca,Mrs.,San Antonio,TX,78260,2/23/2012,30.00,,,,,,,,,,00056637,SPAC,187,8904365,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Cavender,,Jimmy,Mr.,San Antonio,TX,78209,2/23/2012,30.00,"Cavender Autoworks, Ltd.",President/Auto Dealer,,,,,,,,00056637,SPAC,127,8904366,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Howard,,Pamela,Mrs.,San Antonio,TX,78212,2/23/2012,60.00,Self Employed,Rancher,,,,,,,,00056637,SPAC,316,8904367,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Cate,,Rick,Mr.,San Antonio,TX,78209,2/23/2012,30.00,,,,,,,,,,00056637,SPAC,124,8904368,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Swearingen,Jr.,Patrick,Mr.,San Antonio,TX,78209,2/23/2012,105.00,Retired,Retired,,,,,,,,00056637,SPAC,638,8904369,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Dixon,,Don,Mr.,San Antonio,TX,78209,2/23/2012,15.00,Self Employed,,,,,,,,,00056637,SPAC,176,8904370,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Siegel,,Phyllis,Ms.,San Antonio,TX,78209,2/23/2012,30.00,,,,,,,,,,00056637,SPAC,600,8904371,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Lunz,,Jim,Mr.,San Antonio,TX,78209,2/23/2012,105.00,Retired,Retired,,,,,,,,00056637,SPAC,403,8904372,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Salvucci,,Richard,Dr.,San Antonio,TX,78209,2/27/2012,25.00,Trinity University,Professor,,,,,,,,00056637,SPAC,566,8904390,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Wallace,,Lynlie,Ms.,San Antonio,TX,78217,2/24/2012,30.00,State Of Texas,,,,,,,,,00056637,SPAC,706,8904381,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Nicholas,,Virginia,,San Antonio,TX,78212,2/27/2012,30.00,,,,,,,,,,00056637,SPAC,473,8904421,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Hendry,,John,Mr.,San Antonio,TX,78209,2/24/2012,"1,000.00",Hendry Investments,Chairman,,,,,,,,00056637,SPAC,295,8904387,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Davis,,Olive,Mrs.,San Antonio,TX,78209,2/24/2012,100.00,,,,,,,,,,00056637,SPAC,160,8904386,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,McIlhenny,,Dina,Mrs.,San Antonio,TX,78209,2/24/2012,30.00,,,,,,,,,,00056637,SPAC,439,8904385,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Boone,,Alison,Mrs.,San Antonio,TX,78209,2/24/2012,50.00,,,,,,,,,,00056637,SPAC,73,8904384,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Smith,,Susan,Mrs.,San Antonio,TX,78209,2/23/2012,30.00,,,,,,,,,,00056637,SPAC,607,8904373,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Craft,,Larry,Mr.,Cibolo,TX,78108,2/24/2012,30.00,Retama Entertainment Inc.,Executive,,,,,,,,00056637,SPAC,152,8904382,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Smith,,Jean,Mrs.,San Antonio,TX,78209,2/23/2012,15.00,,,,,,,,,,00056637,SPAC,608,8904374,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Hollimon,,Peter,Dr.,San Antonio,TX,78217,2/24/2012,200.00,Self Employed,Physician,,,,,,,,00056637,SPAC,311,8904380,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Hixon,,George,Mr.,San Antonio,TX,78205,2/24/2012,"2,500.00",Hixon Properties,Investor,,,,,,,,00056637,SPAC,308,8904379,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Liljenwall,,Margaret,Ms.,San Antonio,TX,78209,2/23/2012,25.00,,,,,,,,,,00056637,SPAC,385,8904378,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Shussler,,Kathy,Mr.,San Antonio,TX,78247,2/23/2012,45.00,,,,,,,,,,00056637,SPAC,598,8904377,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Dawson,,Berkley,Mr.,San Antonio,TX,78209,2/23/2012,"1,000.00","Dawson Brothers, LLC",Director,,,,,,,,00056637,SPAC,162,8904376,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Clayton,,Sally,Mrs.,San Antonio,TX,78209,2/24/2012,30.00,Clayton & Clayton,CPA,,,,,,,,00056637,SPAC,137,8904389,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Rodriguez,,Maria,Ms.,San Antonio,TX,78257,2/24/2012,30.00,Schnitzier Cardiovascular Cons,Nurse,,,,,,,,00056637,SPAC,543,8904383,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Humphrey,,Michael,Mr.,Dallas,TX,75252,2/29/2012,500.00,Education 2020,Executive Vice President,,,,,,,,00056637,SPAC,319,8904467,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Labatt,III,T. Weir,Mr.,San Antonio,TX,78212,2/27/2012,100.00,Retired,Retired,,,,,,,,00056637,SPAC,367,8904419,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Carpenter,,Lon,Mr.,San Antonio,TX,78209,2/27/2012,100.00,Retired,Retired,,,,,,,,00056637,SPAC,118,8904453,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Neely,,Warren,Dr.,San Antonio,TX,78229,2/27/2012,500.00,Self Employed,Neurosurgeon,,,,,,,,00056637,SPAC,471,8904454,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Wolff,,James,Mr.,San Antonio,TX,78209,2/27/2012,30.00,"Oakdell Pharmacy, Inc.",CFO,,,,,,,,00056637,SPAC,734,8904455,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Akin,,Tom,Mr.,San Antonio,TX,78213,2/27/2012,200.00,,,,,,,,,,00056637,SPAC,10,8904456,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Garza,,Steve,Mr.,San Antonio,TX,78216,2/27/2012,30.00,Providence Commercial Real Estate,Real Estate Broker,,,,,,,,00056637,SPAC,230,8904457,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Carrington,,Annie Mae,Mrs.,San Antonio,TX,78209,2/27/2012,200.00,Retired,Retired,,,,,,,,00056637,SPAC,121,8904458,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Garth C Bates Jr. Memorial Fund,,,,Austin,TX,78730,2/27/2012,"1,000.00",,,,,,,,,,00056637,SPAC,229,8904459,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Cavender,,Betty,Mrs.,San Antonio,TX,78209,2/27/2012,15.00,,,,,,,,,,00056637,SPAC,128,8904460,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Hawkins,III,William,Mr.,San Antonio,TX,78209,2/27/2012,50.00,Hawkins Personnel,Owner,,,,,,,,00056637,SPAC,281,8904461,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Bates,,David,Mr.,San Antonio,TX,78209,2/27/2012,30.00,DQB International,Consultant,,,,,,,,00056637,SPAC,39,8904462,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Bobbitt,,Lynn,Ms.,San Antonio,TX,78204,2/27/2012,30.00,Riverwalk Jazz,,,,,,,,,00056637,SPAC,67,8904463,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Late,,Ava,Mrs.,Austin,TX,78746,2/29/2012,500.00,BMW and Mini of Austin,Co Owner,,,,,,,,00056637,SPAC,374,8904464,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Sinkin,,William,Mr.,San Antonio,TX,78209,2/27/2012,75.00,Solar SA,,,,,,,,,00056637,SPAC,601,8904451,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Callahan,,Bruce,Mr.,Austin,TX,78735,2/29/2012,"1,000.00",NFPISI,Vice Chairman Emeritus,,,,,,,,00056637,SPAC,107,8904473,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Barton,,Cary,Mr.,San Antonio,TX,78205,3/5/2012,90.00,"Barton, East, & Caldwell PLLC",Attorney,,,,,,,,00056637,SPAC,37,8904480,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Balling,,Jimmie,Mrs.,San Antonio,TX,78209,3/5/2012,30.00,,,,,,,,,,00056637,SPAC,29,8904479,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Montford,,Debbie,Mrs.,San Antonio,TX,78257,3/1/2012,"1,787.03",Self Employed,Investments,,,,,,,Food and beverage expenses,00056637,SPAC,456,8904478,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Lake,,Ellen,Mrs.,San Antonio,TX,78209,2/29/2012,"1,000.00",N/A,Community Volunteer,,,,,,,,00056637,SPAC,369,8904477,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Tillman,,Harold,Mr.,San Antonio,TX,78216,2/29/2012,30.00,Retired,Retired,,,,,,,,00056637,SPAC,674,8904476,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Viroslav,,Alice,Dr.,San Antonio,TX,78209,2/29/2012,30.00,Radsource,Physician,,,,,,,,00056637,SPAC,700,8904465,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Nicolson,,David,Mr.,San Antonio,TX,78216,2/29/2012,15.00,The Weitzman Group,President,,,,,,,,00056637,SPAC,475,8904474,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Goble,,Gerald,Mr.,San Antonio,TX,78232,2/29/2012,45.00,,,,,,,,,,00056637,SPAC,238,8904466,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Maund,,Doug,Mr.,Austin,TX,78746,2/29/2012,"1,000.00",Self Employed,Auto Dealer,,,,,,,,00056637,SPAC,428,8904472,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Fulenwider,,Jerry,Mr.,San Antonio,TX,78230,2/29/2012,15.00,Retired,Retired,,,,,,,,00056637,SPAC,223,8904471,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Fry,,Kelly,Mrs.,San Antonio,TX,78209,2/29/2012,30.00,Shetler Wade Jewelers,Jeweler,,,,,,,,00056637,SPAC,222,8904470,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Nabers,,Mary,Ms.,Austin,TX,78746,2/29/2012,"1,000.00",Strategic Partnerships,CEO,,,,,,,,00056637,SPAC,469,8904469,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Cain,,Randy,Mr.,San Antonio,TX,78212,2/29/2012,"1,000.00",Ernst And Young,Managing Partner,,,,,,,,00056637,SPAC,106,8904468,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Bell,,Matthew,Mr.,San Antonio,TX,78209,2/27/2012,30.00,Cross Financial Services,Financial Advisor,,,,,,,,00056637,SPAC,44,8904450,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Elder,,Allison,Ms.,San Antonio,TX,78209,2/29/2012,30.00,Braun & Gresham,Attorney,,,,,,,,00056637,SPAC,188,8904475,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Magoon,,Doreen,Mrs.,San Antonio,TX,78209,2/27/2012,60.00,,Realtor,,,,,,,,00056637,SPAC,407,8904436,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Trevino,,Joe,Dr.,San Antonio,TX,78209,2/27/2012,60.00,Wellmed,Physician,,,,,,,,00056637,SPAC,682,8904391,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Grabda,Jr.,John,COL,San Antonio,TX,78209,2/27/2012,130.00,,,,,,,,,,00056637,SPAC,247,8904422,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Freed,,William,Mr.,San Antonio,TX,78212,2/27/2012,30.00,"Nueces Marketing Partners, Ltd",Investor,,,,,,,,00056637,SPAC,216,8904423,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Security Service Credit Union Political Action committee,,,,San Antonio,TX,78256,2/27/2012,500.00,,,,,,,,,,00056637,SPAC,582,8904424,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Crews,,Wendy,Mrs.,San Antonio,TX,78209,2/27/2012,30.00,,,,,,,,,,00056637,SPAC,154,8904425,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Crosby,,Joanne,Mrs.,Austin,TX,78703,2/27/2012,500.00,,,,,,,,,,00056637,SPAC,155,8904426,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Weathermon,,Phylis,Hon.,San Antonio,TX,78209,2/27/2012,30.00,,,,,,,,,,00056637,SPAC,713,8904427,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Daubert,,Jon,Mr.,San Antonio,TX,78209,2/27/2012,30.00,,,,,,,,,,00056637,SPAC,158,8904428,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Adelman,,Jay,Mr.,San Antonio,TX,78209,2/27/2012,45.00,J. Adelman Antiques & Art,Owner,,,,,,,,00056637,SPAC,4,8904429,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Texas Our Texas,,,,Austin,TX,78767,2/27/2012,500.00,,,,,,,,,,00056637,SPAC,660,8904430,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,Davidson & Troilo Committee For Civic Awarness,,,,San Antonio,TX,78229,2/27/2012,500.00,,,,,,,,,,00056637,SPAC,159,8904431,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Cooper,,Shirley,Mrs.,San Antonio,TX,78209,2/27/2012,15.00,Retired,Retired,,,,,,,,00056637,SPAC,150,8904432,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Cohen,,Elliott,Mr.,San Antonio,TX,78209,2/27/2012,30.00,Retired,,,,,,,,,00056637,SPAC,140,8904433,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Hayne,,Roxana,Mrs.,San Antonio,TX,78212,2/27/2012,30.00,N/A,Homemaker,,,,,,,,00056637,SPAC,282,8904452,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Petty,,Eleanor,Mrs.,San Antonio,TX,78209,2/27/2012,50.00,,,,,,,,,,00056637,SPAC,506,8904442,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Byrd,,Leslie,Mrs.,San Antonio,TX,78212,2/27/2012,30.00,Bracewell And Giuliani,Attorney,,,,,,,,00056637,SPAC,104,8904449,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Adamson,,David,Mr.,San Antonio,TX,78209,2/27/2012,15.00,,,,,,,,,,00056637,SPAC,3,8904448,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Byrd,,Leslie,Mrs.,San Antonio,TX,78212,2/27/2012,300.00,Bracewell And Giuliani,Attorney,,,,,,,,00056637,SPAC,103,8904447,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Massey,,Gloria Gouger,Mrs.,San Antonio,TX,78212,2/27/2012,30.00,Retired,Retired,,,,,,,,00056637,SPAC,424,8904446,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Gutierrez,,Mario,Dr.,San Antonio,TX,78218,2/27/2012,30.00,The Vision Source,Optometrist,,,,,,,,00056637,SPAC,261,8904445,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,ENT,"Pinnergy, LTD",,,,Austin,TX,78701,2/27/2012,"1,000.00",,,,,,,,,,00056637,SPAC,513,8904434,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,McBride,,Joe,Mr.,Austin,TX,78757,2/27/2012,250.00,McBride's,Retail,,,,,,,,00056637,SPAC,434,8904443,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Cooper,,Jane,Mrs.,San Antonio,TX,78209,2/27/2012,30.00,,,,,,,,,,00056637,SPAC,149,8904435,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Robertson,,Betty,Mrs.,Georgetown,TX,78633,2/27/2012,15.00,Retired,Retired,,,,,,,,00056637,SPAC,542,8904441,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Coons,,Kris,Mrs.,San Antonio,TX,78248,2/27/2012,100.00,None,Homemaker,,,,,,,,00056637,SPAC,147,8904440,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Bayless,,James,Mr.,Austin,TX,78701,2/27/2012,"1,000.00",Winstead PC,Attorney,,,,,,,,00056637,SPAC,43,8904439,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Coons,,Kris,Mrs.,San Antonio,TX,78248,2/27/2012,30.00,None,Homemaker,,,,,,,,00056637,SPAC,148,8904438,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Rigney,,Spencer,Mr.,San Antonio,TX,78209,2/27/2012,200.00,Self-employed,Oil & Gas Exploration,,,,,,,,00056637,SPAC,537,8904437,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Philbin,,Donald,Mr.,San Antonio,TX,78212,2/27/2012,30.00,Self Employed,Attorney,,,,,,,,00056637,SPAC,509,8904420,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Dreyfus,,Seymour,Mr.,San Antonio,TX,78218,2/27/2012,50.00,,,,,,,,,,00056637,SPAC,179,8904444,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Kowalski,,Rosemary,Mrs.,San Antonio,TX,78209,3/8/2012,15.00,The RK Group,Owner,,,,,,,,00056637,SPAC,361,8904713,1,5/11/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,529041,Texans for Joe Straus,IND,Holliday,,Janet,Mrs.,San Antonio,TX,78209,3/8/2012,40.00,The CE Group,CEO & President,,,,,,,,00056637,SPAC,310,8904700,1,5/11/2012,,,,H
