"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,HOMEPAC OF TEXAS  Texas Association of Builders,,,,Austin,TX,78701,11/7/2011,"1,000.00",,,,,,,,,,00054588,COH,23,8482605,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",IND,Roberts,,Jack,,Austin,TX,78701,11/7/2011,"1,000.00",Self,Lobbyist,,,,,,,,00054588,COH,22,8482606,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/7/2011,500.00,,,,,,,,,,00054588,COH,21,8482607,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,11/7/2011,500.00,,,,,,,,,,00054588,COH,20,8482608,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,AG - AIR PAC,,,,Austin,TX,78768,11/7/2011,250.00,,,,,,,,,,00054588,COH,25,8482609,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,"Wal-Mart Stores, Inc. Political Action Committee for Responsible Government",,,,Bentonville,AR,72716,11/7/2011,"3,000.00",,,,,,,X,C00093054,,00054588,COH,18,8482610,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,Blackridge,,,,Austin,TX,78701,11/7/2011,"1,000.00",,,,,,,,,,00054588,COH,17,8482611,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,"KOCHPAC - Koch Industries, Inc. Political Action Committee",,,,Washington,DC,20005,11/7/2011,"3,000.00",,,,,,,X,C00236489,,00054588,COH,27,8482612,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,"AZ PAC Sponsored by Zeneca, Inc.",,,,Wilmington,DE,19850-5438,11/7/2011,500.00,,,,,,,X,C00279455,,00054588,COH,15,8482613,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",ENT,ENPAC Texas,,,,Austin,TX,78701,11/7/2011,"1,000.00",,,,,,,X,C00363879,,00054588,COH,28,8482614,0,1/9/2012,,,,H
"Otto, John",RCPT,COH,A1,511921,"Otto, John C.",IND,Ludlow,,Chris,,League City,TX,77573,10/5/2011,100.00,,,,,,,,,,00054588,COH,8,8482601,0,1/9/2012,,,,H
