"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Brady,,John,Mr.,Salado,TX,76571,4/26/2012,50.00,,,,,,,,,,00057872,COH,103,9085886,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Williams,,Gene,Mr.,Killeen,TX,76540,4/27/2012,200.00,,,,,,,,,,00057872,COH,198,9085887,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Shannon,,Patricia,Mrs.,Killeen,TX,76542,4/27/2012,250.00,Retired,Retired,,,,,,,,00057872,COH,172,9085888,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bates,,Bobby,Mr.,Killeen,TX,76541,4/27/2012,500.00,Bates Nissan,Management,,,,,,,,00057872,COH,197,9085889,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hancock,,Timothy,Mr.,Killeen,TX,76542,4/26/2012,100.00,,,,,,,,,,00057872,COH,140,9085863,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Melton,,William,Mr.,Killeen,TX,76542,4/26/2012,200.00,,,,,,,,,,00057872,COH,156,9085876,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Nigliazzo,,Marc,Mr.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,76,9085732,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Adamson,,Mozelle,Ms.,Killeen,TX,76543,4/19/2012,250.00,,,,,,,,,,00057872,COH,19,9085719,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Heiner,,Max,Mr.,Killeen,TX,76547,4/19/2012,250.00,,,,,,,,,,00057872,COH,218,9085720,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Ko,,Yong,Mr.,Killeen,TX,76543-5563,4/19/2012,250.00,,,,,,,,,,00057872,COH,26,9085721,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Maze,,Jerry,Mr.,Robinson,TX,76706,4/21/2012,100.00,,,,,,,,,,00057872,COH,32,9085722,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Wells,,Kenny,Mr.,Killeen,TX,76543,4/23/2012,250.00,,,,,,,,,,00057872,COH,42,9085723,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Davis,,Cindy,Ms.,Killeen,TX,76542,4/23/2012,250.00,,,,,,,,,,00057872,COH,35,9085724,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Gilmore,,Wayne,Mr.,Killeen,TX,76543,4/23/2012,250.00,,,,,,,,,,00057872,COH,36,9085725,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Kaufman,,W. Patton,Mr.,Belton,TX,76513,4/23/2012,250.00,,,,,,,,,,00057872,COH,37,9085726,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Lohse,,Paula,Ms.,Harker Heights,TX,76548,4/23/2012,"1,000.00",Toyota of Killeen,Owner/Manager,,,,,,,,00057872,COH,38,9085727,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Maines,,Joe,Mr.,Harker Heights,TX,76548,4/23/2012,250.00,,,,,,,,,,00057872,COH,39,9085728,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Ray,,Kenneth,Mr.,Belton,TX,76513,4/23/2012,250.00,Self Employed,Businessman,,,,,,,,00057872,COH,40,9085729,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Cloud,,Allen,Mr.,Killeen,TX,76543,4/26/2012,250.00,,,,,,,,,,00057872,COH,112,9085803,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Corbin,,Dan,Mr.,Killeen,TX,76541,4/23/2012,500.00,Self,Attorney,,,,,,,,00057872,COH,34,9085731,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Connell,,Diane,Ms.,Killeen,TX,76541,4/19/2012,500.00,Connell Chevrolet,Owner/Manager,,,,,,,,00057872,COH,22,9085716,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,McDonald,,Carol,Ms.,Austin,TX,78731-6301,4/24/2012,200.00,,,,,,,,,,00057872,COH,75,9085733,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,McClellan,,Christopher,Mr.,Austin,TX,78701,4/24/2012,500.00,Self,Attorney,,,,,,,,00057872,COH,74,9085734,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Massingill,,Gavin,Mr.,Austin,TX,78767,4/24/2012,250.00,,,,,,,,,,00057872,COH,73,9085735,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Klincar,,Thomas,Mr.,Killeen,TX,76543,4/24/2012,250.00,,,,,,,,,,00057872,COH,72,9085736,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Kliewer,,William,Mr.,Killeen,TX,76540,4/24/2012,500.00,"Bigham, Kliewer, Chapman & Watts",Insurance Agent,,,,,,,,00057872,COH,71,9085737,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Parry,,William,Mr.,Belton,TX,76513,4/24/2012,250.00,,,,,,,,,,00057872,COH,77,9085738,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Kaye,,R. A.,Mr.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,69,9085739,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Yowell,,William,Mr.,Killeen,TX,76542,4/24/2012,250.00,Retired,Retired,,,,,,,,00057872,COH,87,9085740,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Junior and Community College PAC,,,,Austin,TX,78701,4/24/2012,"1,000.00",,,,,,,,,,00057872,COH,68,9085741,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Kitterman,,Richard,Mr.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,70,9085742,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Ruiz,,Austin,Dr.,Killeen,TX,76541,4/24/2012,250.00,,,,,,,,,,00057872,COH,78,9085743,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Skinner,,Ronnie,Mr.,Killeen,TX,76542,4/24/2012,250.00,,,,,,,,,,00057872,COH,79,9085744,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Trujillo,,Minerva,Ms.,Killeen,TX,76542,4/23/2012,250.00,,,,,,,,,,00057872,COH,41,9085730,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Anderson,,John,Mr.,Salado,TX,76571,4/12/2012,150.00,,,,,,,,,,00057872,COH,14,9085704,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Kamm,,Robert,Mr.,Austin,TX,78701,1/11/2012,250.00,,,,,,,,,,00057872,COH,2,9085690,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Karnei,,Clifton,Mr.,McGregor,TX,76657-3450,1/11/2012,100.00,,,,,,,,,,00057872,COH,3,9085691,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Lightfot,,Bryan,Mr.,Salado,TX,76571,1/11/2012,100.00,,,,,,,,,,00057872,COH,4,9085692,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Haile,,Rick,Mr.,McGregor,TX,76657,1/11/2012,100.00,,,,,,,,,,00057872,COH,1,9085693,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Maxfield,,Matt,Mr.,Brownwood,TX,76801,1/18/2012,350.00,,,,,,,,,,00057872,COH,5,9085694,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,HOSPAC-State:The Political Action Comm. of The TX Hospital Assn.,,,,Austin,TX,78768-9010,1/18/2012,"1,000.00",,,,,,,,,,00057872,COH,6,9085695,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Windstream Corporation PAC,,,,Little Rock,AR,72212,1/23/2012,"1,000.00",,,,,,,X,C00425975,,00057872,COH,8,9085696,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,"CenturyLink, Inc. Employees' PAC",,,,Raleigh,NC,27601,1/23/2012,"1,000.00",,,,,,,X,C00419911,,00057872,COH,7,9085697,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Oncor PAC of Oncor Electric Delivery Administration Corp.,,,,Dallas,TX,75202-1234,2/7/2012,"1,000.00",,,,,,,,,,00057872,COH,9,9085698,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,2/14/2012,"1,500.00",,,,,,,,,,00057872,COH,10,9085699,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Texas Veterinary Medical Assn. Political Action Comm.,,,,Austin,TX,78754,2/29/2012,"1,000.00",,,,,,,,,,00057872,COH,11,9085700,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Burton,,Kevin,Dr.,Liberty Hill,TX,78642,3/3/2012,250.00,,,,,,,,,,00057872,COH,12,9085701,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,4/19/2012,"1,000.00",,,,,,,,,,00057872,COH,20,9085718,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Grandy,Jr.,Glen,Mr.,Killeen,TX,76540,4/12/2012,250.00,Self,Rancher,,,,,,,,00057872,COH,16,9085703,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Connell,,David,Mr.,Killeen,TX,76540,4/19/2012,250.00,,,,,,,,,,00057872,COH,21,9085717,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Curtis,,Randy,Mr.,Harker Heights,TX,76548,4/12/2012,100.00,,,,,,,,,,00057872,COH,15,9085705,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Atchison,,Ricky,Mr.,Killeen,TX,76547,4/14/2012,100.00,Self,Auto Sales,,,,,,,,00057872,COH,17,9085706,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bruggeman,,Dale,Mr.,Harker Heights,TX,76548,4/16/2012,50.00,,,,,,,,,,00057872,COH,18,9085707,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Goodnight,,Ronald,Mr.,Killeen,TX,76540-0276,4/19/2012,250.00,,,,,,,,,,00057872,COH,24,9085708,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Vernon,Sr.,Wallace,Mr.,Killeen,TX,76541,4/19/2012,250.00,Self,CPA,,,,,,,,00057872,COH,31,9085709,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Sutton,,Randy,Mr.,Harker Heights,TX,76548,4/19/2012,250.00,,,,,,,,,,00057872,COH,30,9085710,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Shine,,William,Mr.,Harker Heights,TX,76548,4/19/2012,250.00,,,,,,,,,,00057872,COH,29,9085711,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Reider,,John,Mr.,Harker Heights,TX,76548,4/19/2012,250.00,,,,,,,,,,00057872,COH,28,9085712,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Lazar,,David,Mr.,Harker Heights,TX,76548,4/19/2012,250.00,,,,,,,,,,00057872,COH,27,9085713,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Gonyea,,Michael,Mr.,Harker Heights,TX,76548,4/19/2012,250.00,,,,,,,,,,00057872,COH,25,9085714,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Curtis,,Randy,Mr.,Harker Heights,TX,76548,4/19/2012,100.00,,,,,,,,,,00057872,COH,23,9085715,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Yowell,,William,Mr.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,88,9085747,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,3/20/2012,"1,000.00",,,,,,,,,,00057872,COH,13,9085702,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Frederick,,Johnny,Mr.,Killeen,TX,76541,4/26/2012,200.00,,,,,,,,,,00057872,COH,131,9085790,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Taylor,,Horace,Mr.,Belton,TX,76513,4/24/2012,250.00,,,,,,,,,,00057872,COH,80,9085745,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,HillCo PAC,,,,Austin,TX,78701,4/24/2012,"1,000.00",,,,,,,,,,00057872,COH,63,9085777,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Carter,Jr.,Cecil,Mr.,Killeen,TX,76542,4/25/2012,500.00,Retired,Retired,,,,,,,,00057872,COH,89,9085778,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Diller,,Richard,Mr.,Killeen,TX,76542,4/26/2012,75.00,,,,,,,,,,00057872,COH,120,9085779,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Doranski,,Miok,Ms.,Killeen,TX,76547,4/26/2012,100.00,,,,,,,,,,00057872,COH,121,9085780,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Foster,,James,Mr.,Killeen,TX,76541,4/26/2012,250.00,,,,,,,,,,00057872,COH,130,9085781,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Dorroh,,Thomas,Mr.,Killeen,TX,76542,4/26/2012,100.00,,,,,,,,,,00057872,COH,122,9085782,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Dunlap,,Roy,Mr.,Killeen,TX,76540,4/26/2012,100.00,,,,,,,,,,00057872,COH,123,9085783,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Estes,,Robert,Mr.,Harker Heights,TX,76548,4/26/2012,100.00,,,,,,,,,,00057872,COH,124,9085784,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Evans,,Stephanie,Mrs.,Harker Heights,TX,76548,4/26/2012,50.00,,,,,,,,,,00057872,COH,125,9085785,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Evans,,Otis,Mr.,Killeen,TX,76542,4/26/2012,150.00,,,,,,,,,,00057872,COH,126,9085786,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Faucett,,Juanita,Mrs.,Killeen,TX,76543,4/26/2012,50.00,,,,,,,,,,00057872,COH,127,9085787,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Gauer,,Ralph,Mr.,Harker Heights,TX,76548-1840,4/24/2012,250.00,,,,,,,,,,00057872,COH,57,9085775,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Cole,,Larry,Mr.,Killeen,TX,76541,4/26/2012,100.00,,,,,,,,,,00057872,COH,114,9085789,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Grace,,Horace,Mr.,Killeen,TX,76547,4/24/2012,250.00,,,,,,,,,,00057872,COH,58,9085774,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Frith,,John,Mr.,Killeen,TX,76542,4/26/2012,100.00,,,,,,,,,,00057872,COH,132,9085791,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Faucett,,Susan,Ms.,Killeen,TX,76547,4/26/2012,25.00,,,,,,,,,,00057872,COH,128,9085792,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Charping,,Terry,Mr.,Killeen,TX,76542,4/26/2012,150.00,,,,,,,,,,00057872,COH,110,9085793,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Gaines,,Michael,Mr.,Belton,TX,76513,4/26/2012,250.00,,,,,,,,,,00057872,COH,133,9085794,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Haisler,,Jerry,Mr.,Temple,TX,76502,4/26/2012,100.00,,,,,,,,,,00057872,COH,138,9085795,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Burton,,Earl,Mr.,Killeen,TX,76547-0662,4/26/2012,100.00,,,,,,,,,,00057872,COH,105,9085796,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bryan,,Nancy,Ms.,Killeen,TX,76547,4/26/2012,250.00,,,,,,,,,,00057872,COH,106,9085797,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Carter,,Catherine,Mrs.,Killeen,TX,76542-6039,4/26/2012,50.00,,,,,,,,,,00057872,COH,107,9085798,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Cosper,,Wayne,Mr.,Killeen,TX,76549,4/26/2012,500.00,Self Employed,Construction,,,,,,,,00057872,COH,116,9085799,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Chafin,,Clois,Mr.,KIlleen,TX,76541,4/26/2012,50.00,,,,,,,,,,00057872,COH,109,9085800,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Jones,,Susan,Ms.,Belton,TX,76513,4/26/2012,500.00,Self Employed,Realtor,,,,,,,,00057872,COH,145,9085858,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Chtay,,Fouad,Mr.,Harker Heights,TX,76548,4/26/2012,250.00,,,,,,,,,,00057872,COH,111,9085802,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Folkerson,,Gregg,Mr.,Harker Heights,TX,76548,4/26/2012,500.00,Folkerson Communications,President,,,,,,,,00057872,COH,129,9085788,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Blackridge,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00057872,COH,47,9085761,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Young,,Richard,Mr.,Killeen,TX,76542,6/11/2012,50.00,,,,,,,,,,00057872,COH,227,9085919,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Yeonopolis,,Jim,Mr.,Harker Heights,TX,76548,4/24/2012,100.00,,,,,,,,,,00057872,COH,86,9085748,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Williams,,Ellen,Ms.,Austin,TX,78739,4/24/2012,500.00,Self Employed,Attorney,,,,,,,,00057872,COH,85,9085749,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2429,4/24/2012,500.00,,,,,,,,,,00057872,COH,84,9085750,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,West,,Marjorie,Ms.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,83,9085751,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Graydon Group LLC,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00057872,COH,59,9085752,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Johnson,,Brian,Mr.,Belton,TX,76513,4/24/2012,250.00,,,,,,,,,,00057872,COH,67,9085753,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Trainum,,Shawn,Mr.,Killeen,TX,76541,4/24/2012,250.00,,,,,,,,,,00057872,COH,82,9085754,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/24/2012,250.00,,,,,,,,,,00057872,COH,54,9085755,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Helm,,Mike,Mr.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,61,9085756,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Anderson,,Sherrie,Ms.,Austin,TX,78749,4/24/2012,250.00,,,,,,,,,,00057872,COH,44,9085757,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Barr,,David,Mr.,Belton,TX,76513,4/24/2012,250.00,,,,,,,,,,00057872,COH,45,9085758,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Farley,,Debbie,Ms.,Killeen,TX,76542,4/24/2012,250.00,,,,,,,,,,00057872,COH,56,9085776,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Carpenter,,Michael,Mr.,Lampasas,TX,76550,4/24/2012,250.00,,,,,,,,,,00057872,COH,48,9085760,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/24/2012,"1,000.00",,,,,,,,,,00057872,COH,81,9085746,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Clark,,William,Mr.,Harker Heights,TX,76548-1739,4/24/2012,100.00,,,,,,,,,,00057872,COH,50,9085762,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Delano,,Terry,Mr.,Harker Heights,TX,76548,4/24/2012,200.00,,,,,,,,,,00057872,COH,51,9085763,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00057872,COH,66,9085764,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Emmons,,B.A.,Mr.,Killeen,TX,76542,4/24/2012,250.00,,,,,,,,,,00057872,COH,53,9085765,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Bay,,David,Mr.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,46,9085766,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Hoxworth,,Robert,Mr.,Harker Heights,TX,76548,4/24/2012,250.00,,,,,,,,,,00057872,COH,65,9085767,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,HomePAC of the Texas Association of Builders,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00057872,COH,64,9085768,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",ENT,Deloitte Texas PAC,,,,Austin,TX,78711,4/24/2012,"1,000.00",,,,,,,,,,00057872,COH,52,9085769,0,7/16/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,538174,"Aycock, Jimmie Don",IND,Herring,,J. C.,Mr.,Killeen,TX,76540,4/24/2012,250.00,,,,,,,,,,00057872,COH,62,9085770,0,7/16/2012,,,,H
