"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Roszhart,,Doug & Carol,,Greenville,TX,75402,10/12/2011,120.00,L3,Engineer,,,,,,,,00032881,COH,20,8619423,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Cooper,,Cliff & Cheryl,,Ben Wheeler,TX,75754,10/12/2011,120.00,,,,,,,,,,00032881,COH,19,8619424,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Eubank,,Tommy & Joy,,Canton,TX,75103,10/12/2011,500.00,Eubank Funeral Home,Owner/Funeral Director,,,,,,,,00032881,COH,31,8619428,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Morey,,Jerry & Holly,,Emory,TX,75440,10/12/2011,300.00,American Airlines,Retired,,,,,,,,00032881,COH,30,8619426,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,IBAT PAC,,,,Austin,TX,78701,10/12/2011,"1,000.00",,,,,,,,,,00032881,COH,38,8619450,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Stainbeck,,Timothy,,Greenville,TX,75402,10/12/2011,100.00,Self,Propane,,,,,,,,00032881,COH,16,8619427,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,McGee,,Milton & Sharla,,Henderson,TX,75654,10/26/2011,50.00,IBAT,Management,,,,,,,,00032881,COH,50,8619462,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Collins,,Dwayne,,Ben Wheeler,TX,75754,10/12/2011,200.00,Self,Veterinarian,,,,,,,,00032881,COH,23,8619420,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Sewell,,Earl & Lynette,,Wills Point,TX,75169,10/12/2011,100.00,Retired,Insurance Executive,,,,,,,,00032881,COH,14,8619429,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Ballarta,,Erwin,,Pflugerville,TX,78660,12/30/2011,50.00,Texas Police Association,Executive Director,,,,,,,,00032881,COH,2,8619473,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Harper,,Chip,,Paris,TX,75460,10/12/2011,100.00,Self,Building Contractor,,,,,,,,00032881,COH,18,8619425,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Ruff,,Jon,,Longview,TX,75601,12/5/2011,50.00,First State Bank,Banker,,,,,,,,00032881,COH,60,8619471,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,TEX HY-PAC,,,,Fort Worth,TX,76137,11/21/2011,500.00,,,,,,,,,,00032881,COH,56,8619470,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Monkres,,James,,De Soto,TX,75123,11/21/2011,500.00,Bank of Desoto,Banker,,,,,,,,00032881,COH,58,8619469,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Bonnen,,Dennis,,Angleton,TX,77515,11/21/2011,500.00,Heritage Oaks Bank,Banker,,,,,,,,00032881,COH,59,8619468,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,David,Sr.,JR,,Pilot Point,TX,76258,11/21/2011,50.00,Point Bank,Banker,,,,,,,,00032881,COH,57,8619467,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Aycox,,Rod,,Alpharetta,GA,30022,10/26/2011,"1,000.00",Select Management Resources,Executive,,,,,,,,00032881,COH,49,8619466,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Gunstream,,Tommy,,Muleshoe,TX,79347,10/26/2011,500.00,First Bank,Banker,,,,,,,,00032881,COH,55,8619465,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Lee,,Clayton & Linda,,Ben Wheeler,TX,75754,10/12/2011,200.00,,,,,,,,,,00032881,COH,24,8619419,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Vincent,,Lynn,,Carthage,TX,75633,10/26/2011,500.00,First State Bank,Banker,,,,,,,,00032881,COH,54,8619463,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Massey,,Mark & Kim,,Irving,TX,75062,10/12/2011,200.00,My Credit Union,President,,,,,,,,00032881,COH,22,8619421,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Bauer,,WH,,Port Lavaca,TX,77979,10/26/2011,100.00,First National Bank,Banker,,,,,,,,00032881,COH,51,8619461,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Bain,,Bill,,Devine,TX,78106,10/26/2011,100.00,Retired,Retired,,,,,,,,00032881,COH,52,8619460,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Doyle,,Charles & Mary,,Texas City,TX,77590,10/26/2011,200.00,Texas Independent Bancshares Inc.,Bank Director,,,,,,,,00032881,COH,53,8619459,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Rebal,,Gary & Donna,,Wills Point,TX,75169,10/26/2011,100.00,"R-5 Metal Fabricators, Inc.",Director Manager,,,,,,,,00032881,COH,47,8619458,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/14/2011,"1,000.00",,,,,,,,,,00032881,COH,46,8619457,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Raytheon PAC,,,,Arlington,VA,22209,10/12/2011,750.00,,,,,,,X,C00097568,,00032881,COH,35,8619456,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,PowerPAC,,,,Dallas,TX,75201,10/12/2011,"1,000.00",,,,,,,,,,00032881,COH,41,8619455,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Dallas Chapter Texas Society Of CPA's PAC,,,,Dallas,TX,75254,10/12/2011,500.00,,,,,,,,,,00032881,COH,34,8619454,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Texas Funeral Directors Association PAC,,,,Austin,TX,78741,10/12/2011,500.00,,,,,,,,,,00032881,COH,33,8619453,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Stovall,,Bobby,,Greenville,TX,75403,10/12/2011,"1,000.00",Kiney Abstract,President,,,,,,,,00032881,COH,36,8619452,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Hillco PAC,,,,Austin,TX,78701,10/12/2011,"1,000.00",,,,,,,,,,00032881,COH,37,8619451,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,10/26/2011,"1,000.00",,,,,,,,,,00032881,COH,48,8619464,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Malouf,,Cindy,,Canton,TX,75103,10/12/2011,150.00,American National Bank,Banker,,,,,,,,00032881,COH,21,8619422,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Miller,,Charles,,Leander,TX,78641,10/12/2011,100.00,Texas Military Forces,General,,,,,,,,00032881,COH,13,8619430,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Himes,,Robert,,Rowlett,TX,75089,10/12/2011,100.00,American National Bank of Terrell,Banker,,,,,,,,00032881,COH,12,8619431,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Wensel,,Ronald,,Wolf City,TX,75496,10/12/2011,100.00,Retired,Entrepreneur,,,,,,,,00032881,COH,11,8619432,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Peters,,Raymond & Mary,,Austin,TX,78735,10/12/2011,100.00,Texas Military Forces,General,,,,,,,,00032881,COH,10,8619433,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Cronin,,Mike,,Terrell,TX,75160,10/12/2011,100.00,American National Bank of Texas,Banker,,,,,,,,00032881,COH,9,8619434,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,King,,David & Theresa,,Canton,TX,75103,10/12/2011,100.00,Martin Mill ISD,Teacher,,,,,,,,00032881,COH,8,8619435,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Herlocker,III,JH,,Mineola,TX,75773,10/12/2011,60.00,Mineola Community Bank,President,,,,,,,,00032881,COH,7,8619436,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Stainbeck,,Timothy,,Greenville,TX,75402,10/12/2011,60.00,Self,Propane,,,,,,,,00032881,COH,6,8619437,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Pool,,Gary,,South Houston,TX,77587,12/14/2011,200.00,Texas Citizens Bank,Banking,,,,,,,,00032881,COH,1,8619472,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Cade,,B,,Canton,TX,75103,10/12/2011,50.00,Self,Attorney,,,,,,,,00032881,COH,4,8619439,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Herlocker,III,JH,,Mineola,TX,75773,10/12/2011,300.00,Mineola Community Bank,President,,,,,,,,00032881,COH,25,8619418,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Arbuckle,,David & Shanyn,,Frisco,TX,75034,10/12/2011,30.00,AT&T Services Inc.,Director-External Affairs,,,,,,,,00032881,COH,3,8619440,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Coleman,,Albert,,Wills Point,TX,75169,10/12/2011,100.00,Self,Contractor,,,,,,,,00032881,COH,17,8619441,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Shirey,,Ben & Laura,,Canton,TX,75103,10/12/2011,400.00,First National Bank Canton,President,,,,,,,,00032881,COH,27,8619416,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Hare,,Kenneth,,Greenville,TX,75402,10/12/2011,50.00,retired,retired,,,,,,,,00032881,COH,5,8619438,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Myers,,Ray & Sonia,,Forney,TX,75126,10/12/2011,400.00,Retired,Teacher,,,,,,,,00032881,COH,26,8619417,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,"Cash America International, Inc. PAC",,,,Ft. Worth,TX,76102,10/12/2011,"1,000.00",,,,,,,,,,00032881,COH,39,8619442,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Fitzgerald,,Robert & Vicki,,Van,TX,75790,10/12/2011,500.00,Self,Attorney,,,,,,,,00032881,COH,28,8619415,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Sellers,,Joe & Charlotte,,Grand Saline,TX,75140,10/12/2011,100.00,Retired,Military,,,,,,,,00032881,COH,15,8619414,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Energy PAC,,,,Dallas,TX,75201,10/12/2011,500.00,,,,,,,,,,00032881,COH,32,8619449,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Parris,Jr.,Joe,,Quitman,TX,75783,10/12/2011,500.00,Quitman Bank,President/Banker,,,,,,,,00032881,COH,29,8619447,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,The American Electric Power Company PAC,,,,Austin,TX,78701,10/12/2011,"1,500.00",,,,,,,,,,00032881,COH,42,8619446,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,10/12/2011,"3,000.00",,,,,,,,,,00032881,COH,43,8619445,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",IND,Rodman,,Thomas,,Odessa,TX,79761,10/12/2011,"3,500.00",Self,Banking & Oil,,,,,,,,00032881,COH,44,8619444,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Texas Credt Union League PAC,,,,Dallas,TX,75265,10/12/2011,"5,000.00",,,,,,,,,,00032881,COH,45,8619443,0,1/17/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,516562,"Flynn, Dan",ENT,Oncor TX-PAC,,,,Dallas,TX,75201,10/12/2011,"1,000.00",,,,,,,,,,00032881,COH,40,8619448,0,1/17/2012,,,,H
