"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Pourchot,,Phil,Mr.,Plano,TX,75093,9/29/2011,500.00,Retired,Retired,,,,,,,,00067573,COH,61,8592073,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Murff,,Ronald,Mr.,Dallas,TX,75248,9/29/2011,250.00,,,,,,,,,,00067573,COH,59,8592075,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Mayes,,Gray,Mrs.,Plano,TX,75093,9/29/2011,500.00,Texas Instruments,Executive,,,,,,,,00067573,COH,58,8592076,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Lewis,,Jim,Mr.,Celina,TX,75009,9/29/2011,250.00,,,,,,,,,,00067573,COH,56,8592077,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Jobe,,Phil,Mr.,Prosper,TX,75078,9/27/2011,250.00,,,,,,,,,,00067573,COH,50,8592065,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Richardson,,Ty,Mr.,Plano,TX,75024,8/12/2011,"3,000.00",Retired,Retired,,,,,,,,00067573,COH,37,8592048,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Huffines,,Ray,Mr.,Plano,TX,75093,9/19/2011,250.00,Huffines Automobile Dealerships,Automobile Dealer,,,,,,,,00067573,COH,43,8592058,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Ziglar,,Zig,Mr.,Plano,TX,75024,9/16/2011,500.00,Retired,Retired,,,,,,,,00067573,COH,42,8592057,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,McIntyre,,Matthew,Mr.,Plano,TX,75093,9/16/2011,250.00,,,,,,,,,,00067573,COH,41,8592056,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Rowling,,Bob,Mr.,Irving,TX,75039,9/15/2011,"5,000.00",TRT Holdings,CEO,,,,,,,,00067573,COH,40,8592055,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Williams,,Jim,Mr.,Frisco,TX,75034,9/12/2011,"1,000.00",Landplan,CEO,,,,,,,,00067573,COH,39,8592054,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Finkelstein,,Mary Carl,Mrs.,Plano,TX,75025,9/11/2011,75.00,,,,,,,,,"Postage, paper, envelopes, food for campaign candidate meet and greet",00067573,COH,128,8592053,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Turner,,Erin,Ms.,Dallas,TX,75287,9/1/2011,25.00,,,,,,,,,,00067573,COH,4,8592052,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Nichols,,Rex,Mr.,Plano,TX,75074,8/19/2011,"5,000.00",Lee & L Inc.,President,,,,,,,,00067573,COH,111,8592051,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Schneider,,Greg,Mr.,San Diego,CA,92122,7/11/2011,"1,000.00",Venture Capital,Real Estate,,,,,,,,00067573,COH,31,8592038,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Holt,,David,Mr.,Oklahoma City,OK,73120,8/13/2011,100.00,,,,,,,,,,00067573,COH,3,8592049,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Popoff,,Brad,Mr.,Plano,TX,75093,9/29/2011,250.00,,,,,,,,,,00067573,COH,60,8592074,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Moye,,Mike,Mr.,Suwanee,GA,30024,8/12/2011,500.00,"Moye Sports Associates, Inc.",Sports Agent,,,,,,,,00067573,COH,2,8592047,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,McCaghren,,Mike,Mr.,Rockwall,TX,75032,8/9/2011,500.00,Retired,Retired,,,,,,,,00067573,COH,36,8592046,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Cruse,,Charles,Mr.,Dallas,TX,75251,7/28/2011,"1,000.00",Northwestern Mutual Finance,Managing Partner,,,,,,,,00067573,COH,35,8592045,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Mauldin,,James,Mr.,Longview,TX,75605,7/26/2011,10.00,,,,,,,,,,00067573,COH,1,8592044,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Avery,,Dennis,Mr.,San Diego,CA,92123,7/24/2011,"2,000.00",Retired,Retired,,,,,,,,00067573,COH,109,8592043,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Pourchot,,Phil,Mr.,Plano,TX,75093,7/23/2011,"5,000.00",Retired,Retired,,,,,,,,00067573,COH,34,8592042,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Loper,,Chip,Mr.,Frisco,TX,75034,7/15/2011,"5,000.00",CLA USA Inc.,President,,,,,,,,00067573,COH,33,8592041,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Loper,,Charles,Mr.,Frisco,TX,75034,7/15/2011,"5,000.00",CLA USA Inc,CEO,,,,,,,,00067573,COH,32,8592040,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,O'Malley,,John,Mr.,Frisco,TX,75034,8/19/2011,100.00,,,,,,,,,,00067573,COH,38,8592050,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Wilmes,,Olga,Ms.,Frisco,TX,75035,11/10/2011,1.00,,,,,,,,,,00067573,COH,78,8592110,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Seay,,George,Mr.,Dallas,TX,75205,7/4/2011,"1,000.00",Annandale Capital,CEO,,,,,,,,00067573,COH,30,8592037,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Erickson,,Nina,Ms.,Dallas,TX,75254,10/21/2011,250.00,,,,,,,,,,00067573,COH,10,8592101,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Hartnett,,Fred,Mr.,Dallas,TX,75201,9/29/2011,250.00,,,,,,,,,,00067573,COH,54,8592079,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Dohrer,,Lauren,Ms.,Dallas,TX,75208,10/27/2011,150.00,,,,,,,,,,00067573,COH,11,8592103,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Little,,Brent,Mr.,Prosper,TX,75078,9/29/2011,250.00,,,,,,,,,,00067573,COH,57,8592072,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Cooke,,Daniel,Mr.,Dallas,TX,75220,10/30/2011,250.00,,,,,,,,,,00067573,COH,74,8592105,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,James,,Bradie,Mr.,Dallas,TX,75206,11/2/2011,"1,000.00",Dallas Cowboys,Athlete,,,,,,,,00067573,COH,75,8592106,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Parker,,Doug,Mr.,McKinney,TX,75069,11/9/2011,500.00,RMCN,CEO,,,,,,,,00067573,COH,77,8592107,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Youngblood,,Gordon,Mr.,Dallas,TX,75254,10/20/2011,500.00,Gordon Youngblood Insurance Assoc.,Benefits Broker,,,,,,,,00067573,COH,9,8592100,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Costa,,Vickie,Ms.,Frisco,TX,75035,11/9/2011,25.00,,,,,,,,,,00067573,COH,13,8592109,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Webb,,James,Mr.,Plano,TX,75024,10/27/2011,"10,000.00",Preferred Imaging,CEO,,,,,,,,00067573,COH,73,8592102,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Blake,,Natalie,Ms.,Frisco,TX,75035,11/10/2011,50.00,,,,,,,,,,00067573,COH,79,8592111,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Allison,,Jay,Mr.,Frisco,TX,75034,11/14/2011,"1,000.00",Comstock Resources,CEO,,,,,,,,00067573,COH,117,8592112,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Files,,Roger,Mr.,Frisco,TX,75034,11/15/2011,100.00,,,,,,,,,,00067573,COH,80,8592113,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Jackson,,Gary,Mr.,Prosper,TX,75078,11/15/2011,500.00,Gary Jackson & Associates,CEO,,,,,,,,00067573,COH,81,8592114,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Richey,,Jan,Ms.,Plano,TX,75093,11/15/2011,"1,000.00",Keller Williams Realty,Real Estate Sales,,,,,,,,00067573,COH,82,8592115,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Kopitke,,Rob,Mr.,Frisco,TX,75035,11/16/2011,50.00,,,,,,,,,,00067573,COH,83,8592116,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Drewry,,W. Frank,Mr.,Norcross,GA,30092,11/18/2011,100.00,,,,,,,,,,00067573,COH,84,8592117,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Cunningham,,Dean,Mr.,Frisco,TX,75035,11/19/2011,100.00,,,,,,,,,,00067573,COH,85,8592118,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Williams,,Sureldi,Ms.,DeSoto,TX,75115,11/22/2011,"2,000.00",None,Homemaker,,,,,,,,00067573,COH,86,8592119,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Mills,,Bill,Mr.,Fairview,TX,75069,11/9/2011,100.00,,,,,,,,,,00067573,COH,76,8592108,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Irvin,,Cynthia,Ms.,Dallas,TX,75248,9/29/2011,500.00,Club Corp,Consultant,,,,,,,,00067573,COH,115,8592087,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Harrison,,Erica,Mrs.,Duluth,GA,30097,9/29/2011,"2,500.00",None,Homemaker,,,,,,,,00067573,COH,53,8592080,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Curtis,,Jerry,Mr.,Plano,TX,75024,9/29/2011,250.00,,,,,,,,,,00067573,COH,51,8592081,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Runnels,,Johanna,Mrs.,Rockwall,TX,75087,9/29/2011,25.00,,,,,,,,,,00067573,COH,64,8592082,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Bradshaw,,James,Mr.,Fort Worth,TX,76109,9/29/2011,500.00,"CLA USA, Inc.",Insurance Executive,,,,,,,,00067573,COH,6,8592083,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Tunnell,,Elizabeth,Ms.,Richardson,TX,75081,10/28/2011,25.00,,,,,,,,,,00067573,COH,12,8592104,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Burns,,Roland,Mr.,Frisco,TX,75034,10/18/2011,"1,000.00",Comstock Resources,Financial Advisor,,,,,,,,00067573,COH,72,8592099,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",ENT,Texas Instruments Inc. PAC,,,,Dallas,TX,75374,9/29/2011,500.00,,,,,,,,,,00067573,COH,121,8592086,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Walker,,JK,Mr.,Carrollton,TX,75007,9/29/2011,250.00,,,,,,,,,,00067573,COH,65,8592084,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Davidson,,Scott,Mr.,Dallas,TX,75287,9/29/2011,"2,500.00",Adjusters International,Principal,,,,,,,,00067573,COH,120,8592088,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Miller,,John,Mr.,Frisco,TX,75034,10/11/2011,100.00,,,,,,,,,,00067573,COH,70,8592094,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Ellis,,Johnson,Mr.,Plano,TX,75093,10/17/2011,250.00,,,,,,,,,,00067573,COH,7,8592098,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Heil,,Dave,Mr.,Arlington,VA,22204,10/14/2011,100.00,,,,,,,,,,00067573,COH,8,8592097,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Flavill,,Joy,Mrs.,McKinney,TX,75070,9/29/2011,200.00,,,,,,,,,,00067573,COH,52,8592085,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Hobbs,,Allen,Mr.,Aubrey,TX,76227,10/11/2011,500.00,BH Construction,Construction Management,,,,,,,,00067573,COH,69,8592095,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Loper,,Chip,Mr.,Frisco,TX,75034,9/29/2011,"1,500.00",CLA USA Inc.,President,,,,,,,Food for political event.,00067573,COH,123,8592089,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Bradshaw,,Quida,Ms.,Ft. Worth,TX,76109,10/2/2011,500.00,Retired,Retired,,,,,,,,00067573,COH,116,8592093,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Baker,,Glen,Mr.,Dallas,TX,75254,9/30/2011,250.00,,,,,,,,,,00067573,COH,67,8592092,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,McCuistion,,Terry,Mr.,Frisco,TX,75034,9/30/2011,250.00,,,,,,,,,,00067573,COH,68,8592091,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Anderwald,,Mary,Ms.,Dallas,TX,75287,9/30/2011,100.00,,,,,,,,,,00067573,COH,66,8592090,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,516303,"Turner, Scott",IND,Hughes,,Gary,Mr.,Westminster,TX,75485,10/13/2011,100.00,,,,,,,,,,00067573,COH,71,8592096,0,1/17/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Froelich,III,J.E.,Dr.,Bonham,TX,75418,9/11/2012,100.00,,,,,,,,,,00067573,COH,23,9318202,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Humana Inc PAC,,,,Washington,DC,20004,9/11/2012,500.00,,,,,,,X,C00271007,,00067573,COH,22,9318208,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Noschese,,Greg,Mr.,Mesquite,TX,75181,9/24/2012,250.00,,,,,,,,,,00067573,COH,10,9318218,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Nichols,,Van,Mr.,Celina,TX,75009,7/13/2012,100.00,,,,,,,,,,00067573,COH,19,9318217,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Miller,,Terri,Mrs.,Frisco,TX,75034,9/11/2012,250.00,,,,,,,,,,00067573,COH,24,9318215,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,9/12/2012,250.00,,,,,,,,,,00067573,COH,27,9318213,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,9/24/2012,500.00,,,,,,,,,,00067573,COH,37,9318212,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Laferney,,Jimmy,Dr.,Frisco,TX,75034,9/20/2012,500.00,Baylor Medical Center at Frisco,VP of Medical Affairs,,,,,,,,00067573,COH,8,9318211,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Docs Tx PAC,,,,Frisco,TX,75034,9/21/2012,500.00,,,,,,,,,,00067573,COH,13,9318198,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Immediate Bail Bonds Collin County,,,,McKinney,TX,75069,7/27/2012,500.00,,,,,,,,,,00067573,COH,49,9318209,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Perry,,Bob,Mr.,Houston,TX,77234,9/24/2012,"5,000.00",Perry Homes,CEO/Chairman of the Board,,,,,,,,00067573,COH,32,9318221,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Huffines,,Ray,Mr.,Plano,TX,75093,9/11/2012,500.00,Huffines Automobile Dealerships,Automobile Dealer,,,,,,,,00067573,COH,4,9318207,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,9/24/2012,250.00,,,,,,,,,,00067573,COH,36,9318206,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,HillCo PAC,,,,Austin,TX,78701,8/6/2012,"1,000.00",,,,,,,,,,00067573,COH,20,9318205,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Gosselink,,Lloyd,Mr.,Austin,TX,78767,9/24/2012,500.00,Self,Attorney,,,,,,,,00067573,COH,31,9318203,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Eye PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00067573,COH,48,9318201,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Ewing,,Anthony,Mr.,Frisco,TX,75034,9/14/2012,"2,500.00",Advanced Fixtures Inc,Executive,,,,,,,,00067573,COH,5,9318200,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Erben & Yarbrough,,,,Austin,TX,78701,7/17/2012,250.00,,,,,,,,,,00067573,COH,28,9318199,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Laferney,,Jimmy,Dr.,Frisco,TX,75034,9/11/2012,500.00,Baylor Medical Center at Frisco,VP of Medical Affairs,,,,,,,,00067573,COH,7,9318210,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,TBA Bank PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00067573,COH,38,9318228,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00067573,COH,47,9318204,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Woods,,Linda,Mrs.,Frisco,TX,75034,9/18/2012,250.00,,,,,,,,,,00067573,COH,11,9318236,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Verizon Good Government Club-TX,,,,Austin,TX,78701,9/24/2012,250.00,,,,,,,,,,00067573,COH,30,9318235,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,8/8/2012,"1,000.00",,,,,,,,,,00067573,COH,14,9318234,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/24/2012,250.00,,,,,,,,,,00067573,COH,34,9318233,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Texas DENPAC,,,,Austin,TX,78704,8/8/2012,500.00,,,,,,,,,,00067573,COH,21,9318232,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Texas Architects Committee,,,,Austin,TX,78702,9/24/2012,500.00,,,,,,,,,,00067573,COH,41,9318231,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Nucor Corp PAC,,,,Jewett,TX,75846,9/14/2012,500.00,,,,,,,,,,00067573,COH,25,9318219,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/24/2012,"2,000.00",,,,,,,,,,00067573,COH,29,9318229,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Oncor PAC,,,,Dallas,TX,75202,7/24/2012,"1,000.00",,,,,,,,,,00067573,COH,17,9318220,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Stubbs,,Mark,Mr.,Rockwall,TX,75032,9/24/2012,100.00,,,,,,,,,,00067573,COH,43,9318227,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Sosnowski,,Walter,Mr.,Heath,TX,75032,9/21/2012,"1,000.00",Investment Management,SRC Capital Management,,,,,,,,00067573,COH,9,9318226,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Simmons,,Cindy,Ms.,Dallas,TX,75229,9/8/2012,"1,500.00",Levenson & Brinker Public Relations,Principal,,,,,,,,00067573,COH,2,9318225,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,,,,,00067573,COH,33,9318224,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Richardson,,Ty,Mr.,Plano,TX,75024,8/15/2012,"1,000.00",Retired,Retired,,,,,,,,00067573,COH,6,9318223,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Posey Law Firm PC,,,,Austin,TX,78701,9/24/2012,100.00,,,,,,,,,,00067573,COH,40,9318222,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Merck Employees PAC,,,,Washington,DC,20004,8/3/2012,500.00,,,,,,,X,C00097485,,00067573,COH,16,9318214,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,9/24/2012,100.00,,,,,,,,,,00067573,COH,42,9318230,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Darling,,Bill,Mr.,McKinney,TX,75071,9/17/2012,500.00,Darling Homes,Chairman/CEO,,,,,,,,00067573,COH,1,9318196,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Cain,,Randy,Mr.,Austin,TX,78763,9/24/2012,100.00,,,,,,,,,,00067573,COH,44,9318195,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Cain,,Dewayne,Mr.,Rockwall,TX,75087,9/17/2012,250.00,Rest Haven Funeral Homes Inc,President/Founder,,,,,,,,00067573,COH,12,9318194,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,NextEra Energy,,,,Juno Beach,FL,33408,9/24/2012,"1,000.00",,,,,,,X,C00064774,,00067573,COH,39,9318216,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",ENT,David Simpson Campaign,,,,Longview,TX,75608,9/24/2012,250.00,,,,,,,,,,00067573,COH,45,9318197,0,10/9/2012,,,,H
"Turner, Scott",RCPT,COH,A1,546555,"Turner, Scott",IND,Young,,Tracy,Ms.,Savannah,GA,31401,9/24/2012,750.00,Titlemax of College Park Inc,President,,,,,,,,00067573,COH,46,9318237,0,10/9/2012,,,,H
