"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Barnes,,Doug,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,19,8623598,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Barnart,,Jeff,,Perryton,TX,79070,10/20/2011,100.00,,,,,,,,,,00067682,SPAC,18,8623597,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Brown,,Vicki,,Amarillo,TX,79108,11/1/2011,100.00,Atmos Energy,CSA,,,,,,,,00067682,SPAC,33,8623612,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Bentley,,Michael,,Canadian,TX,79014,11/8/2011,"1,000.00",Self,Cattle Buyer,,,,,,,,00067682,SPAC,26,8623605,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Peyton,,Bailey and Amy,,Canadian,TX,79014,9/10/2011,"5,000.00",Peyton Holdings Corp,CEO,,,,,,,,00067682,SPAC,111,8623690,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Good,,Keith and Toni,,Perryton,TX,79070,10/20/2011,500.00,Lemon Shearer Phillips and Good,Attorney,,,,,,,,00067682,SPAC,66,8623645,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Rex,,Gene and Ada,,Canadian,TX,79014,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,118,8623697,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Ramp,,John and Al'Louise,,Canadian,TX,79014,11/4/2011,500.00,Self,Rancher,,,,,,,,00067682,SPAC,117,8623696,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Rader,,Steve and Linda,,Canadian,TX,79014,11/8/2011,500.00,Self/CISD,Rancher/Teacher,,,,,,,,00067682,SPAC,116,8623695,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Rader,,Don and Esther,,Canadian,TX,79014,11/11/2011,500.00,Retired,Rancher,,,,,,,,00067682,SPAC,115,8623694,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Purser,,Jim and Mary Ann,,Canadian,TX,79014,11/11/2011,500.00,Black Gold Supply,Bookkeeper,,,,,,,,00067682,SPAC,114,8623693,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Riley,,Michael,,Perryton,TX,79070,10/25/2011,"1,000.00",Courson Oil and Gas,Geologist,,,,,,,,00067682,SPAC,120,8623699,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Phillips,,Randy,,Booker,TX,79005,9/25/2011,300.00,,,,,,,,,,00067682,SPAC,112,8623691,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Schickedanz,,Larry,,Perryton,TX,79070,10/25/2011,50.00,,,,,,,,,,00067682,SPAC,121,8623700,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Pender,,Sam,,Canyon,TX,79015,10/25/2011,150.00,Self,Lawyer and Oil and Gas Developer,,,,,,,,00067682,SPAC,110,8623689,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Pearson,,Bob,,Spearman,TX,79081,10/9/2011,"1,500.00",Self,Oil and Gas,,,,,,,,00067682,SPAC,109,8623688,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Parnell,,Sid and Janet,,Canadian,TX,79014,10/25/2011,100.00,,,,,,,,,,00067682,SPAC,108,8623687,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Newell,,Blossom,,Canadian,TX,79014,11/8/2011,500.00,Retired,Retired,,,,,,,,00067682,SPAC,107,8623686,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Neufeld,,Don,,Perryton,TX,79070,10/15/2011,50.00,,,,,,,,,,00067682,SPAC,106,8623685,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Neas,,Chuck and Pam,,Perryton,TX,79070,10/15/2011,"1,000.00",Self,Oil and Gas Operations Owner,,,,,,,,00067682,SPAC,105,8623684,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Pointer,,Roy,,Perryton,TX,79070,10/25/2011,100.00,,,,,,,,,,00067682,SPAC,113,8623692,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Shirley,,Verna,,Spearman,TX,79081,10/27/2011,100.00,,,,,,,,,,00067682,SPAC,128,8623707,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Tarvin,,Stephanie,,Perryton,TX,79070,10/30/2011,25.00,,,,,,,,,,00067682,SPAC,136,8623715,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Swinney,,Clarke and Terrie,,Perryton,TX,79070,10/15/2011,250.00,,,,,,,,,,00067682,SPAC,135,8623714,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Sturgeon,,Britt and Beth,,Canadian,TX,79014,11/8/2011,250.00,,,,,,,,,,00067682,SPAC,134,8623713,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Stumpf,,Harry,,Spearman,TX,79081,10/10/2011,25.00,,,,,,,,,,00067682,SPAC,133,8623712,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Spivey,,Brad and Gyene,,Gruver,TX,79040,10/1/2011,100.00,,,,,,,,,,00067682,SPAC,132,8623711,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Sparks,,Ty,,Canadian,TX,79014,11/10/2011,100.00,,,,,,,,,,00067682,SPAC,131,8623710,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Reynolds,,Elizabeth,,Canadian,TX,79014,10/15/2011,"2,000.00",Retired,Retired,,,,,,,,00067682,SPAC,119,8623698,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Sims,,Barry and Olivia,,Canadian,TX,79014,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,129,8623708,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Montgomery,,Will,,Claude,TX,79019,10/20/2011,100.00,,,,,,,,,,00067682,SPAC,102,8623681,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Shearer,,Otis and Bonnie,,Booker,TX,79005,9/25/2011,500.00,Lemon Shearer Phillips and Good,Attorney,,,,,,,,00067682,SPAC,127,8623706,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Scott,,David,,Canadian,TX,79070,10/1/2011,250.00,,,,,,,,,,00067682,SPAC,126,8623705,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Schultz,,Jade,,Booker,TX,79005,10/10/2011,250.00,,,,,,,,,,00067682,SPAC,125,8623704,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Schultz,,Brad and Margie,,Booker,TX,79005,10/10/2011,250.00,,,,,,,,,,00067682,SPAC,124,8623703,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Schnell,,Mike and Patti,,Spearman,TX,79081,10/25/2011,250.00,,,,,,,,,,00067682,SPAC,123,8623702,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Schnell,,Louis and Barbara,,Spearman,TX,79081,10/25/2011,50.00,,,,,,,,,,00067682,SPAC,122,8623701,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Snow,,Frank,,Pampa,TX,79065,11/10/2011,100.00,,,,,,,,,,00067682,SPAC,130,8623709,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hensley,,Ren and Tammie,,Canadian,TX,79070,8/30/2011,"1,500.00",Tool Supply,Owner,,,,,,,,00067682,SPAC,75,8623654,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Judice,,Sammy and Sandy,,Perryton,TX,79040,10/25/2011,250.00,,,,,,,,,,00067682,SPAC,83,8623662,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Judice,,Brent and Kelly,,Perryton,TX,79070,10/10/2011,200.00,,,,,,,,,,00067682,SPAC,82,8623661,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Johnson,,Keith,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,81,8623660,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hyland,,Joseph,,Cherry Hills Village,CO,80113,10/1/2011,"1,000.00",Hyland Investment LLC,Private Investments,,,,,,,,00067682,SPAC,80,8623659,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hooten,,Donald,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,79,8623658,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hoobler,,Jim and Marge,,Canadian,TX,79014,11/10/2011,100.00,,,,,,,,,,00067682,SPAC,78,8623657,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Murray,,Richard and Gilissa,,Canadian,TX,79014,11/1/2011,100.00,,,,,,,,,,00067682,SPAC,104,8623683,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hogan,,Robert,,Pampa,TX,79066,10/25/2011,"1,500.00",Parts in General,President,,,,,,,,00067682,SPAC,76,8623655,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,King,,Karis,,Canadian,TX,79014,8/30/2011,18.00,,,,,,,,,,00067682,SPAC,86,8623665,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Heflin,,Zach,,Perryton,TX,79070,10/29/2011,150.00,,,,,,,,,,00067682,SPAC,74,8623653,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hardin,,Terrel and Debbie,,Canadian,TX,79014,11/8/2011,500.00,King Well,President,,,,,,,,00067682,SPAC,73,8623652,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hand,,Claudette,,Canadian,TX,79014,12/14/2011,25.00,,,,,,,,,,00067682,SPAC,72,8623651,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Haley,,Jim and Lauren,,Canadian,TX,79014,10/20/2011,250.00,,,,,,,,,,00067682,SPAC,71,8623650,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hale,,Doug,,Perryton,TX,79070,10/15/2011,250.00,,,,,,,,,,00067682,SPAC,70,8623649,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hale,,Alan and Laurie,,Canadian,TX,79014,12/24/2011,25.00,,,,,,,,,,00067682,SPAC,69,8623648,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hohartz,,Jeff and Cheryl,,Canadian,TX,79014,11/8/2011,250.00,,,,,,,,,,00067682,SPAC,77,8623656,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Martin,,Matt,,Garden Ridge,TX,78266,12/1/2011,500.00,Air Force,Project Manager,,,,,,,,00067682,SPAC,94,8623673,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Tevis,,Denzel,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,138,8623716,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Mewbourne,,Curtis,,Tyler,TX,75711,12/15/2011,"10,000.00",Self,Oil and Gas Sales,,,,,,,,00067682,SPAC,101,8623680,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Meek,,Shari and Edward,,Canadian,TX,79014,11/8/2011,"2,500.00",Self,Rancher,,,,,,,,00067682,SPAC,100,8623679,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,McMordie,,Joni,,Canadian,TX,79014,10/20/2011,"1,500.00",Self,Rancher,,,,,,,,00067682,SPAC,99,8623678,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,McKinney,,Kim and Mike,,Canadian,TX,79014,10/25/2011,250.00,,,,,,,,,,00067682,SPAC,98,8623677,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,McGee,,Tom,,Booker,TX,79005,10/27/2011,100.00,,,,,,,,,,00067682,SPAC,97,8623676,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,King,,Bryan,,Canadian,TX,79014,9/10/2011,500.00,National Oil Varco,Manager,,,,,,,,00067682,SPAC,84,8623663,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Mathers,,George,,Canadian,TX,79014,9/10/2011,500.00,Self,Rancher,,,,,,,,00067682,SPAC,95,8623674,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,King,,Harry,,Canadian,TX,79014,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,85,8623664,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Malaney,,Dempsey,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,93,8623672,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Lowery,,Kristi,,Canadian,TX,79014,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,90,8623670,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Lowery,,Kendra,,Canadian,TX,79014,9/15/2011,100.00,,,,,,,,,,00067682,SPAC,89,8623668,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Leonard,,Michael and Mary Jo,,Canadian,TX,79014,11/7/2011,100.00,,,,,,,,,,00067682,SPAC,88,8623667,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Lamunyon,,Viri,,Perryton,TX,79070,10/27/2011,200.00,,,,,,,,,,00067682,SPAC,87,8623666,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Moore,,MC,,Canadian,TX,79014,11/8/2011,100.00,,,,,,,,,,00067682,SPAC,103,8623682,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Mauldin,,Steve and Kim,,Canadian,TX,79014,11/8/2011,100.00,Happy State Bank,Vice President,,,,,,,,00067682,SPAC,96,8623675,0,1/17/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Dennis,,Raymond and Claynell,,Levelland,TX,79336,7/3/2012,50.00,,,,,,,,,,00067682,SPAC,8,9129930,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Payne,,George,,Levelland,TX,79336,7/10/2012,50.00,,,,,,,,,,00067682,SPAC,19,9129943,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Newell,,Blossom,,Candian,TX,79014,7/1/2012,500.00,Retired,Retired,,,,,,,,00067682,SPAC,18,9129942,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Merritt,,Thomas,,Longview,TX,75602,7/20/2012,100.00,,,,,,,,,,00067682,SPAC,17,9129941,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Melton,,Darlene and Steve,,Levelland,TX,79336,7/10/2012,200.00,,,,,,,,,,00067682,SPAC,16,9129940,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Lusk,,Bob and Melanie,,Candian,TX,79014,7/1/2012,100.00,,,,,,,,,,00067682,SPAC,15,9129939,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Lowery,,Kristi,,Candian,TX,79014,7/1/2012,500.00,King Well Service,Clerical,,,,,,,,00067682,SPAC,14,9129938,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Lemons,,Nancy,,Muleshoe,TX,79347,7/8/2012,20.00,,,,,,,,,,00067682,SPAC,13,9129937,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Keeling,,George,,Levelland,TX,79336,7/10/2012,500.00,Self,Insurance Agent,,,,,,,,00067682,SPAC,12,9129936,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Keeling,,George,,Levelland,TX,79336,7/10/2012,160.00,Self,Insurance Agent,,,,,,,Room Rental for Event,00067682,SPAC,38,9129935,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Pearson,,Bob,,Spearman,TX,79081,7/17/2012,250.00,,,,,,,,,,00067682,SPAC,20,9129944,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Edwards,,Lee Ann,,Levelland,TX,79338,7/10/2012,100.00,,,,,,,,,,00067682,SPAC,9,9129931,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,ENT,HOSPAC,,,,Austin,TX,78768,7/1/2012,"2,000.00",,,,,,,,,,00067682,SPAC,37,9129934,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Culver,,Julie,,Candian,TX,79014,7/21/2012,25.00,,,,,,,,,,00067682,SPAC,35,9129929,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Cowan,,Pat and David,,Levelland,TX,79336,7/9/2012,300.00,,,,,,,,,,00067682,SPAC,7,9129928,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Bynum,,Kevin and Ronda,,Spearman,TX,79081,7/10/2012,50.00,,,,,,,,,,00067682,SPAC,6,9129927,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Butt,,Charles,,San Antonio,TX,78204,7/3/2012,"2,500.00",HEB,Owner,,,,,,,,00067682,SPAC,5,9129926,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Burroughs,,Morse,,Canadian,TX,79014,7/1/2012,200.00,,,,,,,,,,00067682,SPAC,3,9129925,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Burris,,Devin and Becki,,Higgins,TX,79046,7/1/2012,100.00,,,,,,,,,,00067682,SPAC,4,9129924,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Anderson,,Joe and Sally,,Canadian,TX,79014,7/1/2012,"1,000.00",Cimarex Energy,Production FOreman,,,,,,,,00067682,SPAC,2,9129923,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Alexander,,Tim and Betsy,,Candian,TX,79014,7/21/2012,500.00,,,,,,,,,,00067682,SPAC,1,9129922,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Hook,,Dan,,Levelland,TX,79336,7/12/2012,100.00,Self,Attorney,,,,,,,,00067682,SPAC,11,9129933,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Wilson,,David and Becky,,Canadian,TX,79014,7/1/2012,50.00,,,,,,,,,,00067682,SPAC,33,9129958,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Hadaway,,Allen,,Canadian,TX,79014,7/1/2012,"2,000.00",Hadaway Consulting and Engineering,Engineer,,,,,,,,00067682,SPAC,10,9129932,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Pearson,,Bob,,Spearman,TX,79081,7/17/2012,250.00,,,,,,,,,,00067682,SPAC,36,9129945,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Wootton,,Dwayne and Connie,,Canyon,TX,79015,7/1/2012,500.00,SW Association of Episcopal Schools,Director,,,,,,,,00067682,SPAC,34,9129959,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Waters,,Teresa,,Levelland,TX,79336,7/2/2012,200.00,,,,,,,,,,00067682,SPAC,32,9129957,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Tye,,Steve,,Plainview,TX,79073,7/1/2012,500.00,Self,Investing,,,,,,,,00067682,SPAC,31,9129956,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Swinney,,Clarke and Terrie,,Perryton,TX,79070,7/16/2012,300.00,,,,,,,,,,00067682,SPAC,30,9129955,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Sturgeon,,Britt and Beth,,Candian,TX,79014,7/12/2012,250.00,,,,,,,,,,00067682,SPAC,29,9129954,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Sparks,,Ty,,Canadian,TX,79014,7/10/2012,500.00,Hemphill County,Attorney,,,,,,,,00067682,SPAC,27,9129952,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Shearer,,Otis and Bonnie,,Booker,TX,79005,7/9/2012,500.00,Self,Attorney,,,,,,,,00067682,SPAC,26,9129951,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Rupprecht,,Benny and Connie,,Canadian,TX,79014,7/10/2012,500.00,Self,Oil and Gas,,,,,,,,00067682,SPAC,25,9129950,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Ramp,,Jim and Bobbie Jo,,Candian,TX,79014,7/5/2012,250.00,,,,,,,,,,00067682,SPAC,24,9129949,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Rader,,Steve and Linda,,Candian,TX,79014,7/9/2012,100.00,,,,,,,,,,00067682,SPAC,23,9129948,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Stumpf,,Harry and Hazel,,Spearman,TX,79081,7/5/2012,25.00,,,,,,,,,,00067682,SPAC,28,9129953,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Pena,,Anthony,,Levelland,TX,79336,7/10/2012,500.00,Allied Oilfield,Oil and Gas,,,,,,,,00067682,SPAC,21,9129946,0,7/23/2012,,,,H
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Powell,,William,,Levelland,TX,79363,7/1/2012,200.00,,,,,,,,,,00067682,SPAC,22,9129947,0,7/23/2012,,,,H
