"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Kitchen,,Red,Mr.,Crockett,TX,75835,2/27/2012,100.00,,,,,,,,,,00067800,COH,58,9322754,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Sullivan,,Carroll,Mr.,Crockett,TX,75835,2/27/2012,100.00,,,,,,,,,,00067800,COH,60,9322753,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Stovall,Jr.,John,Dr.,Crockett,TX,75835,2/27/2012,100.00,,,,,,,,,,00067800,COH,59,9322758,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Polk,,Ray,Mr.,Lufkin,TX,75901,2/27/2012,"1,500.00",Retired,Polk Oil Company,,,,,,,Food and Drink for Fundraiser,00067800,COH,146,9322751,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Harper,,Alan,Mr.,Arlington,TX,76016,2/29/2012,"1,000.00",Self,Investments,,,,,,,,00067800,COH,72,9322759,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Christopher,,Larry,Mr.,Crockett,TX,75835,2/27/2012,100.00,,,,,,,,,,00067800,COH,64,9322749,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,Ace Bail Bonds,,,,Crockett,TX,75835,2/27/2012,300.00,,,,,,,,,,00067800,COH,65,9322748,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Nichol,,Tom,Mr.,Grapeland,TX,75844,2/27/2012,200.00,,,,,,,,,,00067800,COH,66,9322747,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Von Doenhoff,,Chris,Hon.,Crockett,TX,75835,2/27/2012,300.00,,,,,,,,,,00067800,COH,67,9322746,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,Psycho Cattle,,,,Crockett,TX,75835,2/27/2012,100.00,,,,,,,,,,00067800,COH,62,9322745,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Hicks,,Mark,,Lufkin,TX,75902,3/10/2012,"9,400.00",JM Outdoor,Executive,,,,,,,Advertising on Billboards,00067800,COH,150,9322806,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Walker,,Mary,Ms.,Crockett,TX,75835,2/27/2012,100.00,,,,,,,,,,00067800,COH,61,9322752,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,One Call Concepts PAC,,,,Austin,TX,78716,2/29/2012,250.00,,,,,,,,,,00067800,COH,75,9322766,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Johnson,,Ryan,Mr.,Lufkin,TX,75904,3/2/2012,150.00,,,,,,,,,,00067800,COH,81,9322773,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Shands,,Ann,Mrs.,Lufkin,TX,75904,3/1/2012,300.00,,Retired,,,,,,,Food and Drink for Fundraiser,00067800,COH,147,9322772,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Galloway,,Wil,Mr.,Spicewood,TX,78669,2/29/2012,636.00,"Booth, Ahrens and Werkenthin",Consultant,,,,,,,Food and Drinks for Fundraiser,00067800,COH,169,9322771,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Norman,,Scott,Mr.,Austin,TX,78731,2/29/2012,500.00,Texas Association of Builders,Manager,,,,,,,,00067800,COH,73,9322770,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Culley,,Robert,Mr.,Austin,TX,78759,2/29/2012,250.00,,,,,,,,,,00067800,COH,78,9322769,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Roberts,,Matt,Dr.,Crockett,TX,75835,2/27/2012,500.00,Self,Dentist,,,,,,,,00067800,COH,54,9322757,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,Friends of Clint Hackney and Company,,,,Austin,TX,78716,2/29/2012,250.00,,,,,,,,,,00067800,COH,76,9322767,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Denman,Jr.,Joe,Mr.,Lufkin,TX,75901,2/25/2012,500.00,Retired,,,,,,,,,00067800,COH,51,9322743,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,ATPE-PAC,,,,Austin,TX,78752,2/29/2012,"1,500.00",,,,,,,,,,00067800,COH,74,9322765,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,M Group Strategies,,,,Austin,TX,78768,2/29/2012,250.00,,,,,,,,,,00067800,COH,71,9322764,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Seidlits,,Curt,Mr.,Austin,TX,78701,2/29/2012,200.00,,,,,,,,,,00067800,COH,70,9322763,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,IP-PAC,,,,Washington,DC,20004,2/29/2012,"1,500.00",,,,,,,,,,00067800,COH,69,9322762,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Polan,,Kraege,Mr.,Austin,TX,78701,2/29/2012,250.00,,,,,,,,,,00067800,COH,79,9322761,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",ENT,HS Law Pac,,,,Austin,TX,78701,2/29/2012,"2,000.00",,,,,,,,,,00067800,COH,68,9322760,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547125,"Ashby, Trenton E. 'Trent'",IND,Hackney,,Clint,Mr.,Austin,TX,78716,2/29/2012,250.00,,,,,,,,,,00067800,COH,77,9322768,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,547126,"Ashby, Trenton E. 'Trent'",IND,Rutherford,,Jay,Mr.,Ft. Worth,TX,76102,5/11/2012,500.00,Partner,Jackson Walker,,,,,,,,00067800,COH,47,9322880,1,10/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Stump,,Dawn,Mrs.,Alexandria,VA,22302,11/17/2011,250.00,,,,,,,,,,00067800,COH,102,8520912,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Deason,,Joe,,Lufkin,TX,75904,11/18/2011,100.00,,,,,,,,,,00067800,COH,61,8520920,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Dietz,,Don,Mr.,Lufkin,TX,75904,11/18/2011,100.00,,,,,,,,,,00067800,COH,127,8520919,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Elliott,,Brenda,Mrs.,Lufkin,TX,75901,11/18/2011,500.00,Temple-Inland,Manager,,,,,,,,00067800,COH,126,8520918,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Crowson,,Chuck,Mr.,Lufkin,TX,75901,11/17/2011,250.00,,,,,,,,,,00067800,COH,112,8520917,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Smith,,Walt,Mr.,Washington,DC,20002,11/17/2011,"1,000.00",Locke Lord,Consultant,,,,,,,,00067800,COH,95,8520916,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Lynch,,David,Mr.,Washington,DC,20004,11/17/2011,"1,000.00",Energy Future Holdings,,,,,,,,,00067800,COH,96,8520915,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Todd,,Meb,Mr.,Lufkin,TX,75904,11/19/2011,200.00,,,,,,,,,,00067800,COH,133,8520921,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Slocum,,Julie,Ms.,Arlington,VA,22206,11/17/2011,250.00,,,,,,,,,,00067800,COH,101,8520913,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Bachireddy,,Ravinder,Dr.,Lufkin,TX,75904,11/21/2011,250.00,,,,,,,,,,00067800,COH,129,8520925,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Ruckert,,Kyle,Mr.,Washington,DC,20002,11/17/2011,200.00,,,,,,,,,,00067800,COH,103,8520911,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Dwyer,,Julie,Mrs.,Washington,DC,20003,11/17/2011,250.00,,,,,,,,,,00067800,COH,97,8520914,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Kallina,,John,Mr.,Katy,TX,77450,11/19/2011,500.00,Wells Fargo,Banker,,,,,,,,00067800,COH,135,8520922,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Brown,,Barry,Mr.,Washington,DC,20003,11/17/2011,250.00,,,,,,,,,,00067800,COH,104,8520910,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Pore,,David,Mr.,Falls Church,VA,22043-3057,11/20/2011,500.00,Arnold & Porter,Consultant,,,,,,,,00067800,COH,109,8520924,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,JEffrey,,Liz,Mrs.,Lufkin,TX,75901,11/17/2011,100.00,,,,,,,,,,00067800,COH,119,8520905,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Telford,,Robert,Mr.,Lufkin,TX,75901,11/21/2011,300.00,,,,,,,,,,00067800,COH,128,8520926,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Polk,,Ray,Mr.,Lufkin,TX,75904,11/21/2011,"2,500.00",Retired,,,,,,,,,00067800,COH,125,8520927,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Graves,,Del,Mr.,Lufkin,TX,75904,11/22/2011,250.00,,,,,,,,,,00067800,COH,141,8520928,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Kellam,,David,Mr.,Diboll,TX,75941,11/22/2011,500.00,Temple Inland,Manager,,,,,,,,00067800,COH,132,8520929,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Burton,,Edgar,Mr.,Lufkin,TX,75904,11/22/2011,100.00,,,,,,,,,,00067800,COH,131,8520930,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Frazier,,Mack,Mr.,Lufkin,TX,75904,11/22/2011,100.00,,,,,,,,,,00067800,COH,138,8520931,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Busler,,Brad,Mr.,Lufkin,TX,75904,11/22/2011,100.00,,,,,,,,,,00067800,COH,134,8520932,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Todd,,David,Dr.,Lufkin,TX,75901,11/20/2011,500.00,Self,Physician,,,,,,,,00067800,COH,42,8520923,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Morgan,,Terry,Mr.,Lufkin,TX,75901,11/17/2011,250.00,,,,,,,,,,00067800,COH,87,8520898,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Windsor,,Mike,Mr.,Lufkin,TX,75901,11/15/2011,250.00,,,,,,,,,,00067800,COH,65,8520886,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Haney,,Lynne,,Lufkin,TX,75904,11/15/2011,500.00,Lufkin Coca-Cola,Manager,,,,,,,,00067800,COH,60,8520887,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Wood,,Craig,Dr.,Lufkin,TX,75902,11/15/2011,500.00,Self,Veterinarian,,,,,,,,00067800,COH,70,8520888,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Kelley,,Lisa,Ms.,Washington,DC,20002,11/16/2011,500.00,,,,,,,,,,00067800,COH,98,8520889,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Teutsch,,Clint,Mr.,Diboll,TX,75941,11/16/2011,100.00,,,,,,,,,,00067800,COH,120,8520890,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Kent,,Charles,Dr.,Lufkin,TX,75904,11/16/2011,250.00,,,,,,,,,,00067800,COH,117,8520891,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Brody,,Jim,Mr.,Lufkin,TX,75904,11/16/2011,250.00,,,,,,,,,,00067800,COH,86,8520892,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Garza,,Joey,Mr.,Lufkin,TX,75904,11/16/2011,250.00,,,,,,,,,,00067800,COH,114,8520893,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Rosenbusch,,Corey,Mr.,Alexandria,VA,22304,11/16/2011,100.00,,,,,,,,,,00067800,COH,111,8520894,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Lemunyon,,Glenn,Mr.,Washington,DC,20002,11/16/2011,100.00,,,,,,,,,,00067800,COH,108,8520895,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Viator,,Brad,Mr.,Arlington,VA,22209,11/17/2011,100.00,,,,,,,,,,00067800,COH,107,8520907,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Griffin,,Fred,Dr.,Lufkin,TX,75904,11/16/2011,250.00,,,,,,,,,,00067800,COH,115,8520897,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Burke,,Stoney,Mr.,Washington,DC,20002,11/17/2011,250.00,,,,,,,,,,00067800,COH,105,8520909,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Mabry,,Milam,Mr.,Austin,TX,78731,11/17/2011,"1,000.00",Bracewell and Gulliani,Consultant,,,,,,,,00067800,COH,188,8520899,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Dutton,,Kenneth,Mr.,Washington,DC,20002,11/17/2011,100.00,,,,,,,,,,00067800,COH,187,8520900,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Doucet,,Shane,Mr.,Alexandria,VA,22302,11/17/2011,500.00,Locke Lord,Consultant,,,,,,,,00067800,COH,94,8520901,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Pore,,David,Mr.,Falls Church,VA,22043-3057,11/17/2011,250.00,Arnold & Porter,Consultant,,,,,,,Food and Drinks for Fundrasier,00067800,COH,191,8520902,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Alsup,,Chris,Mr.,Alexandria,VA,22305,11/17/2011,250.00,,,,,,,,,,00067800,COH,100,8520903,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Dwyer,,Julie,Mrs.,Washington,DC,20003,11/17/2011,181.50,,,,,,,,,Food for Fundraiser,00067800,COH,190,8520904,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Evans,,Casey,Ms.,Livingston,TX,77351,11/25/2011,100.00,,,,,,,,,,00067800,COH,142,8520938,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Glueck,,Jonathan,Mr.,Washington,DC,20003,11/17/2011,100.00,,,,,,,,,,00067800,COH,110,8520906,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Malone,,Harry,Mr.,Clifton,VA,20124,11/22/2011,"1,000.00",Self,Consultant,,,,,,,,00067800,COH,145,8520933,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Laird,,Russell,Mr.,Arlington,VA,22203,11/17/2011,101.00,,,,,,,,,,00067800,COH,106,8520908,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Alexander,,Jim,Mr.,Lufkin,TX,75915-0338,11/16/2011,250.00,,,,,,,,,,00067800,COH,122,8520896,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Walker,,Donna,Ms.,Lufkin,TX,75901,12/26/2011,250.00,,,,,,,,,,00067800,COH,177,8520974,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Shands,,Rob,Mr.,Austin,TX,78704,11/23/2011,100.00,,,,,,,,,,00067800,COH,137,8520936,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Ricks,,Bill,Mr.,Lufkin,TX,75901,12/13/2011,250.00,,,,,,,,,,00067800,COH,158,8520963,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,Lufkin Ranch and Rodeo,,,,Lufkin,TX,75901,12/13/2011,500.00,,,,,,,,,,00067800,COH,167,8520964,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Langston,,Don,Mr.,Lufkin,TX,75901,12/16/2011,"5,000.00",Langston Construction,Owner,,,,,,,,00067800,COH,168,8520965,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,McCurry,,Jane,Ms.,Lufkin,TX,75904,12/16/2011,100.00,,,,,,,,,,00067800,COH,172,8520966,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Taylor,,Mike,Mr.,Lufkin,TX,75904,12/16/2011,100.00,,,,,,,,,,00067800,COH,171,8520967,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Nichols,,James,Mr.,Corrigan,TX,75939-0450,12/16/2011,"1,000.00",NIROW,Owner,,,,,,,,00067800,COH,169,8520968,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Miller,,Kip,Mr.,Pollock,TX,75969,12/16/2011,100.00,,,,,,,,,,00067800,COH,170,8520969,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Orr,,Terry,Mr.,Lufkin,TX,75901,12/21/2011,250.00,,,,,,,,,,00067800,COH,173,8520970,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Gann,,Nathan,Mr.,Lufkin,TX,75904,12/22/2011,250.00,,,,,,,,,,00067800,COH,174,8520971,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Medford,,Phil,Mr.,Lufkin,TX,75904,12/13/2011,200.00,,,,,,,,,,00067800,COH,160,8520961,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Mize,,Ray,Mr.,Kenner,LA,70065,12/26/2011,250.00,,,,,,,,,,00067800,COH,176,8520973,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Jordan,,Andy,Dr.,Lufkin,TX,75901,12/13/2011,200.00,,,,,,,,,,00067800,COH,161,8520960,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,12/28/2011,"1,000.00",,,,,,,,,,00067800,COH,179,8520975,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Glass,,Jeff,Dr.,Lufkin,TX,75904,12/28/2011,250.00,,,,,,,,,,00067800,COH,178,8520976,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Glick,,Jay,Mr.,Lufkin,TX,75901,12/29/2011,"1,640.00","Lufkin Industries, Inc.",CEO,,,,,,,Food and Drinks for Fundraiser,00067800,COH,198,8520977,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Boren,,Dale,Mr.,Lufkin,TX,75091,12/30/2011,100.00,,,,,,,,,,00067800,COH,182,8520978,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Todd,,Meb,Mr.,Lufkin,TX,75904,12/30/2011,200.00,,,,,,,,,,00067800,COH,183,8520979,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Craig,,David,Dr.,Henderson,TX,75653,12/30/2011,100.00,,,,,,,,,,00067800,COH,184,8520980,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Poland,Jr.,Robert,Mr.,Lufkin,TX,75901,12/30/2011,100.00,,,,,,,,,,00067800,COH,185,8520981,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Polk,,Carl Ray,Mr.,Lufkin,TX,75915,12/30/2011,"3,000.00",Self,Consultant,,,,,,,,00067800,COH,186,8520982,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Whiteker,,Mary Ann,Mrs.,Lufkin,TX,75901,12/30/2011,150.00,,,,,,,,,,00067800,COH,181,8520983,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Darmstadter,,Thomas,Mr.,Lufkin,TX,75901,12/30/2011,500.00,Retired,,,,,,,,,00067800,COH,180,8520984,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,White,,Paul,Hon.,Lufkin,TX,75904,12/26/2011,200.00,,,,,,,,,,00067800,COH,175,8520972,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Stafford,,Todd,Mr.,Lufkin,TX,75901,12/9/2011,500.00,Self,Owner/Franchisee,,,,,,,,00067800,COH,152,8520949,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Morgan,,Bob,Mr.,Lufkin,TX,75901,11/23/2011,100.00,,,,,,,,,,00067800,COH,143,8520935,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Brown,,Bob,Mr.,Lufkin,TX,75904,11/15/2011,300.00,,,,,,,,,,00067800,COH,69,8520885,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Greak,,Stephen,Mr.,Lufkin,TX,75901,11/23/2011,500.00,300 Mile Investments,Manager,,,,,,,,00067800,COH,136,8520937,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Rich,,Joe,Mr.,Lufkin,TX,75904,11/15/2011,200.00,,,,,,,,,,00067800,COH,66,8520881,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Jordan,,Art,Dr.,Lufkin,TX,75901,11/26/2011,300.00,,,,,,,,,,00067800,COH,139,8520939,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Botsford,,Dale,Dr.,Lufkin,TX,75904,11/27/2011,250.00,,,,,,,,,,00067800,COH,140,8520940,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Roper,,Danny,Mr.,Lufkin,TX,75901,11/28/2011,100.00,,,,,,,,,,00067800,COH,144,8520941,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Krohn,,Kyle,Dr.,Lufkin,TX,75904,12/4/2011,"1,000.00",Self,Physician,,,,,,,,00067800,COH,150,8520942,0,1/14/2012,,,,H
"Ashby, Trent",RCPT,COH,A1,514664,"Ashby, Trenton E. 'Trent'",IND,Rudis,,John,Dr.,Lufkin,TX,75901,12/4/2011,250.00,,,,,,,,,,00067800,COH,149,8520943,0,1/14/2012,,,,H
