"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,White,,Jerry & Rhoda,,Clifton,TX,76634,4/30/2012,250.00,,,,,,,,,,00062137,COH,147,9116906,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Johnson,,Kaye,,Clifton,TX,76634,5/1/2012,300.00,,,,,,,,,,00062137,COH,118,9116914,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Howell,,Kenneth & Tana,,Burleson,TX,76028,4/30/2012,50.00,,,,,,,,,,00062137,COH,115,9116913,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Kretz,,Blake & Lori,,Cleburne,TX,76033,4/30/2012,75.00,,,,,,,,,,00062137,COH,123,9116912,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Hewlett,,Justin,,Cleburne,TX,76033,4/30/2012,250.00,Self Employed,Owner of Hewlett Office System,,,,,,,,00062137,COH,112,9116911,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Alford,,Bob & Marty,,Alvarado,TX,76009,4/30/2012,200.00,,,,,,,,,,00062137,COH,89,9116910,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Kelly,,Keith,Mr.,Burleson,TX,76028,4/30/2012,100.00,KMG Group,President,,,,,,,,00062137,COH,121,9116909,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",ENT,MWB Properties,,,,Cleburne,TX,76033,4/10/2012,500.00,,,,,,,,,,00062137,COH,59,9116856,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,James,,Guy & Candy,,Cleburne,TX,76033,4/30/2012,50.00,,,,,,,,,,00062137,COH,117,9116907,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Blue,,Charlie,,Clifton,TX,76634,5/4/2012,623.00,Self Employed,Rancher,,,,,,,"Food (appetizers) from Ground Grill in Clifton, TX for a fundraiser hosted by Charlie Blue.",00062137,COH,153,9116917,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Mathieu,,A. J.,,Joshua,TX,73058,4/30/2012,25.00,,,,,,,,,,00062137,COH,125,9116905,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Murdoch,,David,Mr.,Cleburne,TX,76033,4/30/2012,250.00,,,,,,,,,,00062137,COH,126,9116904,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Nolen,,Rachel,Ms.,Belton,TX,76513,4/30/2012,50.00,,,,,,,,,,00062137,COH,128,9116903,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Faris,,Vinsen & Pam,,Godley,TX,76044,4/30/2012,250.00,,,,,,,,,,00062137,COH,104,9116902,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Russell,,Robert,Mr.,Burleson,TX,76028,4/30/2012,100.00,Self Employed,Financial Sales,,,,,,,,00062137,COH,137,9116901,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Williams,,Michael,Mr.,Austin,TX,78767,4/30/2012,250.00,,,,,,,,,,00062137,COH,150,9116900,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,George,,Derek & Holly,,Cleburne,TX,76033,4/30/2012,50.00,,,,,,,,,,00062137,COH,107,9116899,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Kirschstein,,Fred,Mr.,Cleburne,TX,76033,4/30/2012,25.00,,,,,,,,,,00062137,COH,122,9116908,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Phillips,,Robert & Susan,,Clifton,TX,76634,5/4/2012,250.00,,,,,,,,,,00062137,COH,131,9116924,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Spiker,,John Scott,Mr.,Fort Worth,TX,76109,6/29/2012,"1,000.00","First Command Financial Services, Inc.",CEO,,,,,,,,00062137,COH,158,9116933,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Reynolds,,Sherri Lyn,,Granbury,TX,76048,6/2/2012,100.00,,,,,,,,,,00062137,COH,134,9116932,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Hill,,Joseph,Mrs.,Cleburne,TX,76033,5/28/2012,250.00,,,,,,,,,,00062137,COH,113,9116931,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Thomason,,R.B. & Sidney,,Cranfills Gap,TX,76637,5/20/2012,250.00,,,,,,,,,,00062137,COH,142,9116930,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,West,,Betty,Mrs.,Burleson,TX,76028,5/18/2012,100.00,Best Value West Pharmacy,Pharmacist,,,,,,,,00062137,COH,145,9116929,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Schafer,,Robert & Margaret,,Clifton,TX,76634,5/4/2012,250.00,,,,,,,,,,00062137,COH,138,9116928,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Blue,,Penny,,Clifton,TX,76634,5/4/2012,450.00,,,,,,,,,,00062137,COH,95,9116927,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Blue,,Charlie,,Clifton,TX,76634,5/3/2012,84.27,Self Employed,Rancher,,,,,,,"Beverages for fundraiser hosted by Charlie Blue, purchased from Jim's Package in Clifton, Tx.",00062137,COH,154,9116915,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Penberthy,,Walter & Saranne,,Clifton,TX,76634,5/4/2012,250.00,,,,,,,,,,00062137,COH,130,9116925,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Ralph,,Sam & Patricia,,Hewitt,TX,76643,5/3/2012,250.00,,,,,,,,,,00062137,COH,133,9116916,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Jones,,Roland,Mr.,Clifton,TX,76634,5/4/2012,500.00,Retired,Retired,,,,,,,,00062137,COH,119,9116923,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Evinger,,Robert & Ollie,,Meridian,TX,76665,5/4/2012,250.00,,,,,,,,,,00062137,COH,103,9116922,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Jackson,,James,Mr.,Clifton,TX,76634,5/4/2012,500.00,J&H Insurance Agency,Owner,,,,,,,,00062137,COH,116,9116921,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Wiethorn,,Justin & Kathryn,,McGregor,TX,76657,5/4/2012,300.00,,,,,,,,,,00062137,COH,149,9116920,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Basham,,Wylie,,Clifton,TX,76634,5/4/2012,500.00,Basham Ranch LTD,President,,,,,,,,00062137,COH,93,9116919,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Blue,,Charlie,,Clifton,TX,76634,5/4/2012,"1,500.00",Self Employed,Rancher,,,,,,,,00062137,COH,96,9116918,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Kelly,,Suzi,Ms.,Cleburne,TX,76033,4/29/2012,250.00,,,,,,,,,,00062137,COH,120,9116896,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Albrecht,,Gene & Ginger,,Clifton,TX,76634,5/4/2012,250.00,,,,,,,,,,00062137,COH,88,9116926,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Little,,John,Mr.,Ennis,TX,75119,4/18/2012,25.00,,,,,,,,,,00062137,COH,124,9116866,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Wilson,,Don & Robin,,Burleson,TX,76028,4/30/2012,50.00,,,,,,,,,,00062137,COH,151,9116898,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Cardin,,Merrie,,Granbury,TX,76049,4/20/2012,50.00,,,,,,,,,,00062137,COH,99,9116876,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Negrete,,George,Mr.,Redondo Beach,CA,90277,4/20/2012,100.00,,,,,,,,,,00062137,COH,127,9116875,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Whitney,,Curtis,,Waco,TX,76643,4/20/2012,250.00,,,,,,,,,,00062137,COH,148,9116874,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Hajek,,Nina,,Burleson,TX,76028,4/20/2012,250.00,Self Employed,Owner of Services Unlimited,,,,,,,,00062137,COH,111,9116873,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Thomasson,,Michael,,Burleson,TX,76028-2252,4/19/2012,"1,000.00",Mike Carlson Motor Co. Automotive,Vice President,,,,,,,,00062137,COH,1,9116872,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Carlson,,Michael,Mr.,Alvarado,TX,76009,4/19/2012,"1,000.00",Mike Carlson Motor Co. Automotive,Director,,,,,,,,00062137,COH,3,9116871,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Holbert,,William,Mr.,Keene,TX,76059,4/20/2012,200.00,,,,,,,,,,00062137,COH,114,9116878,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Conner,,Neil,Mr.,Mineola,TX,75773,4/18/2012,25.00,,,,,,,,,,00062137,COH,101,9116867,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Walls,,Kay & Sam,,Cleburne,TX,76033,4/21/2012,250.00,,,,,,,,,,00062137,COH,143,9116879,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Allen,,Anita,,Waco,TX,76712,4/18/2012,25.00,,,,,,,,,,00062137,COH,90,9116865,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Baird,,Bette,Mrs.,Ferris,TX,75125,4/14/2012,100.00,Self,Mainframe Software Developer,,,,,,,,00062137,COH,92,9116864,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Bennis,,Peter,,Fort Worth,TX,76102,4/12/2012,250.00,Pinnacle Bank,Bank Executive,,,,,,,,00062137,COH,94,9116863,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Douglas,,Richard & Sally,,Clifton,TX,76634,4/12/2012,300.00,,,,,,,,,,00062137,COH,102,9116862,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Wylie,,Garey,,Cleburne,TX,76033,4/11/2012,250.00,Retired,Firefighter,,,,,,,,00062137,COH,61,9116861,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Parker,,Larry,Mr.,Cleburne,TX,76033,4/11/2012,25.00,PGA Financial,Financial Advisor,,,,,,,,00062137,COH,129,9116860,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Kasper,,Jerry & Carolyn,,Cleburne,TX,76033,4/10/2012,250.00,,,,,,,,,,00062137,COH,60,9116859,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Simpson,,Maurice & Rose,,Granbury,TX,76048,4/19/2012,100.00,Retired,Retired,,,,,,,,00062137,COH,141,9116869,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Shields,,Christopher,Mr.,Austin,TX,78701,4/23/2012,250.00,,,,,,,,,,00062137,COH,140,9116887,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Petty,,Michael,Mr.,Cleburne,TX,76031,4/18/2012,300.00,,,,,,,,,,00062137,COH,11,9116868,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Bullard,,Lance,Dr.,Cleburne,TX,76031,4/27/2012,500.00,Self Employed,Dentist,,,,,,,,00062137,COH,98,9116895,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Roberts,,William & Ruth,,Burleson,TX,76028,4/26/2012,250.00,,,,,,,,,,00062137,COH,135,9116894,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Goodman,,Brian & Janet,,Cleburne,TX,76033,4/25/2012,50.00,,,,,,,,,,00062137,COH,108,9116893,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Guthrie,,Michael,Mr.,Burleson,TX,76028,4/24/2012,50.00,Tarrant County,Deputy Constable,,,,,,,,00062137,COH,110,9116892,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Gustafson,,Evelyn,,Cleburne,TX,76033,4/24/2012,100.00,,,,,,,,,,00062137,COH,109,9116891,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Castles,,Vance,,Cleburne,TX,76033,4/23/2012,50.00,Taylor Insurance,Sales,,,,,,,,00062137,COH,100,9116890,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Flynn,,Alton,,Cleburne,TX,76033,4/20/2012,100.00,Self Employed,Dentist,,,,,,,,00062137,COH,105,9116877,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Forrest,,Clint,Mr.,Cleburne,TX,76033,4/23/2012,25.00,,,,,,,,,,00062137,COH,78,9116888,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Ward,,William & Susie,,Cleburne,TX,76033,4/30/2012,25.00,,,,,,,,,,00062137,COH,144,9116897,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Puente,,Vince,,Fort Worth,TX,76112,4/23/2012,250.00,SOS Office Systems,President,,,,,,,,00062137,COH,132,9116886,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Roten,,Billy,,Venus,TX,76084,4/23/2012,500.00,Self Employed,Farm & Ranching,,,,,,,,00062137,COH,136,9116885,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Wetle,,Jerry & Peggy,,Granbury,TX,76049,4/23/2012,100.00,Retired,Retired,,,,,,,,00062137,COH,146,9116884,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",ENT,AG-AIR PAC,,,,Austin,TX,78768,4/23/2012,250.00,,,,,,,,,,00062137,COH,87,9116883,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Schlech,,Barry,Dr.,Burleson,TX,76028,4/23/2012,500.00,Retired,Retired,,,,,,,,00062137,COH,139,9116882,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Anderson,,Gayle,,Burleson,TX,76028,4/22/2012,25.00,,,,,,,,,,00062137,COH,91,9116881,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Menzies,,Steve,,Cleburne,TX,76033-6660,4/21/2012,150.00,Alvarado Veterinary Clinic,Veterinarian,,,,,,,,00062137,COH,12,9116880,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Young,,Bill,Mr.,Cleburne,TX,76033,4/23/2012,25.00,,,,,,,,,,00062137,COH,152,9116889,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,538988,"Birdwell, Brian D.",IND,Carlson,,Roy,Mr.,Burleson,TX,76028,4/19/2012,"1,000.00",Mike Carlson Motor Co. Automotive,President,,,,,,,,00062137,COH,2,9116870,0,7/16/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,McRae,,Carol,,Granbury,TX,76049,11/1/2011,65.00,,,,,,,,,,00062137,COH,102,8542720,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Murski,,Ray,,Meridian,TX,76665,10/20/2011,"1,000.00",Retired,Retired,,,,,,,,00062137,COH,178,8542729,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Mouhot,,Jane,,Granbury,TX,76048,11/1/2011,200.00,,,,,,,,,,00062137,COH,95,8542728,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Morrison,,Ed,Dr.,Waco,TX,76710,11/6/2011,50.00,,,,,,,,,,00062137,COH,270,8542727,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Moore,,Jan,,Corsicana,TX,75110,12/8/2011,60.00,,,,,,,,,,00062137,COH,151,8542726,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Moore,,David,Dr.,Stephenville,TX,76041,10/31/2011,"1,000.00",Self-employed,Optometrist,,,,,,,,00062137,COH,269,8542725,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Miles,,Tom,,Corsicana,TX,75110,11/17/2011,200.00,,,,,,,,,,00062137,COH,268,8542724,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Middleton,,Scott,,Corsicana,TX,75110,11/14/2011,250.00,,,,,,,,,,00062137,COH,60,8542723,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Kamm,,Robert,,Austin,TX,78701,11/11/2011,250.00,,,,,,,,,,00062137,COH,288,8542674,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Merritt,,Ervin,,Granbury,TX,76049,10/31/2011,100.00,,,,,,,,,,00062137,COH,126,8542721,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Newton,,Nancy,,Granbury,TX,76049,10/13/2011,250.00,,,,,,,,,,00062137,COH,192,8542732,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,McRae,,Carol,,Granbury,TX,76048,8/19/2011,200.00,,,,,,,,,,00062137,COH,50,8542719,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,McNutt,,Bob,,Corsicana,TX,75151,11/10/2011,"1,000.00",Collin Street Bakery,President,,,,,,,,00062137,COH,59,8542718,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,McLeod,,Carolyn,,Granbury,TX,76049,10/10/2011,250.00,,,,,,,,,,00062137,COH,212,8542717,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,McKown,,Johnette,Dr.,Waco,TX,76710,10/29/2011,150.00,,,,,,,,,,00062137,COH,97,8542716,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,McKie,,Mary Lou,,Corsicana,TX,75110,11/9/2011,25.00,,,,,,,,,,00062137,COH,85,8542715,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,McFall,,R.C.,,Godley,TX,76044,8/5/2011,200.00,,,,,,,,,,00062137,COH,48,8542714,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Meyers,,Eric,,Corsicana,TX,75110,11/15/2011,"1,000.00",OIl City Iron Works,President,,,,,,,,00062137,COH,282,8542722,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Patterson,,Margarita,,Corsicana,TX,75110,11/23/2011,60.00,,,,,,,,,,00062137,COH,26,8542739,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",ENT,Power Political Action Committee PAC,,,,Dallas,TX,75201,10/27/2011,"1,000.00",,,,,,,,,,00062137,COH,238,8542748,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Posey,,Jake,,Austin,TX,78701,11/30/2011,503.88,,,,,,,,,Food and beverage costs for meet and greet,00062137,COH,295,8542747,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Poe,,Don,,Granbury,TX,76049,10/16/2011,250.00,,,,,,,,,,00062137,COH,223,8542746,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Picha,,George,,Waco,TX,76705,11/8/2011,50.00,,,,,,,,,,00062137,COH,82,8542745,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Phillips,,Marilyn,,Chatfield,TX,75105,12/6/2011,25.00,,,,,,,,,,00062137,COH,5,8542744,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Perry,,Doylene,,Houston,TX,77234,9/7/2011,"7,500.00",Homemaker,Homemaker,,,,,,,,00062137,COH,45,8542743,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Perry,,Bob,,Houston,TX,77234,9/6/2011,"7,500.00",Perry Homes,CEO,,,,,,,,00062137,COH,46,8542742,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Neely,,Othel,,Waco,TX,76712,10/19/2011,500.00,Self-employed,Business Owner,,,,,,,,00062137,COH,184,8542730,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Pedersen,,Linda,,Corsicana,TX,75110,11/16/2011,25.00,,,,,,,,,,00062137,COH,7,8542740,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Nemec,,Tim,,Crawford,TX,76638,11/9/2011,150.00,,,,,,,,,,00062137,COH,80,8542731,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Paschall,,Joe,,McGregor,TX,76657,11/5/2011,250.00,,,,,,,,,,00062137,COH,271,8542738,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Partain,,Betty,,Kerens,TX,75144,11/11/2011,200.00,,,,,,,,,,00062137,COH,64,8542737,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Overstreet,,Lee,,Granbury,TX,76049,10/25/2011,130.00,,,,,,,,,,00062137,COH,134,8542736,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Orr,,Roy,,De Soto,TX,75123,9/20/2011,500.00,GRS Consultants,Consultant,,,,,,,,00062137,COH,243,8542735,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Olcott,,Michael,,Fort Worth,TX,76163,10/10/2011,"1,000.00",Self-employed,Self-employed,,,,,,,,00062137,COH,208,8542734,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Nowotny,,Kendall,,Waco,TX,76712,11/9/2011,50.00,,,,,,,,,,00062137,COH,77,8542733,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,McClinton,,Paul,,Waco,TX,76710,10/11/2011,500.00,Credit Corporation of America,Financial Services,,,,,,,,00062137,COH,190,8542711,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Perry,,Bob,,Houston,TX,77234,9/29/2011,"10,000.00",Perry Homes,CEO,,,,,,,,00062137,COH,41,8542741,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Klock,,Ted,,Corsicana,TX,75110,11/16/2011,200.00,,,,,,,,,,00062137,COH,8,8542682,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Langley,,Carol,,Granbury,TX,76049,10/19/2011,50.00,,,,,,,,,,00062137,COH,173,8542690,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Lang,,Mike,,Granbury,TX,76048,11/1/2011,100.00,,,,,,,,,,00062137,COH,108,8542689,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Landham,,Faye,,Granbury,TX,76049,11/1/2011,100.00,,,,,,,,,,00062137,COH,75,8542688,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Lancaster,,J.R.,Dr.,Granbury,TX,76049,11/1/2011,250.00,,,,,,,,,,00062137,COH,113,8542687,0,1/17/2012,,,,S
"Birdwell, Brian",RCPT,COH,A1,515405,"Birdwell, Brian D.",IND,Lacy,,William David,,Waco,TX,76703,10/22/2011,"1,000.00",Community Bank and Trust,Banker,,,,,,,,00062137,COH,158,8542686,0,1/17/2012,,,,S
