"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Price,,Allen,,San Angelo,TX,76904,12/7/2011,"1,000.00","Smith, Rose, Finley",Attorney,,,,,,,,00051651,COH,143,8636572,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Norris,,Lloyd,,San Angelo,TX,76904,12/7/2011,250.00,Retired,Retired,,,,,,,,00051651,COH,98,8636586,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,McCammon,,C.K. Tankersley,,San Angelo,TX,76902-3427,12/7/2011,"1,000.00",McCammon Oil & Gas,Owner,,,,,,,,00051651,COH,140,8636585,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Brooks,,Polly,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,46,8636584,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Webb,,Wylie,,San Angelo,TX,76903,12/7/2011,500.00,Webb & Webb CPAs,Partner,,,,,,,,00051651,COH,132,8636583,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Bates,,Kay,,San Angelo,TX,76904,12/7/2011,"1,000.00",Retired,Retired,,,,,,,,00051651,COH,133,8636582,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Carter,,James,,San Angelo,TX,76901,12/7/2011,"1,000.00",Carter Boyd & Lisson PC,Attorney,,,,,,,,00051651,COH,134,8636581,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Conn,,John,,San Angelo,TX,76902,12/7/2011,"1,000.00",West Central Wireless,Owner,,,,,,,,00051651,COH,135,8636580,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Gunter,,Kenneth,,San Angelo,TX,76903,12/7/2011,"1,000.00",Self Employed - JGME,Owner / CEO,,,,,,,,00051651,COH,136,8636579,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Heartsill,,Nancy,,San Antonio,TX,76906-0010,12/7/2011,"1,000.00",Self Employed,Real Estate Investor,,,,,,,,00051651,COH,137,8636578,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mayer,Jr.,Edwin,,San Angelo,TX,76902,12/7/2011,100.00,,,,,,,,,,00051651,COH,65,8636577,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Layman,,Lanny,,San Angelo,TX,76904,12/7/2011,"1,000.00",AB Distributing,Owner,,,,,,,,00051651,COH,139,8636576,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,May,,Brian,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,64,8636575,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Brown,,Emma,,Christoval,TX,76935,12/7/2011,100.00,Self Employed,Rancher,,,,,,,,00051651,COH,47,8636558,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,New,,W. Alvin,,San Angelo,TX,76904-9003,12/7/2011,"1,000.00",BNB Ventures,Owner,,,,,,,,00051651,COH,142,8636573,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Harrison,,George,,San Angelo,TX,76902,12/7/2011,100.00,Gossett Harrison Reese Millican & Stipanovic PC,Attorney/Partner,,,,,,,,00051651,COH,56,8636559,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Stribling,,Ben,,San Angelo,TX,76903,12/7/2011,"1,000.00",Self Employed,Realtor,,,,,,,,00051651,COH,144,8636571,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Ford,,Steve,,Houston,TX,77024,12/7/2011,"2,500.00",Resolution Real Estate,Broker / Developer,,,,,,,,00051651,COH,145,8636570,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,McLaughlin,,John,,San Angelo,TX,76902,12/7/2011,"2,500.00",Self Employed,Rancher,,,,,,,,00051651,COH,146,8636569,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Henderson,,Jeb,,San Angelo,TX,76904,12/7/2011,"1,000.00",Porter Henderson Implement Company,President,,,,,,,,00051651,COH,138,8636568,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Hicks,,Bob,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,57,8636567,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Cargile,,Carolyn,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,49,8636566,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Connally,,Billy Ray,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,50,8636565,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Eschman,,Virginia,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,51,8636564,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Howard,,Jay,,Austin,TX,78701,12/9/2011,500.00,Hillco Partners,Government Relations,,,,,,,,00051651,COH,14,8636632,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Goodwin,,Sharon,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,53,8636562,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,"Shun Hang, Lui",,Daniel,,San Angelo,TX,76904,12/30/2011,500.00,Shannon Medical Center,Physician,,,,,,,,00051651,COH,157,8636650,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Morehead,,Bill,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,68,8636530,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Pfluger,,Bill,,San Angelo,TX,76904,12/7/2011,"1,000.00",Self Employed,Rancher,,,,,,,,00051651,COH,141,8636574,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mayfield,,Stanley,,San Angelo,TX,76904,12/7/2011,500.00,Mayfield Paper Company,Owner,,,,,,,,00051651,COH,124,8636487,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Fisher,,Bruce,,San Angelo,TX,76904,12/7/2011,25.00,,,,,,,,,,00051651,COH,26,8636500,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Dolliver,,Roger,,San Angelo,TX,76903,12/7/2011,25.00,,,,,,,,,,00051651,COH,25,8636499,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Delaney,,Mary Jane,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,31,8636498,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Meyer,,John,,San Angelo,TX,76904,12/7/2011,500.00,Shannon Clinic,Physician,,,,,,,,00051651,COH,121,8636497,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Collins,,William,,San Angelo,TX,76903,12/7/2011,25.00,,,,,,,,,,00051651,COH,24,8636496,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Palmer,,Allison,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,37,8636495,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Neal,,David,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,36,8636494,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Myers,,Staci,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,35,8636493,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mankin,,Robert,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,34,8636492,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Lyons,,Ken,,San Angelo,TX,76902,12/7/2011,500.00,Ken Lyons & Company,Owner,,,,,,,,00051651,COH,120,8636491,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Preston,,Jonathan,,San Angelo,TX,76901,12/7/2011,500.00,San Saba Energy,Owner,,,,,,,,00051651,COH,129,8636490,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Holle,,Laura,,San Angelo,TX,76904-9531,12/7/2011,500.00,Sunset Eye Care,Physician,,,,,,,,00051651,COH,115,8636532,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Martin,,Terry,,San Angelo,TX,76901,12/7/2011,500.00,"Anodyne, Inc",President,,,,,,,,00051651,COH,123,8636488,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Brownfield,,F.M.,,Colorado City,TX,79512,12/7/2011,50.00,,,,,,,,,,00051651,COH,29,8636503,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mazur,,David,,San Angelo,TX,76901,12/7/2011,500.00,David Mazur Construction,Owner,,,,,,,,00051651,COH,125,8636486,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Miller,,Pierce,,San Angelo,TX,76902-3832,12/7/2011,500.00,Self Employed,Rancher / Oil & Gas,,,,,,,,00051651,COH,126,8636485,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mitchell,,Michael,,San Angelo,TX,76904-8001,12/7/2011,500.00,Mitchell Toyota-Kia Dealership,Owner,,,,,,,,00051651,COH,127,8636484,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Powell,,James,,San Angelo,TX,76903,12/7/2011,500.00,Rancher,Self Employed,,,,,,,,00051651,COH,128,8636483,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Lyons,,Ken,,San Angelo,TX,76902,10/28/2011,500.00,Ken Lyons and Company,Owner,,,,,,,,00051651,COH,179,8636482,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Lyons,,Ken,,San Angelo,TX,76902,9/1/2011,300.00,,,,,,,,,,00051651,COH,174,8636474,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Currie,,John,,Big Spring,TX,79721,9/1/2011,100.00,,,,,,,,,,00051651,COH,173,8636475,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/1/2011,"2,000.00",,,,,,,,,,00051651,COH,175,8636476,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,10/28/2011,500.00,,,,,,,X,00066719,,00051651,COH,180,8636477,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Texas Farm Bureau Friends of Agriculture Inc.,,,,Waco,TX,76702-2689,10/28/2011,"1,000.00",,,,,,,,,,00051651,COH,181,8636478,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Doane,,Richard,,Eden,TX,76837,10/28/2011,100.00,,,,,,,,,,00051651,COH,176,8636479,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/28/2011,500.00,,,,,,,,,,00051651,COH,177,8636480,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,McClure,,Gary,,San Angelo,TX,76902,12/7/2011,500.00,Templeton Construction,President,,,,,,,,00051651,COH,122,8636489,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Rose,,Frank,,San Angelo,TX,76904,12/7/2011,200.00,"Smith, Rose, Finley, Harp & Price PC",Attorney,,,,,,,,00051651,COH,83,8636515,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Multer,,Jerry,,Wall,TX,76957,12/7/2011,100.00,,,,,,,,,,00051651,COH,69,8636529,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Pfluger,,Robert,,San Angelo,TX,76901,12/7/2011,100.00,Self Employed,Rancher,,,,,,,,00051651,COH,70,8636528,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Shelton,,Patricia,,San Angelo,TX,76902,12/7/2011,100.00,,,,,,,,,,00051651,COH,71,8636527,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Smith,,Lester,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,72,8636526,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Stevenson,,Mark,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,73,8636525,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Sutliff,,Lourell,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,74,8636524,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Cox,,Gary,,San Angelo,TX,76904,12/7/2011,250.00,Texas Bank,President,,,,,,,,00051651,COH,86,8636523,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Wilson,,Lesa,,San Angelo,TX,76905,12/7/2011,100.00,,,,,,,,,,00051651,COH,76,8636522,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Powell,,Charles,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,38,8636521,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Dawson,,Christopher,,San Angelo,TX,76901,12/7/2011,200.00,,,,,,,,,,00051651,COH,78,8636520,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Read,,Teddye,,San Angelo,TX,76904,12/7/2011,150.00,,,,,,,,,,00051651,COH,79,8636519,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Horton,,Lee,,San Angelo,TX,76901,12/7/2011,200.00,,,,,,,,,,00051651,COH,80,8636518,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Minton,,Carolyn,,San Angelo,TX,76904,12/7/2011,25.00,,,,,,,,,,00051651,COH,27,8636501,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,McManus,,Joe,,San Angelo,TX,76904-9500,12/7/2011,200.00,,,,,,,,,,00051651,COH,82,8636516,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Davis,,Lydia,,San Angelo,TX,76904,12/7/2011,30.00,Retired,Retired,,,,,,,,00051651,COH,28,8636502,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Wardlaw,,JS,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,75,8636514,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Caraway,,Claudia,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,30,8636513,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Turner,,Robert,,Voss,TX,76888,12/7/2011,500.00,Bob Turner Rural Issues,Owner,,,,,,,,00051651,COH,131,8636512,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Stone,,Hugh,,San Angelo,TX,76904-8826,12/7/2011,50.00,,,,,,,,,,00051651,COH,39,8636511,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Hughes,,Charles,,San Angelo,TX,76901,12/7/2011,"1,000.00",Self Employed,Attorney,,,,,,,,00051651,COH,154,8636510,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Green,,Y.D.,,San Angelo,TX,76904,12/7/2011,50.00,,,,,,,,,,00051651,COH,33,8636509,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Stephens,,Steve,,San Angelo,TX,76904,12/7/2011,"5,000.00",Retired,Retired,,,,,,,,00051651,COH,150,8636508,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Mike and Vick Eckert Building Contractors,,,,San Angelo,TX,76902,12/7/2011,50.00,,,,,,,,,,00051651,COH,32,8636507,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Stewart,,Reed,,Sterling City,TX,76951,12/7/2011,500.00,Reed & Stewart Ranch,Owner / Operator,,,,,,,,00051651,COH,130,8636506,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Jacobs,,Max,,San Angelo,TX,76904,12/7/2011,"1,000.00",Frontier Real Estate Investments,Owner,,,,,,,,00051651,COH,155,8636505,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Huffman,,James,,San Angelo,TX,76901,12/7/2011,"1,000.00",Coralina Ranch,Partner,,,,,,,,00051651,COH,153,8636504,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Gill,,Brenda,,San Angelo,TX,76904,12/7/2011,100.00,,,,,,,,,,00051651,COH,52,8636563,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Malone,,Robert,,Sonora,TX,76950,12/7/2011,200.00,,,,,,,,,,00051651,COH,81,8636517,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Committee for Responsible Government of Temple-Inland Inc,,,,Austin,TX,78701,12/9/2011,"1,500.00",,,,,,,,,,00051651,COH,20,8636618,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Box,,Kyle,,San Angelo,TX,76904,12/9/2011,25.00,,,,,,,,,,00051651,COH,167,8636630,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Exxon Mobil Corporation,,,,Irving,TX,75039-2296,12/9/2011,"1,000.00",,,,,,,,,,00051651,COH,17,8636629,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Altria Group Inc. PAC,,,,Washington,DC,20001,12/9/2011,500.00,,,,,,,X,00089136,,00051651,COH,12,8636628,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/9/2011,500.00,,,,,,,,,,00051651,COH,15,8636627,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Hadley,,James,,San Angelo,TX,76904,12/9/2011,500.00,Advantage Realty,Realtor,,,,,,,,00051651,COH,171,8636626,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Rainey,,Sherri,,San Angelo,TX,76904,12/9/2011,75.00,,,,,,,,,,00051651,COH,170,8636625,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Holdridge,,Eric,Dr.,San Angelo,TX,76904,12/9/2011,50.00,,,,,,,,,,00051651,COH,169,8636624,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Byrd,,Leanne,,San Angelo,TX,76904,12/9/2011,50.00,,,,,,,,,,00051651,COH,168,8636623,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Massey,,Doug,,San Angelo,TX,76904,12/7/2011,300.00,,,,,,,,,,00051651,COH,104,8636610,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,12/9/2011,"2,500.00",,,,,,,,,,00051651,COH,23,8636620,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,KOCHPAC,,,,Washington,DC,20005,12/9/2011,"2,000.00",,,,,,,X,C00236489,,00051651,COH,22,8636621,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,12/9/2011,500.00,,,,,,,X,C00082792,,00051651,COH,13,8636617,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,12/9/2011,"1,000.00",,,,,,,,,,00051651,COH,18,8636616,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,12/9/2011,"1,500.00",,,,,,,X,C00010470,,00051651,COH,21,8636615,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Hughes,,Jim,,San Angelo,TX,76902,12/7/2011,500.00,Hughes Company,Owner,,,,,,,,00051651,COH,151,8636614,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Sheen,,Stephanie,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,101,8636613,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Sutton,,JK,,Christoval,TX,76935,12/7/2011,250.00,,,,,,,,,,00051651,COH,102,8636612,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,White,,Steven,,San Angelo,TX,76905,12/7/2011,250.00,,,,,,,,,,00051651,COH,103,8636611,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Gossett,,Greg,,San Angelo,TX,76902,12/7/2011,100.00,,,,,,,,,,00051651,COH,54,8636561,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Wisniewski,,Scott,,San Angelo,TX,76904,12/7/2011,"2,500.00",Western Shamrock,CEO,,,,,,,,00051651,COH,147,8636588,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,EMPACT,,,,Austin,TX,78701,12/9/2011,250.00,,,,,,,,,,00051651,COH,11,8636622,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,Verizon Good Government Club,,,,Austin,TX,78701,12/9/2011,500.00,,,,,,,,,,00051651,COH,16,8636631,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Bates,,Devin,,San Angelo,TX,76901-4648,12/7/2011,"5,000.00",Town & Country,CFO,,,,,,,,00051651,COH,148,8636589,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mc Bride,,David,,San Angelo,TX,76901,12/7/2011,100.00,,,,,,,,,,00051651,COH,66,8636590,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",ENT,TBA Bank PAC - State,,,,Austin,TX,78701-2388,12/9/2011,"1,000.00",,,,,,,,,,00051651,COH,19,8636619,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Boothe,,Robert,,San Angelo,TX,76906,12/7/2011,500.00,RQ Boothe & Associates,Owner,,,,,,,,00051651,COH,105,8636609,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Dierschke,,Kenneth,,San Angelo,TX,76904,12/7/2011,250.00,Self Employed - Rancher,Rancher,,,,,,,,00051651,COH,89,8636591,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Gandy,,John T,,Christoval,TX,76935,12/7/2011,250.00,,,,,,,,,,00051651,COH,90,8636592,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Gibson,,Patrick,,San Angelo,TX,76901,12/7/2011,250.00,,,,,,,,,,00051651,COH,91,8636593,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Heare,,Virginia,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,93,8636595,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Mayer,,John,,San Angelo,TX,76902,12/7/2011,250.00,,,,,,,,,,00051651,COH,94,8636596,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,McAfee,,Elta Joyce,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,95,8636597,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Calhoun,,Deborah,,San Angelo,TX,76903,12/7/2011,100.00,,,,,,,,,,00051651,COH,48,8636598,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Choate,,Victor,,San Angelo,TX,76904,12/7/2011,500.00,Self-employed,Rancher/Cattle Buyer,,,,,,,,00051651,COH,109,8636605,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Cargile,,John,,San Angelo,TX,76901,12/7/2011,500.00,Shannon Medical,Surgeon,,,,,,,,00051651,COH,106,8636608,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Cargile,,Clara,,San Angelo,TX,76904,12/7/2011,500.00,Retired,Retired,,,,,,,,00051651,COH,107,8636607,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Hay,,John,,San Angelo,TX,76901,12/7/2011,250.00,,,,,,,,,,00051651,COH,92,8636594,1,1/24/2012,,,,H
"Darby, Drew",RCPT,COH,A1,517413,"Darby, Drew",IND,Schkade,,Sandra,,San Angelo,TX,76904,12/7/2011,250.00,,,,,,,,,,00051651,COH,100,8636606,1,1/24/2012,,,,H
