"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Gerner,,Fritz,Mr.,Lubbock,TX,79424,9/20/2011,25.00,,,,,,,,,,00066066,COH,51,8549640,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Carter,,Ken,Mr.,Lubbock,TX,79423,9/27/2011,100.00,,,,,,,,,,00066066,COH,84,8549670,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Perry,,Mary,Mrs.,Odessa,TX,79762,9/24/2011,500.00,Retired,Retired,,,,,,,,00066066,COH,92,8549651,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Webb,,Richard,Mr.,Lubbock,TX,79423,9/20/2011,200.00,Self,Homebuilder,,,,,,,,00066066,COH,5,8549641,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Rodman,,Thomas,Mr.,Odessa,TX,79761-4549,9/20/2011,"2,500.00",Self,Attorney,,,,,,,,00066066,COH,124,8549642,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Davies,,Evelyn,,Lubbock,TX,79416,7/12/2011,25.00,,Retired,,,,,,,,00066066,COH,49,8549607,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Boyd,,Rick,Mr.,Lubbock,TX,79423,9/22/2011,100.00,First United Bank,Banker,,,,,,,,00066066,COH,113,8549644,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Clark,,Deanne,,Lubbock,TX,79413-5701,9/29/2011,25.00,Retired,Retired,,,,,,,,00066066,COH,36,8549680,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Ziegler,,Nathan,Mr.,Lubbock,TX,79424,9/23/2011,250.00,Self,Lawyer,,,,,,,,00066066,COH,96,8549646,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,McCay,,William,Mr.,Lubbock,TX,79423,9/23/2011,25.00,Lubbock County,Commissioner,,,,,,,,00066066,COH,133,8549647,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Dickey,,Richard,Mr.,Lubbock,TX,79424,9/23/2011,100.00,,,,,,,,,,00066066,COH,111,8549648,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",ENT,Charles and Leticia Tepper Family Trust,,,,Lubbock,TX,79423,9/26/2011,100.00,,,,,,,,,,00066066,COH,21,8549662,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Sargent,,Chadwick,Mr.,Lubbock,TX,79416,9/23/2011,250.00,,,,,,,,,,00066066,COH,19,8549650,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Davenport,,Cory,Mr.,Lubbock,TX,79416,9/29/2011,100.00,,,,,,,,,,00066066,COH,25,8549684,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Baucum,,Denton,Mr.,Seminole,TX,79360,9/24/2011,"1,000.00",Self Employed,Insurance Sales,,,,,,,,00066066,COH,40,8549652,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wiley,,Charlotte,,Lubbock,TX,79416,9/24/2011,50.00,,Retired,,,,,,,,00066066,COH,22,8549653,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wilson,,Bill,Mr.,Lubbock,TX,79424,9/24/2011,50.00,Self,Self Employeed,,,,,,,,00066066,COH,10,8549654,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Newcomer,,Eddie,Mr.,Lubbock,TX,79424,9/25/2011,250.00,Tyler Technologies,Accountant,,,,,,,,00066066,COH,48,8549655,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Fitz,,Juan,Mr.,Lubbock,TX,79424,9/25/2011,100.00,Covenant Health Systems,Physician,,,,,,,,00066066,COH,82,8549656,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Alspaugh,,Joe,Mr.,Slaton,TX,79364,9/25/2011,200.00,,Farmer,,,,,,,,00066066,COH,74,8549657,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Rosson,,Jim,Mr.,Lubbock,TX,79464,9/26/2011,100.00,,Self Employeed,,,,,,,,00066066,COH,72,8549658,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Pena,,Mario,Mr.,Lubbock,TX,79424,9/26/2011,200.00,Physicians Network Services,Physician,,,,,,,,00066066,COH,46,8549659,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Gilliam,,Coy,Mr.,Lubbock,TX,79424,9/23/2011,25.00,Retired,Retired,,,,,,,,00066066,COH,26,8549649,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Eagan,,Jay,Mr.,Lubbock,TX,79424,10/14/2011,250.00,,,,,,,,,,00066066,COH,66,8549716,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Driskill,,Larry,Mr.,Lubbock,TX,79424,9/29/2011,25.00,,,,,,,,,,00066066,COH,98,8549681,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Damron,,Micheal,Mr.,Slaton,TX,79364,10/3/2011,"1,000.00",Damron Sand & Gravel,Gravel Business Owner,,,,,,,,00066066,COH,93,8549707,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wilson,,Jerry,Mr.,Lubbock,TX,79424,10/3/2011,100.00,Southcrest Baptist Church,Minister,,,,,,,,00066066,COH,71,8549708,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Powers,,John,Mr.,Lubbock,TX,79424,10/4/2011,100.00,,,,,,,,,,00066066,COH,77,8549709,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Moore,,Tim,Mr.,Lubbock,TX,79382,10/5/2011,100.00,Self,Landman,,,,,,,,00066066,COH,125,8549710,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Andrews,,Randall,Mr.,Lubbock,TX,79464,10/6/2011,250.00,"Graco Real Estate Development, Inc.",President,,,,,,,,00066066,COH,52,8549711,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,JOBE,Jr.,ARLIE,Mr.,LUBBOCK,TX,79413-4722,10/6/2011,10.00,,,,,,,,,,00066066,COH,4,8549712,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Bostick,,David,Mr.,Denver City,TX,79323,10/6/2011,50.00,Self,Contract Pumper,,,,,,,,00066066,COH,30,8549713,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Sicking,,Jeff,Mr.,Lubbock,TX,79424,9/30/2011,50.00,Prime West Mortgage,Loan Officer,,,,,,,,00066066,COH,68,8549705,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Dane,,Craig,Mr.,Wolfforth,TX,79382,10/10/2011,250.00,Self,Construction,,,,,,,,00066066,COH,27,8549715,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,White,,Jerry,Mr.,Lubbock,TX,79424,9/30/2011,250.00,White Building Materials,Owner/ Manager,,,,,,,,00066066,COH,70,8549704,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Hawthorn,,Samuel,Mr.,Lubbock,TX,79410,11/2/2011,100.00,,,,,,,,,,00066066,COH,118,8549717,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Anderson,,Drew,Mr.,Lubbock,TX,79423,11/11/2011,100.00,,,,,,,,,,00066066,COH,47,8549718,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Gregg,,Clint,Dr.,Lubbock,TX,79424,12/1/2011,100.00,Southwest Eye Consultants,Doctor,,,,,,,,00066066,COH,134,8549719,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",ENT,"Perdue, Brandon, Fielder, Collins & Mott, LLP",,,,Lubbock,TX,79408-0817,12/7/2011,500.00,Law Firm,Law Firm,,,,,,,,00066066,COH,137,8549720,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Dabbs,,Russell,Mr.,Wolfforth,TX,79382,12/17/2011,25.00,,,,,,,,,,00066066,COH,139,8549721,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",ENT,"Rockafellow Investments, LLC",,,,Lubbock,TX,79423,12/26/2011,"25,000.00","Rockafellow Investments, LLC",Lubbock Real Estate/Investments,,,,,,,,00066066,COH,138,8549722,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Caswell,,Fred,Mr.,Levelland,TX,79336-9353,12/29/2011,20.00,,,,,,,,,,00066066,COH,136,8549724,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Foster,,David,Mr.,Wolfforth,TX,79382,12/29/2011,500.00,All-American Tees,President,,,,,,,,00066066,COH,135,8549723,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Sharkey,,Jason,Mr.,Ransom Canyon,TX,79366,10/7/2011,200.00,Self,Home Builder,,,,,,,,00066066,COH,65,8549714,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Shamburger,,Ross,Mr.,Lubbock,TX,79423,9/29/2011,100.00,,,,,,,,,,00066066,COH,117,8549695,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wolf,,Ralph,Mr.,Lubbock,TX,79403,9/29/2011,250.00,Retired,Retired,,,,,,,,00066066,COH,105,8549685,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Noble,,Gary,Mr.,Lubbock,TX,79407,9/29/2011,500.00,Merck,Sales,,,,,,,,00066066,COH,54,8549686,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Franklin,,Johnny L.,Mr.,Lubbock,TX,79424,9/29/2011,100.00,Retired,Retired,,,,,,,,00066066,COH,78,8549687,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Bruegel,,Jon,Mr.,Lubbock,TX,79423,9/29/2011,25.00,,,,,,,,,,00066066,COH,79,8549688,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Gilliam,,Cobe,Mr.,Lubbock,TX,79424,9/29/2011,"1,000.00",Bruckner's Truck Sales,Sales,,,,,,,,00066066,COH,24,8549689,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Galloway,,Jack,Mr.,Lubbock,TX,79407,9/29/2011,"1,000.00",Stripes,Regional Manager,,,,,,,,00066066,COH,62,8549690,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Brown,,Kittie,Mrs.,Lubbock,TX,79416,9/29/2011,"1,000.00",Retired,Retired,,,,,,,,00066066,COH,85,8549691,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Woodruff,,Tom,,Wolfforth,TX,79382,9/29/2011,"1,000.00",Self,Agriculture,,,,,,,,00066066,COH,126,8549692,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Robinson,,James,Mr.,Lubbock,TX,79424,10/1/2011,100.00,Retired,Retired,,,,,,,,00066066,COH,64,8549706,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Corbin,,Ken,Mr.,Lubbock,TX,79424,9/29/2011,100.00,,,,,,,,,,00066066,COH,140,8549694,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Stanton,,Jay,Mr.,Lubbock,TX,79424,9/21/2011,100.00,,Farmer,,,,,,,,00066066,COH,67,8549643,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Jones,,Steve,Mr.,Lubbock,TX,79415,9/29/2011,50.00,Lubbock County,Commissioner,,,,,,,,00066066,COH,122,8549696,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Mayne,,Bob,Mr.,Lubbock,TX,79424,9/29/2011,100.00,,,,,,,,,,00066066,COH,11,8549697,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Davis,,Gordon & Joyce,,Lubbock,TX,79424,9/29/2011,500.00,CEV Videos,Owner,,,,,,,,00066066,COH,81,8549698,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Cole,,Doyle,Mr.,Lubbock,TX,79424,9/29/2011,250.00,Retired,Retired,,,,,,,,00066066,COH,44,8549699,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Calmes,,Michael,Mr.,Lubbock,TX,79424,9/29/2011,500.00,Self-Employeed,Self Employeed,,,,,,,,00066066,COH,127,8549700,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Garrett,,Greg,Mr.,Lubbock,TX,79423,9/29/2011,200.00,Self,Owner,,,,,,,,00066066,COH,57,8549701,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Delamar,,David,Mr.,Lubbock,TX,79424,9/30/2011,50.00,,,,,,,,,,00066066,COH,32,8549702,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Miller,,William,Mr.,Lubbock,TX,79413,9/30/2011,100.00,Reese,Chief Executive Officer/ Executive Director,,,,,,,,00066066,COH,131,8549703,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Pfluger,,Margaret,,Lubbock,TX,79416,9/29/2011,200.00,,,,,,,,,,00066066,COH,89,8549693,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Kay,,Joe,Mr.,Denver City,TX,79323-1418,8/19/2011,500.00,Kay & Company Electric,Owner,,,,,,,,00066066,COH,75,8549623,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Duvall,,Philip,Mr.,Lubbock,TX,79413-5902,7/12/2011,25.00,Retired,Retired,,,,,,,,00066066,COH,101,8549612,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Forney,,Michael,Mr.,Lubbock,TX,79423,7/12/2011,50.00,,,,,,,,,,00066066,COH,94,8549613,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Griffith,,Richard,Mr.,Lubbock,TX,79410-1511,7/12/2011,100.00,,,,,,,,,,00066066,COH,112,8549614,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Zweig,,George,Mr.,Lubbock,TX,79414,7/22/2011,50.00,,,,,,,,,,00066066,COH,55,8549616,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Clark,,Deanne,,Lubbock,TX,79413-5701,7/25/2011,25.00,Retired,Retired,,,,,,,,00066066,COH,35,8549618,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Woodruff,,Deborah,,Wolfforth,TX,79382,7/25/2011,25.00,,,,,,,,,,00066066,COH,37,8549619,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Cochran,,Bradley,Mr.,Lubbock,TX,79323,7/25/2011,250.00,,,,,,,,,,00066066,COH,12,8549620,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Baucum,,Denton,Mr.,Seminole,TX,79360,7/12/2011,100.00,Self Employed,Insurance Sales,,,,,,,,00066066,COH,39,8549611,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Madison,,Ronald,Mr.,Lubbock,TX,79423-6343,8/8/2011,500.00,Calvert Home Health Care,Owner,,,,,,,,00066066,COH,116,8549622,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Hogue,,Brent,Mr.,Lubbock,TX,79407,7/14/2011,200.00,,,,,,,,,,00066066,COH,14,8549615,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Gill,,Lin,Mrs.,Lubbock,TX,79416,8/20/2011,25.00,,,,,,,,,,00066066,COH,86,8549624,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Hicks,,Karen Jo,Ms.,Levelland,TX,79336,8/24/2011,"1,000.00",Matticks Oil Co.,Oil/Gas,,,,,,,,00066066,COH,83,8549625,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Tepper,,Carl,Mr.,Lubbock,TX,79401,8/29/2011,50.00,,,,,,,,,,00066066,COH,18,8549626,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Woodruff,,Deborah,,Wolfforth,TX,79382,9/1/2011,25.00,,,,,,,,,,00066066,COH,38,8549627,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Magers,,Brent,Mr.,Lubbock,TX,79424,9/2/2011,25.00,,,,,,,,,,00066066,COH,13,8549628,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Miles,,Brian,Mr.,Lubbock,TX,79423,9/8/2011,500.00,Camper Coaches RVs,Sales,,,,,,,,00066066,COH,16,8549629,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Fuller,,David,Mr.,Lubbock,TX,79424,9/20/2011,500.00,Cash Register Services Inc.,CEO,,,,,,,,00066066,COH,31,8549639,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Motheral,,Mike,Mr.,Sundown,TX,79372,9/22/2011,50.00,,,,,,,,,,00066066,COH,95,8549645,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Adams,Jr.,J. Collier,Mr.,Morton,TX,79346,7/28/2011,100.00,,,,,,,,,,00066066,COH,60,8549621,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,White,,Jerry,Mr.,Lubbock,TX,79424,9/17/2011,250.00,White Building Materials,Owner/ Manager,,,,,,,,00066066,COH,69,8549632,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Johnston,,Regina,,Lubbock,TX,79423,9/20/2011,100.00,"Robinson, Johnston & Patton",CPA,,,,,,,,00066066,COH,109,8549638,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Byrne,,Joseph,Mr.,Lubbock,TX,79416,9/19/2011,250.00,,,,,,,,,,00066066,COH,80,8549637,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Light,,Gary,Mr.,Lubbock,TX,79412,9/19/2011,100.00,"Cherry, Light & Ridley",CPA / Owner,,,,,,,,00066066,COH,53,8549636,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Jackson,,Charles,Mr.,Lubbock,TX,79424,9/19/2011,250.00,,,,,,,,,,00066066,COH,20,8549635,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Bell,,Jimmy,Mr.,Lubbock,TX,79414,7/24/2011,250.00,,,,,,,,,,00066066,COH,73,8549617,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,May,,Donald,Mr.,Lubbock,TX,79408-1678,9/17/2011,50.00,,Farmer,,,,,,,,00066066,COH,42,8549633,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Kizer,,Queenelle,Ms.,Lubbock,TX,79412,7/12/2011,150.00,,,,,,,,,,00066066,COH,103,8549610,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Pullen,,Betty,,Lubbock,TX,79407-1244,9/16/2011,25.00,,,,,,,,,,00066066,COH,8,8549631,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wilkerson,Jr.,J.G.,Mr.,Lubbock,TX,79408,9/16/2011,500.00,Wilkerson Storage,Owner,,,,,,,,00066066,COH,61,8549630,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,JOBE,Jr.,ARLIE,Mr.,LUBBOCK,TX,79413-4722,7/12/2011,25.00,,,,,,,,,,00066066,COH,3,8549609,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Allaire,,Rebecca,Ms.,Lubbock,TX,79424,7/12/2011,50.00,,,,,,,,,,00066066,COH,108,8549608,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Simpson,,Scott,Mr.,Morton,TX,79346,9/17/2011,"5,000.00",Valley Irrigation Morton,Owner,,,,,,,,00066066,COH,120,8549634,0,1/17/2012,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Forbess,,Giles,Mr.,Lubbock,TX,79408,6/30/2011,250.00,,,,,,,,,,00066066,COH,15,8132616,0,7/15/2011,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Henrie,,Terry,Mr.,Wolfforth,TX,79382,6/30/2011,250.00,,,,,,,,,,00066066,COH,8,8132623,0,7/15/2011,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00066066,COH,9,8132622,0,7/15/2011,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Grantham,,Terry,Mr.,Lubbock,TX,79424,6/30/2011,250.00,,,,,,,,,,00066066,COH,7,8132624,0,7/15/2011,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Wesley,,Jeri,Mrs.,Lubbock,TX,79413,6/30/2011,100.00,,,,,,,,,,00066066,COH,4,8132627,0,7/15/2011,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,McMahan,,George,Mr.,Lubbock,TX,79424,6/30/2011,"1,000.00",George McMahan Development LLC,Owner/Real Estate Developer,,,,,,,,00066066,COH,14,8132617,0,7/15/2011,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Teague,,David,Mr.,Lubbock,TX,79424-4703,6/30/2011,250.00,,,,,,,,,,00066066,COH,13,8132618,0,7/15/2011,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",ENT,Charles and Leticia Tepper Family Trust,,,,Lubbock,TX,79423,6/30/2011,100.00,,,,,,,,,,00066066,COH,11,8132620,0,7/15/2011,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Simpson,,Scott,Mr.,Morton,TX,79346,6/30/2011,"1,000.00",Valley Irrigation Morton,Owner,,,,,,,,00066066,COH,6,8132625,0,7/15/2011,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Rudy,,Bryan,Mr.,Lubbock,TX,79416,6/30/2011,25.00,,,,,,,,,,00066066,COH,10,8132621,0,7/15/2011,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Stanley,,Howard,Mr.,Lubbock,TX,79413-5930,6/30/2011,15.00,,,,,,,,,,00066066,COH,1,8132630,0,7/15/2011,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Gilmour,,Hugh,Mr.,Lubbock,TX,79423,6/30/2011,100.00,,,,,,,,,,00066066,COH,2,8132629,0,7/15/2011,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Helton,,Jason,Mr.,Lubbock,TX,79423,6/30/2011,250.00,Helton Chiropractic,Owner/Chiropractor,,,,,,,,00066066,COH,3,8132628,0,7/15/2011,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Kidd,,Lee,Mr.,Denver City,TX,79323,6/30/2011,500.00,Self-Employed,Oil & Gas,,,,,,,,00066066,COH,5,8132626,0,7/15/2011,,,,H
"Perry, Charles",RCPT,COH,A1,498427,"Perry, Charles L.",IND,Gilliam,,Coy,Mr.,Lubbock,TX,79424,6/30/2011,25.00,,,,,,,,,,00066066,COH,12,8132619,0,7/15/2011,,,,H
