"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,PITTMAN,,BILL,Mr.,SPEARMAN,TX,79081,8/24/2012,"1,000.00",FIRST NATIONAL BANK,BANKER,,,,,,,,00066243,COH,240,9253646,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,GILLILAND,,SANDRA,Mrs.,AMARILLO,TX,79109,8/24/2012,500.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00066243,COH,145,9253632,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BIVINS,,TOM,Mr.,AMARILLO,TX,79105,8/30/2012,"1,000.00",SELF EMPLOYED,RANCHER,,,,,,,,00066243,COH,279,9253699,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,COURSON,,HAROLD,Mr.,PERRYTON,TX,79070,8/24/2012,500.00,SELF EMPLOYED,OIL AND GAS INVESTMENTS MANAGEMENT,,,,,,,,00066243,COH,263,9253668,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,TURNER,,JACK,Mr.,AMARILLO,TX,79124,8/24/2012,"1,000.00",SELF EMPLOYED,INVESTMENTS,,,,,,,,00066243,COH,246,9253687,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,CHANDLER,,PATRICIA A.,Ms.,AMARILLO,TX,79124,8/24/2012,"1,000.00",RETIRED,RETIRED,,,,,,,,00066243,COH,247,9253688,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,SCHARBAUER,,CHRIS,Mr.,AMARILLO,TX,79159,8/24/2012,500.00,SELF-EMPLOYED,RANCHER,,,,,,,,00066243,COH,225,9253689,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,WARE,,PATRICK,Mr.,AMARILLO,TX,79109,8/24/2012,200.00,,,,,,,,,,00066243,COH,256,9253690,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BRADLEY,,DANIEL,Mr.,AMARILLO,TX,79109,8/27/2012,500.00,AUTO INC,EXECUTIVE -  RETAIL AUTOMOTIVE,,,,,,,,00066243,COH,286,9253691,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,PRICE,,WILLIAM,Dr.,AMARILLO,TX,79106,8/27/2012,100.00,,,,,,,,,,00066243,COH,280,9253692,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,STREET,,LAURA,Mrs.,AMARILLO,TX,79119,8/27/2012,"1,000.00",LAURA W. BUSH INSTITUTE FOR WOMEN'S HEALTH,EXECUTIVE DIRECTOR,,,,,,,,00066243,COH,281,9253693,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,EASTERLING,,TERRY,Mr.,AMARILLO,TX,79109,8/27/2012,200.00,,,,,,,,,,00066243,COH,282,9253694,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BARNHILL,,FROSTY,Ms.,AMARILLO,TX,79105-1796,8/27/2012,500.00,RETIRED,RETIRED,,,,,,,,00066243,COH,283,9253695,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,GERALD,,LAUREL,Mrs.,AMARILLO,TX,79109,8/27/2012,500.00,HOMEMAKER,HOMEMAKER,,,,,,,,00066243,COH,285,9253696,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BEDDOW,,DEAN,Dr.,CANYON,TX,79015,8/24/2012,200.00,,,,,,,,,,00066243,COH,224,9253685,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,RITTER,,KIM BRUMLEY,Mrs.,GROOM,TX,79039,8/30/2012,500.00,BRUMLEY INSURANCE AGENCY,PRINCIPAL,,,,,,,,00066243,COH,276,9253698,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,HARWELL,,STACEY,Dr.,AMARILLO,TX,79109,8/24/2012,200.00,,,,,,,,,,00066243,COH,223,9253684,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,HERRING,,JAMES,Mr.,AMARILLO,TX,79109,8/30/2012,500.00,FRIONA INDUSTRIES. LP,PRESIDENT & CEO,,,,,,,,00066243,COH,278,9253700,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,FORTUNATO,,MICHELE,Ms.,AMARILLO,TX,79102,8/30/2012,250.00,,,,,,,,,,00066243,COH,275,9253701,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,DENTON,,JOHN,Mr.,AMARILLO,TX,79109-3066,8/30/2012,100.00,,,,,,,,,,00066243,COH,274,9253702,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,JUETT,,JANE,Ms.,AMARILLO,TX,79109,8/30/2012,200.00,,,,,,,,,,00066243,COH,277,9253703,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,FOWLER,,GAILE,Ms.,AMARILLO,TX,79106-6028,8/31/2012,200.00,,,,,,,,,,00066243,COH,270,9253704,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,YOAKAM,,TAYLOR,Mr.,SCOTTSDALE,AZ,85255-7508,8/31/2012,100.00,,,,,,,,,,00066243,COH,267,9253705,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,CHILDERS,,MILES,Mr.,AMARILLO,TX,79105,8/31/2012,500.00,SELF EMPLOYED,RANCHER,,,,,,,,00066243,COH,269,9253706,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,GATTS,,LUANN,Mrs.,GRAPEVINE,TX,76051,8/31/2012,"1,000.00",THE GATTS GROUP,INVESTMENT MANAGER & OFFICE MANAGER,,,,,,,,00066243,COH,266,9253707,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,ADAMS,,GRANT,Mr.,AMARILLO,TX,79124,8/24/2012,200.00,,,,,,,,,,00066243,COH,133,9253618,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,CALDWELL,,TURNER,Dr.,AMARILLO,TX,79121,8/24/2012,500.00,SELF EMPLOYED,PHYSICIAN,,,,,,,,00066243,COH,154,9253555,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,HUGHES,,MICHAEL,Mr.,AMARILLO,TX,79159,8/31/2012,"1,000.00",HEALTHTRAC,OWNER,,,,,,,,00066243,COH,272,9253709,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BRYANT,,R.W.,Mr.,AMARILLO,TX,79105-5897,8/27/2012,250.00,,,,,,,,,,00066243,COH,284,9253697,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,CHALOUPKA,,SHELLEY,Mrs.,AMARILLO,TX,79109,8/24/2012,200.00,,,,,,,,,,00066243,COH,259,9253672,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,PETERSON,,BARRY,Mr.,AMARILLO,TX,79101,8/24/2012,250.00,,,,,,,,,,00066243,COH,228,9253658,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BrOWN,,JOHN M.,Mr.,AMARILLO,TX,79106,8/24/2012,"1,000.00",MULLIN HOARD & BROWN LLP,ATTORNEY,,,,,,,,00066243,COH,227,9253659,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,GRIFFIN,,NITA,Mrs.,AMARILLO,TX,79109,8/24/2012,500.00,RETIRED,RETIRED,,,,,,,,00066243,COH,226,9253660,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,CONE,,JEFF,Dr.,Amarillo,TX,79109,8/24/2012,"1,000.00",Self-Employed,Physician,,,,,,,,00066243,COH,236,9253661,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,WARE,,WILLIAM J.,Mr.,AMARILLO,TX,79105,8/24/2012,200.00,AMARILLO NATIONAL BANK,BANKER,,,,,,,,00066243,COH,254,9253662,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,Miller,,TOM,Mr.,AMARILLO,TX,79109,8/24/2012,50.00,,,,,,,,,,00066243,COH,218,9253663,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BICKERSTAFF,,CLIFF,Mr.,AMARILLO,TX,79109,8/24/2012,500.00,AMARILLO NATIONAL BANK,BANKER,,,,,,,,00066243,COH,219,9253664,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,McCARTT,,DEBRA,Hon.,AMARILLO,TX,79109,8/24/2012,100.00,,,,,,,,,,00066243,COH,220,9253665,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,MILLS,,JORDAN,Mr.,DUMAS,TX,79029,8/24/2012,"1,000.00",BARRY HARP CPA PC,CERTIFIED PUBLIC ACCOUNTANT,,,,,,,,00066243,COH,221,9253666,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,GUALTIERE,,CRAIG,Mr.,AMARILLO,TX,79109,8/24/2012,500.00,ROASTERS COFFEE,OWNER & OFFICER,,,,,,,,00066243,COH,222,9253667,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,CRAWFORD,,ERIC,Dr.,AMARILLO,TX,79109-5132,8/24/2012,100.00,,,,,,,,,,00066243,COH,262,9253669,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,MiTCHELL,,GREG,Mr.,Amarillo,TX,79109-3541,8/24/2012,"1,000.00",Toot N Totum Convenience Stores,Owner & Executive Officer,,,,,,,,00066243,COH,245,9253686,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,PRICE,III,WALTER,Mr.,WOODRIDGE,IL,60517,8/24/2012,"2,500.00","PRICE HOLDINGS, INC.",CHAIRMAN,,,,,,,,00066243,COH,260,9253671,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,SHELTON,IV,MALCOLM,Mr.,AMARILLO,TX,79118,8/24/2012,500.00,SELF EMPLOYED,RANCHER,,,,,,,,00066243,COH,229,9253657,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,ATTEBURY,,JOYCE K.,Ms.,AMARILLO,TX,79109,8/24/2012,250.00,RETIRED,RETIRED,,,,,,,,00066243,COH,258,9253673,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,HARE,,LINDA,Mrs.,AMARILLO,TX,79106-4157,8/24/2012,"2,500.00",RETIRED,RETIRED,,,,,,,,00066243,COH,257,9253674,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,LATHAM,III,JESS BEN,Mr.,AMARILLO,TX,79109,8/24/2012,"1,000.00",LONGHORN RE LTD,INSURANCE EXECUTIVE,,,,,,,,00066243,COH,217,9253675,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,WARE,III,BENJAMIN T.,Mr.,AMARILLO,TX,79109,8/24/2012,200.00,,,,,,,,,,00066243,COH,255,9253676,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BrOSIER,,SHERI,Mrs.,AMARILLO,TX,79109,8/24/2012,500.00,HOMEMAKER,HOMEMAKER,,,,,,,,00066243,COH,264,9253677,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,WARE,,TOL,Mr.,AMARILLO,TX,79109,8/24/2012,200.00,,,,,,,,,,00066243,COH,253,9253678,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,COY MYRICK FARMS,,,,NAZARETH,TX,79063,8/24/2012,250.00,,,,,,,,,,00066243,COH,252,9253679,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,ENGLER,,MIKE,Mr.,AMARILLO,TX,79106,8/24/2012,500.00,CACTUS FEEDERS,CEO,,,,,,,,00066243,COH,251,9253680,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BURGESS,,CAMPBELL,Mr.,AMARILLO,TX,79106,8/24/2012,"1,000.00",HERRING BANK,BANKER,,,,,,,,00066243,COH,250,9253681,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BRADLEY,,EDWARD,Mr.,AMARILLO,TX,79109,8/24/2012,"1,000.00","AUTO, LP",AUTO DEALER,,,,,,,,00066243,COH,249,9253682,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,MiTCHELL,,ANDREW,Mr.,AMARILLO,TX,79109,8/24/2012,250.00,,,,,,,,,,00066243,COH,248,9253683,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,Roach,,SUSAN,Ms.,AMARILLO,TX,79109,8/31/2012,100.00,,,,,,,,,,00066243,COH,271,9253708,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,McMENNAMY,,GLENN,Mr.,AMARILLO,TX,79116,8/24/2012,500.00,RETIRED,RETIRED,,,,,,,,00066243,COH,211,9253561,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,KIBBEY,,SUSAN,Mrs.,AMARILLO,TX,79106,8/24/2012,100.00,,,,,,,,,,00066243,COH,181,9253571,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,WILLIAMS,Jr.,E.W.,Mr.,AMARILLO,TX,79101-1566,8/24/2012,"1,000.00",SELF EMPLOYED,BANKING INVESTMENTS & CATTLEMAN,,,,,,,,00066243,COH,173,9253549,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,CAMBRIDGE,,TOM,Mr.,AMARILLO,TX,79109,8/24/2012,500.00,SELF EMPLOYED,GEOLOGIST,,,,,,,,00066243,COH,159,9253550,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,MOORE,,SHANE,Dr.,AMARILLO,TX,79124,8/24/2012,500.00,AMARILLO PEDIATRIC DENTISTRY,DENTIST,,,,,,,,00066243,COH,179,9253551,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,Elliott,,Robert D.,Mr.,Amarillo,TX,79102-1018,8/24/2012,300.00,,,,,,,,,,00066243,COH,157,9253552,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,HECK,,SANDRA,Mr.,AMARILLO,TX,79119-9704,8/24/2012,125.00,,,,,,,,,,00066243,COH,156,9253553,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BOYCE,,JOHN,Mr.,AMARILLO,TX,79105,8/24/2012,100.00,,,,,,,,,,00066243,COH,155,9253554,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,HODGE,,JERRY,Mr.,AMARILLO,TX,79101,8/24/2012,500.00,MAXOR,PHARMACIST/EXECUTIVE OFFICER,,,,,,,,00066243,COH,160,9253556,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,CRAIG,,RICHARD C.,Mr.,AMARILLO,TX,79109,8/24/2012,500.00,NEELY CRAIG AND WALTON LLP,PRINCIPAL OWNER & AGENT,,,,,,,,00066243,COH,214,9253558,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,GILBERT,,JEFF,Mr.,AMARILLO,TX,79102,8/24/2012,100.00,,,,,,,,,,00066243,COH,162,9253547,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,CALDWELL,,GENEVIEVE,Ms.,AMARILLO,TX,79121-1812,8/24/2012,200.00,RETIRED,HOMEMAKER,,,,,,,,00066243,COH,212,9253560,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,DURRETT,,ALLEN,Mr.,AMARILLO,TX,79102,8/24/2012,100.00,,,,,,,,,,00066243,COH,163,9253546,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,SANDERS,,DON,Mr.,AMARILLO,TX,79101,8/24/2012,100.00,SIR SPEEDY,OWNER/OFFICER,,,,,,,,00066243,COH,210,9253562,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,RoBERSON,,P.P.,Ms.,AMARILLO,TX,79102,8/24/2012,200.00,,,,,,,,,,00066243,COH,209,9253563,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,AUSTIN,,JANE,Mrs.,AMARILLO,TX,79109,8/24/2012,"1,000.00",HOMEMAKER,HOMEMAKER,,,,,,,,00066243,COH,208,9253564,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,LATHAM,IV,JESS,Mr.,BROOKLYN,NY,11217,8/24/2012,500.00,LONGHORN RE LTD,OWNER & OFFICER,,,,,,,,00066243,COH,207,9253565,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,HAMNER,,CALLIE,Ms.,AMARILLO,TX,79109,8/24/2012,250.00,,,,,,,,,,00066243,COH,177,9253566,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,DAWKINS,,PATTILOU,Ms.,AMARILLO,TX,79109,8/24/2012,500.00,WOLFLIN MORTGAGE CO,OWNER & OFFICER,,,,,,,,00066243,COH,205,9253567,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,ATKINS,,GORDON,Mr.,AMARILLO,TX,79109,8/24/2012,100.00,,,,,,,,,,00066243,COH,174,9253568,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,SAIKOWSKI,,RITA,Mrs.,AMARILLO,TX,79124,8/24/2012,250.00,,,,,,,,,,00066243,COH,183,9253569,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,PEARSON,,PENNY,Mrs.,AMARILLO,TX,79109,8/24/2012,"1,000.00",RETIRED/HOMEMAKER,RETIRED/HOMEMAKER,,,,,,,,00066243,COH,184,9253557,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,CRABTREE,,ROBERT,Dr.,AMARILLO,TX,79121,8/24/2012,"1,000.00",SELF EMPLOYED,PHYSICIAN,,,,,,,,00066243,COH,213,9253559,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,JONES,,MARTY,Mr.,AMARILLO,TX,79109-6414,8/24/2012,500.00,SPROUSE SHRADER SMITH PC,ATTORNEY,,,,,,,,00066243,COH,165,9253536,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,PARKEY,,GLEN,Mr.,AMARILLO,TX,79109,8/24/2012,"1,000.00",STERLING PROPERTIES,COMMERCIAL REAL ESTATE INVESTOR,,,,,,,,00066243,COH,202,9253624,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,WALKER,,DAVID,Mr.,AMARILLO,TX,79102,8/31/2012,200.00,,,,,,,,,,00066243,COH,273,9253710,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,,,,Austin,TX,78701-8736,7/2/2012,20.40,PAC,PAC,,,,,,,Refreshments at Austin Club fundraiser and reception,00066243,COH,6,9253527,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,THE GARCIA GROUP,,,,AUSTIN,TX,78701,7/3/2012,20.40,,,,,,,,,Refreshments at Austin Club fundraiser & reception,00066243,COH,5,9253528,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,THE GRAYDON GROUP,,,,AUSTIN,TX,78701,7/11/2012,20.40,,,,,,,,,Refreshments at Austin Club fundraiser & reception,00066243,COH,3,9253529,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,IMPACT - INDEPENDENT INSURANCE AGENTS OF TEXAS PAC,,,,Austin,TX,78768,7/12/2012,20.40,PAC,PAC,,,,,,,Refreshments at Austin Club fundraiser and reception,00066243,COH,4,9253530,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,HACKNEY,,CLINT,Mr.,AUSTIN,TX,78701,7/13/2012,20.40,,,,,,,,,Refreshments at Austin Club fundraiser & reception,00066243,COH,2,9253531,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BUTT,,CHARLES,Mr.,SAN ANTONIO,TX,78204,7/24/2012,"1,000.00",HEB GROCERY,CEO,,,,,,,,00066243,COH,1,9253532,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,8/2/2012,"2,000.00",Non-corporate business entity,Non-corporate business entity,,,,,,,,00066243,COH,9,9253533,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,McCOWN,,SCOTT,Dr.,AMARILLO,TX,79121,8/24/2012,500.00,AMARILLO ANESTHESIA CONSULTANTS,PHYSICIAN,,,,,,,,00066243,COH,161,9253548,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",ENT,TREPAC,,,,AUSTIN,TX,78768-2246,8/17/2012,"1,500.00",PAC,PAC,,,,,,,,00066243,COH,7,9253535,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,HAMKER,,BILL,Mr.,AMARILLO,TX,79121-1804,8/24/2012,500.00,SELF EMPLOYED,ATTORNEY,,,,,,,,00066243,COH,180,9253572,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,LOGSDON,,MARK,Mr.,AMARILLO,TX,79124,8/24/2012,500.00,MULLIN HOARD AND BROWN LLP,ATTORNEY,,,,,,,,00066243,COH,166,9253537,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,BURGESS,,CONEY,Mr.,AMARILLO,TX,79105,8/24/2012,"1,000.00",HERRING BANK,BANKER,,,,,,,,00066243,COH,167,9253538,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,DALRYMPLE,,STEVE,Mr.,AMARILLO,TX,79102,8/24/2012,500.00,BAPTIST COMMUNITY SERVICES,PRESIDENT,,,,,,,,00066243,COH,168,9253539,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,McKAY,,RICHARD,Dr.,AMARILLO,TX,79109-3543,8/24/2012,500.00,SELF EMPLOYED,ORTHOPEDIC SURGEON,,,,,,,,00066243,COH,169,9253540,0,10/5/2012,,,,H
"Price, Walter T. 'Four'",RCPT,COH,A1,545153,"Price, Walter T.  IV 'Four'",IND,ESCAJEDA,,LILIA,Ms.,AMARILLO,TX,79120-3044,8/24/2012,200.00,,,,,,,,,,00066243,COH,170,9253541,0,10/5/2012,,,,H
