"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,TSHP-PAC,,,,Round Rock,TX,78665-3994,3/20/2012,500.00,,,,,,,,,,00059728,SPAC,93,9129695,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Aflac Incorporated PAC,,,,Columbus,GA,31999,3/26/2012,"1,000.00",,,,,,,X,C00034157,,00059728,SPAC,87,9129696,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Texas Academy of Audiology PAC,,,,Irving,TX,75062,3/27/2012,500.00,,,,,,,,,,00059728,SPAC,89,9129697,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Hughey,Jr.,Gaylord,,Tyler,TX,75702,3/29/2012,"1,000.00",Self,Attorney,,,,,,,,00059728,SPAC,71,9129698,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,TEX HY-PAC,,,,Austin,TX,78701,4/6/2012,"1,000.00",,,,,,,,,,00059728,SPAC,90,9129699,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Zachry Construction Corp PAC,,,,San Antonio,TX,78221,4/6/2012,500.00,,,,,,,,,,00059728,SPAC,72,9129700,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Texas DENPAC,,,,Austin,TX,78704-3644,4/10/2012,"1,000.00",,,,,,,,,,00059728,SPAC,85,9129701,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/12/2012,"5,000.00",,,,,,,,,,00059728,SPAC,76,9129702,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,MJB Operating LP,,,,Dallas,TX,75254-4309,4/17/2012,"3,000.00",,,,,,,,,,00059728,SPAC,73,9129703,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Morrow,,Charles,,Farmersville,TX,75442,4/18/2012,300.00,,,,,,,,,,00059728,SPAC,120,9129704,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Texas Oral and Maxillofacial Surgeons PAC,,,,San Antonio,TX,78229,4/19/2012,"1,000.00",,,,,,,,,,00059728,SPAC,2,9129705,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,IND,Hartley,,B. G.,Mr. & Mrs.,Tyler,TX,75701,3/12/2012,500.00,Retired,Retired,,,,,,,,00059728,SPAC,67,9129691,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,1/19/2012,"5,000.00",,,,,,,,,,00059728,SPAC,7,9129627,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Erben & Yarbrough,,,,Austin,TX,78701,1/23/2012,500.00,,,,,,,,,,00059728,SPAC,11,9129630,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,LUMPAC,,,,Austin,TX,78701,1/1/2012,"1,500.00",,,,,,,,,,00059728,SPAC,8,9129618,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,American Electric Power Company Texas Committee for Respon Go,,,,Austin,TX,78701,1/1/2012,"1,000.00",,,,,,,,,,00059728,SPAC,86,9129619,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,"K&L Gates LLP, Committee for Good Government",,,,Dallas,TX,75201,1/1/2012,"2,000.00",,,,,,,,,,00059728,SPAC,77,9129620,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,The Home Depot Inc. PAC,,,,Washinton,DC,20004,1/1/2012,500.00,,,,,,,X,C00284885,,00059728,SPAC,12,9129621,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Texas Architects Committee,,,,Austin,TX,78701,1/1/2012,"2,000.00",,,,,,,,,,00059728,SPAC,17,9129622,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,North Cypress Medical Center Operating Co Ltd,,,,Cypress,TX,77429-3373,1/6/2012,"2,000.00",,,,,,,,,,00059728,SPAC,100,9129624,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,El Paso Electric Company Employee PAC Texas,,,,El Paso,TX,79960-0001,1/17/2012,500.00,,,,,,,,,,00059728,SPAC,14,9129626,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,RAMPAC,,,,Dallas,TX,75221-0239,6/20/2012,"1,000.00",,,,,,,,,,00059728,SPAC,4,9129735,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,1/20/2012,500.00,,,,,,,X,C00112896,,00059728,SPAC,9,9129628,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,1/1/2012,500.00,,,,,,,X,C00053553,,00059728,SPAC,94,9129623,2,7/23/2012,,,,S
"Deuell, Bob",RCPT,SPAC,A1,539935,Friends of Bob Deuell,ENT,Hillco PAC,,,,Austin,TX,78701,1/23/2012,500.00,,,,,,,,,,00059728,SPAC,13,9129629,2,7/23/2012,,,,S
