"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Poinsett,,Royce,Mr.,Austin,TX,78732,4/24/2012,200.00,,,,,,,,,,00058399,COH,11,9088346,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Cammack and Strong,,,,Austin,TX,78701,4/24/2012,250.00,,,,,,,,,,00058399,COH,6,9088347,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Kamm,,Robert,Mr.,Austin,TX,78701,4/24/2012,100.00,,,,,,,,,,00058399,COH,12,9088348,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00058399,COH,5,9088349,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Blackridge,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00058399,COH,15,9088353,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Posey Law Firm,,,,Austin,TX,78701,4/24/2012,250.00,,,,,,,,,,00058399,COH,4,9088351,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,"The Graydon Group, LLC",,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00058399,COH,10,9088345,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Flaherty,,Dan,Mr.,Irving,TX,75063,3/5/2012,500.00,Gemmy Industries,CEO,,,,,,,,00058399,COH,1,9088337,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Delisi Communications PAC,,,,Austin,TX,78701,4/24/2012,250.00,,,,,,,,,,00058399,COH,18,9088354,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/24/2012,250.00,,,,,,,,,,00058399,COH,13,9088350,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Wholesale Beer Distributors,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00058399,COH,14,9088344,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,HS Law Political Action Committee,,,,Austin,TX,78701,4/23/2012,"1,000.00",,,,,,,,,,00058399,COH,7,9088343,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Jerry Valdez Governmental Affairs, LLC",,,,Austin,TX,78711,4/23/2012,"1,000.00",,,,,,,,,,00058399,COH,16,9088342,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,4/23/2012,500.00,,,,,,,,,,00058399,COH,8,9088341,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,4/20/2012,250.00,,,,,,,,,,00058399,COH,34,9088340,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Saenz,,Luis,Mr.,Austin,TX,78739,4/4/2012,250.00,,,,,,,,,,00058399,COH,20,9088338,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Peters,,Allan,Mr.,Savannah,TX,76227,1/28/2012,150.00,,,,,,,,,,00058399,COH,3,9088336,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Mastey,,Glen,Mr.,Flower Mound,TX,75028,1/27/2012,250.00,Capital One Bank,Vice President of Commercial Banking,,,,,,,,00058399,COH,2,9088335,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,1/15/2012,500.00,,,,,,,,,,00058399,COH,29,9088334,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,McWilliams,,Dean and Andrea,Mr. and Mrs.,Austin,TX,78703,4/24/2012,250.00,,,,,,,,,,00058399,COH,19,9088355,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Lockhart,,Kenneth,Mr.,Lewisville,TX,75067,6/30/2012,"1,000.00","Aurie Consulting, LLC",Executive,,,,,,,,00058399,COH,31,9088365,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/17/2012,"2,000.00",,,,,,,,,,00058399,COH,27,9088339,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Carter College & Schools of Texas PAC,,,,Austin,TX,78701,1/12/2012,500.00,,,,,,,,,,00058399,COH,25,9088333,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Southwest Research and Medical PAC,,,,Dallas,TX,75221,6/20/2012,500.00,,,,,,,,,,00058399,COH,33,9088363,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,4/24/2012,386.98,Self Employed,Governmental Affairs Consultant,,,,,,,Room rental and refreshments for campaign event,00058399,COH,28,9088356,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Perry,,Bob,Mr.,Pilot Point,TX,76258,6/30/2012,500.00,Self,Business Consultant,,,,,,,,00058399,COH,32,9088366,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",IND,Powell,,Debbie,Ms.,Flower Mound,TX,75028,6/30/2012,100.00,,,,,,,,,,00058399,COH,30,9088364,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Tara Resources Corp. Texas PAC,,,,Houston,TX,77002,5/16/2012,500.00,,,,,,,,,,00058399,COH,24,9088362,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,The Mannatech Texas Political Action Committee,,,,Coppell,TX,75019,5/15/2012,200.00,,,,,,,,,,00058399,COH,22,9088361,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Q PAC,,,,Fort Worth,TX,76102,5/11/2012,"1,000.00",,,,,,,,,,00058399,COH,26,9088360,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texans For Dan Patrick,,,,Houston,TX,77056,5/11/2012,197.45,,,,,,,,,Production of campaign video advertisement,00058399,COH,21,9088359,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,4/25/2012,250.00,,,,,,,,,,00058399,COH,23,9088358,0,7/16/2012,,,,H
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,538192,"Parker, Nathaniel W.  IV 'Tan'",ENT,HillCo PAC,,,,Austin,TX,78701,4/24/2012,500.00,,,,,,,,,,00058399,COH,17,9088357,0,7/16/2012,,,,H
