"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Haskins,,Mary,,El Paso,TX,79912,10/19/2011,150.00,,,,,,,,,,00058443,COH,104,8597459,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Martin,,Rosalie,,El Paso,TX,79904,10/19/2011,25.00,,,,,,,,,,00058443,COH,148,8597442,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Texas Dental Association PAC,,,,Austin,TX,78704,10/19/2011,750.00,PAC,N/A,,,,,,,,00058443,COH,17,8597489,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Crossland,,Gary,,El Paso,TX,79904,10/19/2011,50.00,,,,,,,,,,00058443,COH,69,8597444,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Kinsey,,Christopher,,Shreveport,LA,71101,10/19/2011,500.00,Kinsey Interests Inc,Executive,,,,,,,,00058443,COH,25,8597445,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,McCormick,,Edward E,,El Paso,TX,79912,10/19/2011,250.00,,,,,,,,,,00058443,COH,153,8597446,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Kingery,,Thomas L,,San Antonio,TX,78209,10/19/2011,150.00,,,,,,,,,,00058443,COH,128,8597447,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Miles,,Daniel A,,El Paso,TX,79922,10/19/2011,100.00,,,,,,,,,,00058443,COH,159,8597448,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Keck,,John E,,Deming,NM,88031,10/19/2011,250.00,,,,,,,,,,00058443,COH,29,8597449,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Morton,,Richard D,Dr,El Paso,TX,79902,10/19/2011,50.00,,,,,,,,,,00058443,COH,164,8597450,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Morton,,Alyn Brown,,El Paso,TX,79922,10/19/2011,250.00,,,,,,,,,,00058443,COH,165,8597451,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Murchison,,Robert F,,Dallas,TX,75240,10/19/2011,250.00,,,,,,,,,,00058443,COH,167,8597452,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Cudahy,,Birgit E,,Anthony,NM,88021,10/19/2011,100.00,,,,,,,,,,00058443,COH,28,8597453,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Oblinger,,John B,Gen,El Paso,TX,79904,10/19/2011,25.00,,,,,,,,,,00058443,COH,169,8597454,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Roberts,,Irwin,,Raleigh,NC,27608,10/19/2011,100.00,,,,,,,,,,00058443,COH,27,8597455,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,O'Rourke,,Melissa,,El Paso,TX,79912,10/19/2011,100.00,,,,,,,,,,00058443,COH,171,8597456,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Maloney,,James P,,El Paso,TX,79922,10/19/2011,100.00,,,,,,,,,,00058443,COH,145,8597441,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Dunn,,Buddy,,El Paso,TX,79925,11/15/2011,50.00,,,,,,,,,,00058443,COH,73,8597536,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Gladstein,,Mimi,,El Paso,TX,79912,10/28/2011,100.00,,,,,,,,,,00058443,COH,91,8597522,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Hoy,Jr,Robert H,,El Paso,TX,79922,10/28/2011,500.00,Auto Dealer,Retired,,,,,,,,00058443,COH,118,8597523,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Powell,,S Mark,,Austin,TX,78703,10/28/2011,"1,000.00",Atlantic Trust,Investments,,,,,,,,00058443,COH,182,8597524,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Bass,,Timothy,,El Paso,TX,79912,10/28/2011,50.00,,,,,,,,,,00058443,COH,40,8597525,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Zachry Corp PAC,,,,San Antonio,TX,78265,10/28/2011,500.00,PAC,N/A,,,,,,,,00058443,COH,22,8597526,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Abrams Rimer,,Amanda,,Austin,TX,78701,10/28/2011,"1,000.00",JD Abrams LP,Assistant,,,,,,,,00058443,COH,30,8597527,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Valero PAC,,,,San Antonio,TX,78269,10/28/2011,"1,000.00",PAC,N/A,,,,,,,,00058443,COH,21,8597528,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,McCown,,Michelle,,El Paso,TX,79912,10/28/2011,100.00,,,,,,,,,,00058443,COH,154,8597529,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Texas Bankers Association Bank PAC,,,,Austin,TX,78701,10/28/2011,500.00,PAC,N/A,,,,,,,,00058443,COH,16,8597530,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Pauerstein,,Jonathan D,,San Antonio,TX,78232,10/28/2011,250.00,,,,,,,,,,00058443,COH,175,8597531,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Moore,,Russell,,McKinney,TX,75071,11/7/2011,50.00,,,,,,,,,,00058443,COH,163,8597532,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Hutchinson,,Constance,,El Paso,TX,79922,11/15/2011,100.00,,,,,,,,,,00058443,COH,120,8597533,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,10/19/2011,250.00,,,,,,,,,,00058443,COH,14,8597487,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Sutton,,Johnny K,,Austin,TX,78703,11/15/2011,150.00,,,,,,,,,,00058443,COH,211,8597535,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Stevens,,Lee M,,Arlington,TX,76012,10/28/2011,25.00,,,,,,,,,,00058443,COH,207,8597519,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Foxworth,,Walter L,,Dallas,TX,75240,11/15/2011,500.00,Foxworth-Galbraith Lumber Co,Executive,,,,,,,,00058443,COH,84,8597537,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Walker,,Mark C,,El Paso,TX,79912,11/15/2011,"1,000.00",Cox & Smith,Attorney,,,,,,,,00058443,COH,221,8597538,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Cavaretta,,Charles P,Dr,El Paso,TX,79912,11/15/2011,100.00,,,,,,,,,,00058443,COH,62,8597539,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/15/2011,"1,000.00",PAC,N/A,,,,,,,,00058443,COH,7,8597540,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Moore,,Tom,,El Paso,TX,79904,11/15/2011,25.00,,,,,,,,,,00058443,COH,161,8597541,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Ophthamological Association EYE PAC,,,,Austin,TX,78701,11/15/2011,500.00,PAC,N/A,,,,,,,,00058443,COH,9,8597542,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Cammack & Strong PC,,,,Austin,TX,78701,11/15/2011,250.00,,,,,,,,,,00058443,COH,3,8597543,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Inman,,Bobby R,Adm,Austin,TX,78746,11/15/2011,250.00,,,,,,,,,,00058443,COH,121,8597544,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Bresnen,,Steve,,Austin,TX,78701,11/15/2011,250.00,,,,,,,,,,00058443,COH,49,8597545,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Willeford,III,George,Dr,Austin,TX,78703,11/15/2011,250.00,,,,,,,,,,00058443,COH,227,8597546,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Royalty,,Dean W,,El Paso,TX,79925,11/15/2011,50.00,,,,,,,,,,00058443,COH,193,8597547,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Texas State Fire Fighters PAC,,,,Austin,TX,78745,11/15/2011,250.00,,,,,,,,,,00058443,COH,20,8597548,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Granger,,Tom,,Austin,TX,78703,11/15/2011,"1,000.00",Midwikis Granger PC,CPA,,,,,,,,00058443,COH,99,8597549,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Mulvihill,,Ceci Miles,,El Paso,TX,79912,11/15/2011,100.00,,,,,,,,,,00058443,COH,166,8597534,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Dennis & Donna Neessen Trust,,,,El Paso,TX,79932,10/19/2011,250.00,,,,,,,,,,00058443,COH,4,8597504,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Prothro,,Caren H,,Dallas,TX,75205,11/15/2011,500.00,N/A,Philanthropist,,,,,,,,00058443,COH,185,8597550,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Russell,,Carl R,,El Paso,TX,79951,10/19/2011,250.00,,,,,,,,,,00058443,COH,196,8597490,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/19/2011,500.00,PAC,N/A,,,,,,,,00058443,COH,19,8597491,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Rogers,Jr,J W,,El Paso,TX,79902,10/19/2011,"1,000.00",St Regis Airport Properties,Real Estate,,,,,,,,00058443,COH,191,8597492,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Stone,,Thomas J,,El Paso,TX,79936,10/19/2011,25.00,,,,,,,,,,00058443,COH,209,8597493,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Sullivan,,Charles L,,El Paso,TX,79938,10/19/2011,50.00,,,,,,,,,,00058443,COH,210,8597494,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Simanikas,,William C,,El Paso,TX,79912,10/19/2011,15.00,,,,,,,,,,00058443,COH,202,8597495,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Olivas Family Trust,,,,El Paso,TX,79912,10/19/2011,500.00,Trust,N/A,,,,,,,,00058443,COH,8,8597496,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Raudales,,Blanca M,,El Paso,TX,79932,10/19/2011,100.00,,,,,,,,,,00058443,COH,187,8597497,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Weeks,,Lyle D,Dr,El Paso,TX,79922,10/19/2011,100.00,,,,,,,,,,00058443,COH,224,8597498,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Walker,,Bobby L,,El Paso,TX,79912,10/19/2011,100.00,,,,,,,,,,00058443,COH,220,8597499,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Wiggs,,Russell L,,El Paso,TX,79904,10/19/2011,100.00,,,,,,,,,,00058443,COH,225,8597500,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Porter,,Gerry,,El Paso,TX,79912,10/19/2011,25.00,,,,,,,,,,00058443,COH,180,8597501,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Groves,,Helen K,,San Antonio,TX,78205,10/28/2011,500.00,Silverhook Ranches,Rancher,,,,,,,,00058443,COH,100,8597521,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Etzold,,Mary Francis,,El Paso,TX,79902,10/28/2011,25.00,,,,,,,,,,00058443,COH,77,8597512,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Stephen AD Schuster MP PA,,,,El Paso,TX,79902,10/19/2011,100.00,,,,,,,,,,00058443,COH,12,8597488,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Teeple,,Charles,,Spicewood,TX,78669,10/28/2011,300.00,,,,,,,,,,00058443,COH,212,8597518,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Williams,,Earle C,,McLean,VA,22101,10/28/2011,750.00,N/A,Retired,,,,,,,,00058443,COH,231,8597517,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,Rosenthal Pauerstein Sandoloski Agathier LLP,,,,San Antonio,TX,78212,10/28/2011,250.00,,,,,,,,,,00058443,COH,10,8597516,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",ENT,S&B PAC,,,,Houston,TX,77207,10/28/2011,"1,000.00",PAC,N/A,,,,,,,,00058443,COH,11,8597515,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Preston,,James J,Col,El Paso,TX,79902,10/19/2011,100.00,,,,,,,,,,00058443,COH,183,8597502,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Starnes,,Ann,,El Paso,TX,79932,10/28/2011,1.00,,,,,,,,,,00058443,COH,206,8597513,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Lopez,,Manuel R,,Miami,FL,33187,10/19/2011,10.00,,,,,,,,,,00058443,COH,24,8597503,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Keats,,Matthew,,El Paso,TX,79922,10/21/2011,100.00,,,,,,,,,,00058443,COH,126,8597511,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Gillett,,Ruth E,,Canutillo,TX,79835,10/21/2011,50.00,,,,,,,,,,00058443,COH,90,8597510,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Harrison,,Doris Ann,,Winchester,VA,22602,10/21/2011,100.00,,,,,,,,,,00058443,COH,230,8597508,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Wingo,,Robert V,,El Paso,TX,79912,10/19/2011,"1,000.00",Sanders Wingo Galvin & Morton Advertising Inc,Advertising,,,,,,,,00058443,COH,228,8597506,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Ponte,,Carlos,,El Paso,TX,79912,10/19/2011,100.00,,,,,,,,,,00058443,COH,179,8597505,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Gilbert,,Roy J,,San Antonio,TX,78218,10/28/2011,250.00,,,,,,,,,,00058443,COH,88,8597520,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Plesant,,Marcelo,Dr,El Paso,TX,79912,10/28/2011,"1,000.00",Spectrum Imaging Systems,Executive,,,,,,,,00058443,COH,177,8597514,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,516386,"Margo, Donald R.  II 'Dee'",IND,Thompson,,Bonnie W,,El Paso,TX,79912,12/20/2011,50.00,,,,,,,,,,00058443,COH,214,8597616,0,1/17/2012,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Hillco PAC,,,,Austin,TX,78701,6/21/2011,"1,000.00",N/A,PAC,,,,,,,,00058443,COH,2,8157555,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Holmes,,William J,,El Paso,TX,79912,6/30/2011,"1,000.00",Datamark,Executive,,,,,,,,00058443,COH,17,8157579,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Francis,,Frederick,,El Paso,TX,79901,6/30/2011,"1,000.00",Bank of the West,Executive,,,,,,,,00058443,COH,18,8157578,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Lea,,Carol F,,Austin,TX,78746,6/29/2011,500.00,McGinnis Lochridge Kilgore LLP,Attorney,,,,,,,,00058443,COH,26,8157571,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Hoffman,,R Clark,,Austin,TX,78731,6/29/2011,250.00,,,,,,,,,,00058443,COH,25,8157576,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Hunt,,Woody,,El Paso,TX,79913,6/24/2011,"10,000.00",Hunt Building Corp,Executive,,,,,,,,00058443,COH,23,8157559,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Cammack & Strong PC,,,,Austin,TX,78701,6/29/2011,300.00,,,,,,,,,,00058443,COH,1,8157574,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Forbes,,Thomas,,Austin,TX,78731,6/25/2011,250.00,,,,,,,,,,00058443,COH,24,8157560,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Texas Land Developers Association PAC,,,,Austin,TX,78769,6/29/2011,250.00,,,,,,,,,,00058443,COH,10,8157572,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,6/27/2011,"1,000.00",N/A,PAC,,,,,,,,00058443,COH,5,8157561,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,6/28/2011,"1,000.00",N/A,PAC,,,,,,,,00058443,COH,12,8157562,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,6/24/2011,500.00,N/A,Law firm,,,,,,,,00058443,COH,6,8157558,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Locke Lord Bissel & Liddell LLP,,,,Dallas,TX,75201,6/23/2011,250.00,,,,,,,,,,00058443,COH,7,8157557,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Petersen,,Paul R,,El Paso,TX,79932,6/30/2011,500.00,Senior Care Inc,Executive,,,,,,,,00058443,COH,16,8157580,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Willeford,III,George,Dr,Austin,TX,78703,6/22/2011,250.00,Austin Gastroenterology,Physician,,,,,,,,00058443,COH,28,8157556,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Francis,,Ginger,,El Paso,TX,79923,6/30/2011,"1,000.00",N/A,Homemaker,,,,,,,,00058443,COH,19,8157577,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Oswalt,,John D,Dr,Austin,TX,78703,6/29/2011,250.00,,,,,,,,,,00058443,COH,27,8157573,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Appleton,Jr,Bill,,El Paso,TX,79912,6/29/2011,"5,000.00",Deseret Forwarding International,Executive,,,,,,,,00058443,COH,22,8157569,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,6/28/2011,500.00,N/A,PAC,,,,,,,,00058443,COH,4,8157563,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Schweitzer,,John C,,Austin,TX,78701,6/29/2011,250.00,,,,,,,,,,00058443,COH,8,8157575,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Martin,,John C,,El Paso,TX,79922,6/30/2011,500.00,Lone Star Title Co,Executive,,,,,,,,00058443,COH,15,8157581,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Hispanic Republicans of Texas,,,,Austin,TX,78759,6/28/2011,"5,000.00",N/A,PAC,,,,,,,,00058443,COH,3,8157564,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Willeford,III,George,Dr,Austin,TX,78705,6/28/2011,250.00,Austin Gastroenterology,Physician,,,,,,,,00058443,COH,29,8157565,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Foster,,Paul,,El Paso,TX,79901,6/28/2011,"10,000.00",Western Refining Inc,Executive,,,,,,,,00058443,COH,21,8157566,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Aguilar,,Richard,,El Paso,TX,79925,6/29/2011,"2,000.00",Majestic Realtors,Broker,,,,,,,,00058443,COH,13,8157567,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Marcus,,Meyer,,El Paso,TX,79925,6/29/2011,"1,000.00",MIMCO Inc,Executive,,,,,,,,00058443,COH,20,8157568,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,6/29/2011,500.00,N/A,PAC,,,,,,,,00058443,COH,11,8157570,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",N/A,PAC,,,,,,,,00058443,COH,9,8157583,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,498951,"Margo, Donald R.  II 'Dee'",IND,Gutierrez,Jr,Hector,,El Paso,TX,79912,6/30/2011,500.00,Self Employed,Public Relations,,,,,,,,00058443,COH,14,8157582,0,7/15/2011,,,,H
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,La Farelle,,Gonzalo G,,El Paso,TX,79912,2/15/2012,25.00,,,,,,,,,,00058443,COH,90,9077021,0,7/15/2012,,,,H
