"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Texas Parent PAC,,,,Austin,TX,78703,4/30/2012,"1,000.00",,,,,,,,,,00067615,COH,29,8926972,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,530296,"Rodriguez, Justin",ENT,Brown McCarroll PAC,,,,Austin,TX,78701,5/9/2012,"1,000.00",,,,,,,,,,00067615,COH,31,8926984,0,5/21/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Martinez-Garcia,,Nancy,Ms.,San Antonio,TX,78201,3/21/2012,250.00,,,,,,,,,,00067615,COH,14,9121771,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Eye-PAC of the Texas Ophthalmological Assoc,,,,Austin,TX,78701,1/1/2012,"1,000.00",,,,,,,,,,00067615,COH,1,9121736,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Compton,,Todd,Mr.,San Antonio,TX,78249,3/21/2012,250.00,,,,,,,,,,00067615,COH,20,9121767,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Briones,Jr.,Rolando,Mr.,San Antonio,TX,78209,1/1/2012,500.00,Briones Engineering,Self Employed,,,,,,,,00067615,COH,7,9121737,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Brown and Ortiz PC,,,,San Antonio,TX,78205,3/21/2012,500.00,Self Employed,Lawyers,,,,,,,,00067615,COH,24,9121763,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Vera,,Margie,Ms.,San Antonio,TX,78212,3/21/2012,650.00,,Self Employed Attorney,,,,,,,Food & Supplies,00067615,COH,50,9121764,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Hill,,Andrew W,Mr.,Boerne,TX,78006,3/21/2012,500.00,Spectrum Assoc Mgmt,CEO,,,,,,,,00067615,COH,17,9121769,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Mazuca-Garcia,,Theresa,Ms.,San Antonio,TX,78216,3/21/2012,100.00,,,,,,,,,,00067615,COH,18,9121768,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Law Office of David D Christian,,,,San Antonio,TX,78212-4024,3/21/2012,250.00,Self Employed,Lawyer,,,,,,,,00067615,COH,23,9121765,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Macon,,Jane,Ms.,San Antonio,TX,78205,3/21/2012,250.00,Fulbright & Jaworski LLP,Lawyer,,,,,,,,00067615,COH,21,9121766,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Vale,,Theresa,Ms.,San Antonio,TX,78228,3/21/2012,100.00,,,,,,,,,,00067615,COH,16,9121770,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Falic,,Simon,Mr.,Hollywood,FL,33024,3/7/2012,500.00,Duty Free Americas,COO,,,,,,,,00067615,COH,26,9121753,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Zapata,,Juan,Mr.,Miami,FL,33186,3/19/2012,250.00,,,,,,,,,,00067615,COH,54,9121761,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Armstrong,,J Lynne,Ms.,San Antonio,TX,78254,3/16/2012,100.00,,,,,,,,,,00067615,COH,53,9121760,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,TREPAC/Texas Assoc of Realtors PAC,,,,Austin,TX,78768,3/15/2012,"1,000.00",,,,,,,,,,00067615,COH,29,9121759,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Goforth-Muecke,,Marie,Ms.,San Antonio,TX,78232,3/21/2012,100.00,,,,,,,,,,00067615,COH,57,9121772,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Texas Democratic Party,,,,Austin,TX,78701,3/13/2012,700.00,,,,,,,,,Data Access,00067615,COH,45,9121757,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Torres,,Edward,Mr.,San Antonio,TX,78258,3/11/2012,"1,000.00",City Tours Bus Co,Self Employed,,,,,,,,00067615,COH,10,9121756,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Rodriguez,,Norma,Ms.,San Antonio,TX,78201,3/15/2012,100.00,,,,,,,,,,00067615,COH,52,9121758,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Falic,,Leon,Mr.,Hollywood,FL,33024,3/7/2012,500.00,Duty Free Americas,President,,,,,,,,00067615,COH,28,9121754,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Texas Trial Lawyers Assoc PAC,,,,Austin,TX,78767,4/18/2012,"5,000.00",,,,,,,,,,00067615,COH,63,9121806,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Acosta,,Richard,Mr.,San Antonio,TX,78229,3/7/2012,500.00,McDonalds Franchise,Owner,,,,,,,,00067615,COH,31,9121752,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Gardere Wynne Sewell LLP PAC,,,,Austin,TX,78701,4/11/2012,500.00,,,,,,,,,,00067615,COH,61,9121801,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,HILLCO  PAC,,,,Austin,TX,78701,4/13/2012,500.00,,,,,,,,,,00067615,COH,60,9121802,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Ford,,Buddy,Mr.,San Antonio,TX,78218,4/16/2012,500.00,Bexar Towing,Self Employed,,,,,,,,00067615,COH,69,9121803,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Reyna,,Raul,Mr.,San Antonio,TX,78240,4/17/2012,200.00,,,,,,,,,,00067615,COH,68,9121804,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Pawelek,,Randall,Mr.,Gardenridge,TX,78266,4/18/2012,200.00,,,,,,,,,,00067615,COH,65,9121805,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Falic,,Jerome,Mr.,Hollywood,FL,33024,3/8/2012,500.00,Duty Free Americas,CEO,,,,,,,,00067615,COH,27,9121755,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Durden,,Don,Mr.,Comfort,TX,78013,2/14/2012,250.00,,,,,,,,,,00067615,COH,36,9121744,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,4/2/2012,500.00,Self Employed,Lawyers,,,,,,,,00067615,COH,59,9121795,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Arce,,Alfredo F,Mr.,Helotes,TX,78023,4/2/2012,300.00,,,,,,,,,,00067615,COH,44,9121796,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Cram,,Gary L,Mr.,San Antonio,TX,78249,4/10/2012,200.00,,,,,,,,,,00067615,COH,66,9121800,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Zachry Corporation Political Action Committee,,,,San Antonio,TX,78265-3240,4/8/2012,500.00,,,,,,,,,,00067615,COH,62,9121799,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Ross,,Marc,Mr.,San Antonio,TX,78228,1/10/2012,250.00,,,,,,,,,,00067615,COH,3,9121738,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Ross,,Peter,Mr.,San Antonio,TX,78228,1/10/2012,250.00,,,,,,,,,,00067615,COH,4,9121739,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Ross,,Steven,Mr.,San Antonio,TX,78228,1/10/2012,250.00,,,,,,,,,,00067615,COH,5,9121740,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Austin Firefighter PAC,,,,Austin,TX,78752,1/10/2012,250.00,,,,,,,,,,00067615,COH,6,9121741,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Gonzalez,,Joseph,Mr.,San Antonio,TX,78737,3/24/2012,200.00,,,,,,,,,Food,00067615,COH,47,9121791,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Texas Cigar Merchants Association PAC,,,,Highland Village,TX,75077,1/25/2012,500.00,,,,,,,,,,00067615,COH,2,9121743,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Interlex Communications,,,,San Antonio,TX,78209,4/1/2012,"2,045.00",,,,,,,,,Video Production,00067615,COH,46,9121793,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Naiser,,Derek,Mr.,Boerne,TX,78006,2/14/2012,250.00,,,,,,,,,,00067615,COH,35,9121745,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Halff Associates-State PAC,,,,Richardson,TX,75081,2/14/2012,500.00,,,,,,,,,,00067615,COH,41,9121746,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Lan PAC,,,,Houston,TX,77042,2/15/2012,250.00,,,,,,,,,,00067615,COH,40,9121747,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,2/16/2012,250.00,,,,,,,,,,00067615,COH,39,9121748,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Rodriguez,,Norma,Ms.,San Antonio,TX,78201,2/23/2012,100.00,,,,,,,,,,00067615,COH,51,9121749,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Moschner,,Barbara,Ms.,San Antonio,TX,78249,3/2/2012,250.00,,,,,,,,,,00067615,COH,22,9121750,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Alonso,,Al,Mr.,San Antonio,TX,78212,3/2/2012,100.00,,,,,,,,,,00067615,COH,25,9121751,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Clark,,Angela P,Ms.,Boerne,TX,78006,4/5/2012,500.00,Clark Construction,Self Employed,,,,,,,,00067615,COH,67,9121798,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Vickrey Johnson,,Brenda,Ms.,San Antonio,TX,78216,4/3/2012,500.00,Vickery & Associates,Self Employed,,,,,,,,00067615,COH,70,9121797,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Stern,,Sharon,Ms.,San Antonio,TX,78228,1/10/2012,250.00,,,,,,,,,,00067615,COH,8,9121742,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Sabinal Group,,,,San Antonio,TX,78206,3/22/2012,"1,000.00",,Contractor,,,,,,,,00067615,COH,32,9121785,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Factor,,Maria Elena,Ms.,San Antonio,TX,78250,3/21/2012,110.00,,,,,,,,,,00067615,COH,12,9121774,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,San Antonio Fire and Police Pension Assoc PAC,,,,San Antonio,TX,78216,3/21/2012,"1,500.00",,,,,,,,,,00067615,COH,9,9121775,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Alderete,,Chris,Ms.,San Antonio,TX,78228,3/21/2012,100.00,,,,,,,,,,00067615,COH,15,9121776,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Van De Putte,,Senator Leticia,Ms.,San Antonio,TX,78201,3/21/2012,70.14,,,,,,,,,Drinks for Ladies Event,00067615,COH,71,9121777,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Kowalski,,Rosemary,Ms.,San Antonio,TX,78205,3/21/2012,"1,625.00",Rosemary's Catering,Owner,,,,,,,Food & Supplies,00067615,COH,49,9121778,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Hernandez,,Johnny,Mr.,San Antonio,TX,78201,3/21/2012,"1,000.00",True Flavors Catering,Owner,,,,,,,Food,00067615,COH,48,9121779,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,DSABC PAC,,,,San Antonio,TX,78216,3/21/2012,"2,000.00",,,,,,,,,,00067615,COH,30,9121780,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Block,,Margie,Ms.,San Antonio,TX,78228,3/21/2012,"1,000.00",,Retired,,,,,,,,00067615,COH,55,9121781,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,"Gonzalez, CPA",,Rene,Mr.,San Antonio,TX,78230-4434,3/21/2012,250.00,Garza/Gonzalez & Associates,Senior Partner/CPA,,,,,,,,00067615,COH,37,9121782,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Bradley,,Marilyn,Ms.,San Antonio,TX,78209,3/21/2012,100.00,,,,,,,,,,00067615,COH,56,9121784,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Briones,Jr.,Rolando,Mr.,San Antonio,TX,78209,4/2/2012,500.00,Briones Engineering,Self Employed,,,,,,,,00067615,COH,42,9121794,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Texas AFL-CIO State Cope Fund PAC,,,,Austin,TX,78701,3/22/2012,750.00,,,,,,,,,,00067615,COH,64,9121786,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Carol Alvarado Campaign,,,,Houston,TX,77008,3/22/2012,500.00,,State Rep,,,,,,,,00067615,COH,11,9121787,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Starr,,Matt,Mr.,San Antonio,TX,78216,3/23/2012,"2,000.00",Blue Ribbon Asset Mgmt LLC,Self Employed,,,,,,,,00067615,COH,34,9121788,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Granados,,Mark,Mr.,Shavano Park,TX,78231,3/24/2012,"1,000.00",GFR Development Svcs,Owner,,,,,,,,00067615,COH,19,9121789,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Realini,,Janet,Ms.,San Antonio,TX,78255,3/24/2012,100.00,,,,,,,,,,00067615,COH,58,9121790,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Lu #142 Cope Fund PAC,,,,San Antonio,TX,78219,3/20/2012,500.00,,,,,,,,,,00067615,COH,33,9121762,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Hogan,,Michael A,Mr.,San Antonio,TX,78213,3/30/2012,"1,000.00",Home Spring,President,,,,,,,,00067615,COH,43,9121792,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Torres,,Guadalupe,Ms.,San Antonio,TX,78229,3/21/2012,100.00,,,,,,,,,,00067615,COH,13,9121773,1,7/20/2012,,,,H
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Garcia,,Victoria,Ms.,San Antonio,TX,78218,3/21/2012,500.00,Bracewell Guiliani,Attorney,,,,,,,,00067615,COH,38,9121783,1,7/20/2012,,,,H
