"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Finley,,Donna,Mrs.,Nacogdoches,TX,75963,1/13/2012,350.00,,,,,,,,,,00067818,COH,6,8855266,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Hutchison,,Kent,Mr.,Nacogdoches,TX,75962-0001,1/13/2012,100.00,,,,,,,,,,00067818,COH,8,8855268,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Thrall,,Jay,Mr.,Nacogdoches,TX,75961,1/13/2012,100.00,,,,,,,,,,00067818,COH,12,8855269,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Randle,,Kristi,Mrs.,Nacogdoches,TX,75965,1/20/2012,"1,500.00",Randle Neurosurgery,Office Administration,,,,,,,"Food/Decorations, etc for Fundraiser",00067818,COH,60,8855279,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Payne,,J.P.,Mr.,Nacogdoches,TX,75963-5331,1/14/2012,250.00,,,,,,,,,,00067818,COH,17,8855270,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Rocco,,Matt,Mr.,Nacogdoches,TX,75965,2/5/2012,250.00,,,,,,,,,,00067818,COH,45,8855283,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Hunter,III,James,Mr.,Lufkin,TX,75902,2/3/2012,500.00,,Retired,,,,,,,,00067818,COH,55,8855282,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Silver,,M. Mitchell,Dr.,Nacogdoches,TX,75965,1/20/2012,"1,500.00",Silver Obstetrics,Physician - OB/GYN Practice,,,,,,,Medical fundraiser Expenses,00067818,COH,59,8855280,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Moreira,,Samantha,Mrs.,Nacogdoches,TX,75965,1/20/2012,"1,500.00",East Texas Urocenter,Urology Office Management,,,,,,,Expenses for Medical Fundraiser,00067818,COH,61,8855278,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Laurich,,Larry,Dr.,Nacogdoches,TX,75961,1/20/2012,250.00,,,,,,,,,,00067818,COH,15,8855277,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",ENT,"East Texas Medical Specialties, P.A.",,,,Nacogdoches,TX,75965-2679,1/20/2012,250.00,,,,,,,,,,00067818,COH,18,8855276,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Haney,,Brax,Mr.,Lufkin,TX,75901,1/19/2012,500.00,Haney Trucking Inc.,President,,,,,,,,00067818,COH,3,8855272,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Durrett,,Drew,Mr.,Jacksonville,TX,75766,2/1/2012,250.00,"Southern Multifoods, Inc.",President,,,,,,,,00067818,COH,54,8855281,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Walker,,Diana,Mrs.,Nacogdoches,TX,75965,1/17/2012,200.00,,,,,,,,,,00067818,COH,2,8855271,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Stokes,,Gary,Mr.,Nacogdoches,TX,75965,1/20/2012,150.00,,,,,,,,,,00067818,COH,19,8855275,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Jones,,Erin,Mrs.,Nacogdoches,TX,75965,1/19/2012,250.00,"Nacogdoches G.I. Consultants, PLLC",Physician - Gastroenterologist,,,,,,,,00067818,COH,16,8855273,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,526868,"Clardy, Travis P.",IND,Cagle,,Nancy,Mrs.,Nacogdoches,TX,75965,1/20/2012,250.00,,,,,,,,,,00067818,COH,14,8855274,0,4/30/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Fischer,,Richard,Mr.,Nacogdoches,TX,75961,6/18/2012,"2,500.00",Self,Attorney,,,,,,,,00067818,COH,20,9093975,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Hairston,,Judith,Mrs.,Nacogdoches,TX,75964,6/7/2012,50.00,,,,,,,,,,00067818,COH,41,9093963,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",ENT,"Brookshire Brothers, P.A.C.",,,,Lufkin,TX,75901,6/8/2012,750.00,,,,,,,,,,00067818,COH,15,9093964,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Wallace,,Ralph,Mr.,Nacogdoches,TX,75963,6/10/2012,500.00,Self,Direct Security Services,,,,,,,,00067818,COH,34,9093965,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Daughtrey,,Marcia,Ms.,Tyler,TX,75703,6/11/2012,100.00,,,,,,,,,,00067818,COH,18,9093966,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Samford,,Elizabeth,Ms.,Nacogdoches,TX,75965,6/11/2012,100.00,,,,,,,,,,00067818,COH,32,9093967,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Nichols,,Gregg,Mr.,Nacogdoches,TX,75965,6/12/2012,100.00,,,,,,,,,,00067818,COH,26,9093968,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Reynolds,,Charles,Mr.,Nacogdoches,TX,75965,6/12/2012,200.00,,,,,,,,,,00067818,COH,29,9093969,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Ellison,,Thomas,Mr.,Nacogdoches,TX,75961,6/13/2012,500.00,Commercial Bank of Texas,CEO and Chairman of the Board,,,,,,,,00067818,COH,19,9093970,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Rust,III,Raymond H.,Mr.,Nacogdoches,TX,75965,6/13/2012,250.00,,,,,,,,,,00067818,COH,31,9093971,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Taylor,,Tom,Mr.,Pollok,TX,75969,6/15/2012,100.00,,,,,,,,,,00067818,COH,44,9093972,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Knoblock,,Joseph,Mr.,Nacogdoches,TX,75965,6/17/2012,500.00,Walmart,Pharmacist,,,,,,,,00067818,COH,23,9093974,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Raney,,James,Mr.,Nacogdoches,TX,75965,6/20/2012,500.00,Retired,Retired,,,,,,,,00067818,COH,27,9093976,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Shinn,,Betty,Mrs.,Nacogdoches,TX,75965,6/22/2012,50.00,,,,,,,,,,00067818,COH,33,9093977,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Randel,,Karla,Mrs.,Nacogdoches,TX,75965,6/29/2012,100.00,,,,,,,,,,00067818,COH,45,9093978,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Hairston,,Judith,Mrs.,Nacogdoches,TX,75964,6/29/2012,100.00,,,,,,,,,,00067818,COH,46,9093979,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Herron,,Michelle,Mrs.,Nacogdoches,TX,75965,6/29/2012,25.00,,,,,,,,,,00067818,COH,47,9093980,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Tate,,Gregory,Mr.,Nacogdoches,TX,75965,6/30/2012,100.00,,,,,,,,,,00067818,COH,49,9093981,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Jordan,,Douglas,Mr.,Nacogdoches,TX,75965,6/30/2012,100.00,,,,,,,,,,00067818,COH,48,9093982,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Reyolds,,Bradley,Mr.,Nacogdoches,TX,75965,5/25/2012,250.00,,,,,,,,,,00067818,COH,28,9093945,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Miller,,Tom,Mr.,Nacogdoches,TX,75965,6/7/2012,60.00,,,,,,,,,,00067818,COH,40,9093962,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Middlebrook,,Tom,Mr.,Nacogdoches,TX,75965,6/16/2012,250.00,,,,,,,,,,00067818,COH,25,9093973,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Runnels,,C.B.,Dr.,Pacific Palisades,CA,90272,5/22/2012,500.00,Retired,Retired,,,,,,,,00067818,COH,10,9093942,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Rust,III,Raymond H.,Mr.,Nacogdoches,TX,75965,5/20/2012,250.00,,,,,,,,,,00067818,COH,6,9093934,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Still,,Deanna,Ms.,Nacogdoches,TX,75963,5/21/2012,25.00,,,,,,,,,,00067818,COH,38,9093935,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Tarrant,,James,Mr.,Bullard,TX,75757,5/21/2012,100.00,,,,,,,,,,00067818,COH,2,9093936,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Clardy,,Olivia,Ms.,Leander,TX,78641,5/21/2012,25.00,,,,,,,,,,00067818,COH,35,9093937,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Bentley,,Farrar,Mr.,Nacogdoches,TX,75965,5/21/2012,100.00,,,,,,,,,,00067818,COH,13,9093938,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Stevens,,Wayne,Mr.,Nacogdoches,TX,75961,5/21/2012,50.00,,,,,,,,,,00067818,COH,37,9093939,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Sloan,,John D.,Mr.,Longview,TX,75606,5/25/2012,500.00,"Sloan, Bagley, Hatcher & Perry",Attorney,,,,,,,,00067818,COH,22,9093947,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Kendrick,,Kalin,Ms.,Nacogdoches,TX,75961,5/22/2012,100.00,,,,,,,,,,00067818,COH,4,9093941,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Murphy,,Mitchell,,Ft. Worth,TX,76116,6/6/2012,150.00,,,,,,,,,,00067818,COH,43,9093961,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Ament,,J.S.,Mr.,Jacksonville,TX,75766,5/24/2012,"1,000.00",Self,Attorney,,,,,,,,00067818,COH,11,9093943,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Welch,,Sarah,Ms.,Rusk,TX,75785,5/24/2012,50.00,,,,,,,,,,00067818,COH,36,9093944,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Arrant,,Bridget,Mrs.,Nacogdoches,TX,75965,5/25/2012,250.00,,,,,,,,,,00067818,COH,12,9093946,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Stainaker,,William,Mr.,Nacogdoches,TX,75965,6/4/2012,50.00,,,,,,,,,,00067818,COH,42,9093959,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Haynes,,Annette,Mrs.,Nacogdoches,TX,75965,5/21/2012,500.00,Nacogdoches Spine Neurosurgery Office,Management,,,,,,,,00067818,COH,9,9093940,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Darrow,,Melba,Ms.,Nacogdoches,TX,75766,6/5/2012,25.00,,,,,,,,,,00067818,COH,17,9093960,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Bowyer,,Scott,Mr.,Nacogdoches,TX,75965,5/25/2012,100.00,,,,,,,,,,00067818,COH,14,9093948,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Fajardo,,William,Mr.,Lufkin,TX,75901,6/4/2012,100.00,,,,,,,,,,00067818,COH,39,9093958,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",ENT,Richards & Penn LLP,,,,Jacksonville,TX,75766,6/3/2012,"1,000.00",,,,,,,,,,00067818,COH,30,9093957,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Hill,,Wanda,Mrs.,Nacogdoches,TX,75964,6/1/2012,100.00,,,,,,,,,,00067818,COH,21,9093956,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Stanaland,,Forrest,Mr.,Garrison,TX,75946,5/30/2012,500.00,Retired,Retired,,,,,,,,00067818,COH,8,9093955,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Ashcraft,,Charlotte,Mrs.,Nacogdoches,TX,75963,5/29/2012,100.00,,,,,,,,,,00067818,COH,1,9093953,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Smith,,Shannon,Dr.,Nacogdoches,TX,75965,5/29/2012,300.00,,,,,,,,,,00067818,COH,16,9093952,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Brice,,Beth,Mrs.,Nacogdoches,TX,75965,5/29/2012,100.00,,,,,,,,,,00067818,COH,5,9093951,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Krenek,,Bryant,Mr.,Mt. Enterprise,TX,75681,5/29/2012,100.00,,,,,,,,,,00067818,COH,24,9093950,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Keller,,Marianne,Mrs.,Nacogdoches,TX,75961,5/25/2012,200.00,,,,,,,,,,00067818,COH,3,9093949,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,538420,"Clardy, Travis P.",IND,Cox,,Jennifer,Mrs.,Nacogdoches,TX,75965,5/30/2012,500.00,none,homemaker,,,,,,,,00067818,COH,7,9093954,0,7/16/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,McClean,,Vicki,Mrs.,Lometa,TX,76853,7/17/2012,"2,500.00",self,Ranching/Wildlife Management,,,,,,,,00067818,COH,9,9128352,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Winston,,Dee,,Lufkin,TX,75902-2359,7/17/2012,"1,000.00",self,Winston Land & Cattle,,,,,,,,00067818,COH,12,9128348,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Green,,Joe Max,Mr.,Nacogdoches,TX,75965,7/17/2012,"1,000.00",Joe Max Green Insurance Concepts,President,,,,,,,,00067818,COH,13,9128349,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Howard,,David,Mr.,Charlotte,NC,28226,7/17/2012,250.00,,,,,,,,,,00067818,COH,25,9128347,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Rector,,Malcom,Dr.,Nacogdoches,TX,75965,7/6/2012,100.00,,,,,,,,,,00067818,COH,27,9128334,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Green,,John,Mr.,Nacogdoches,TX,75965-3001,7/17/2012,200.00,,,,,,,,,,00067818,COH,14,9128351,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Collier,,Eleonore,Mrs.,Nacogdoches,TX,75965,7/18/2012,250.00,,,,,,,,,,00067818,COH,5,9128354,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Gruebel,,Robert,Mr.,Nacogdoches,TX,75961-5032,7/18/2012,500.00,Stephen F Austin State University,Professor of Physics,,,,,,,,00067818,COH,10,9128355,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Davis,,Kittie,Mrs.,Lufkin,TX,75901,7/18/2012,250.00,,,,,,,,,,00067818,COH,11,9128356,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",ENT,Chance Law Office,,,,Lufkin,TX,75901,7/19/2012,100.00,,,,,,,,,,00067818,COH,18,9128357,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Estes,,Harold,Mr.,Lufkin,TX,75904,7/19/2012,500.00,President,Treecon Resources,,,,,,,,00067818,COH,6,9128358,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Dunaway,,Susan,Mrs.,Austin,TX,78703,7/17/2012,"1,500.00",None,Homemaker,,,,,,,,00067818,COH,26,9128350,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,DeWitt,,Sonja,Mrs.,Nacogdoches,TX,75963,7/12/2012,250.00,,,,,,,,,,00067818,COH,1,9128337,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Van Horn,,Roger,Mr.,Nacogdoches,TX,75961,7/18/2012,400.00,,,,,,,,,,00067818,COH,2,9128353,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Jacobs,,Rick,Mr.,Lufkin,TX,75901,7/17/2012,500.00,Self,Automobile Dealer,,,,,,,,00067818,COH,7,9128346,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Stokes,,Gary,Mr.,Nacogdoches,TX,75965,7/5/2012,250.00,,,,,,,,,,00067818,COH,28,9128333,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Wasson,,James,Dr.,Tyler,TX,75709,7/10/2012,250.00,,,,,,,,,,00067818,COH,19,9128335,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Jakimier,,Eric,Mr.,Dallas,TX,75208,7/12/2012,250.00,,,,,,,,,,00067818,COH,22,9128336,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Taylor,,Bernard,Mr.,Longview,TX,75604,7/12/2012,600.00,"Texas Oncology, PA",Physician,,,,,,,,00067818,COH,21,9128338,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Foshee,,Linda,Mrs.,Nacogdoches,TX,75963,7/12/2012,500.00,"Phillip Foshee & Associates, Inc.",landman,,,,,,,,00067818,COH,23,9128339,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Henson,,Mike,Mr.,Nacogdoches,TX,75965-1903,7/16/2012,200.00,,,,,,,,,,00067818,COH,15,9128345,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Baker,,Veronica,Mrs.,New York,NY,10128,7/13/2012,"1,250.00",n/a,Homemaker,,,,,,,,00067818,COH,24,9128341,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Darmstadter,,Thomas,Mr.,Lufkin,TX,75915-2038,7/14/2012,250.00,,,,,,,,,,00067818,COH,16,9128342,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Morgan,,Terry,Mr.,Lufkin,TX,75901,7/16/2012,400.00,,,,,,,,,,00067818,COH,3,9128343,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Bate,,Herman,Mr.,Lufkin,TX,75901,7/16/2012,100.00,,,,,,,,,,00067818,COH,8,9128344,0,7/23/2012,,,,H
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Haney,,Ronald,Mr.,Lufkin,TX,75901,7/12/2012,"2,500.00",Self,Nursing Home Management,,,,,,,,00067818,COH,20,9128340,0,7/23/2012,,,,H
