"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,Thomae,,Vince,Mr.,Austin,TX,78759,6/24/2011,35.00,Self,Childcare Center owner,,,,,,,,00065930,COH,7,8155064,0,7/15/2011,,,,H
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,Fincher,,David,Mr.,Mesquite,TX,75150,6/24/2011,100.00,Self,Childcare Center Owner,,,,,,,,00065930,COH,5,8155065,0,7/15/2011,,,,H
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,Carroll,,John,Mr.,Sugar Land,TX,77498,6/25/2011,100.00,Self,Childcare Center Owner,,,,,,,,00065930,COH,6,8155067,0,7/15/2011,,,,H
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",ENT,Jones Law Firm,,,,Austin,TX,78701,6/27/2011,100.00,,,,,,,,,,00065930,COH,10,8155069,0,7/15/2011,,,,H
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,McKim,,Scott,Mr.,Mesquite,TX,75150,6/28/2011,100.00,Self,Alpha Rock Pools,,,,,,,,00065930,COH,9,8155070,0,7/15/2011,,,,H
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,6/28/2011,250.00,,,,,,,,,,00065930,COH,1,8155072,0,7/15/2011,,,,H
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,Shields,,Joanne,Ms.,Mesquite,TX,75181,6/30/2011,25.00,Siserv,Sales,,,,,,,,00065930,COH,11,8155074,0,7/15/2011,,,,H
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,Gallops,,Michael,Mr.,Rowlett,TX,75088,6/26/2011,25.00,Arrow Child & Family Ministries,Foster Home Developer,,,,,,,,00065930,COH,4,8155068,0,7/15/2011,,,,H
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",ENT,IBAT PAC,,,,Austin,TX,78701,6/28/2011,500.00,,,,,,,,,,00065930,COH,2,8155071,0,7/15/2011,,,,H
"Burkett, Cindy",RCPT,COH,A1,498873,"Burkett, Cindy G.",IND,Dickey,,Maurine,Ms.,Dallas,TX,75219,6/25/2011,"1,000.00",Dallas County,County Commissioner,,,,,,,,00065930,COH,8,8155066,0,7/15/2011,,,,H
