"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,McIntyre,,Bruce M.,,Houston,TX,77057,5/15/2012,100.00,,,,,,,,,,00060451,SPAC,71,8935155,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Tex. CPA. PAC.,,,,Houston,TX,77079,5/17/2012,400.00,,,,,,,,,,00060451,SPAC,120,8935169,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Miller,,Kendall,,Houston,TX,77056,5/14/2012,500.00,Tanglewood Corporation,Investments,,,,,,,,00060451,SPAC,74,8935149,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Little,,Melinda J.,,Houston,TX,77024,5/3/2012,100.00,,,,,,,,,,00060451,SPAC,60,8935088,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Krennerich,,Erica,,Houston,TX,77077,5/12/2012,100.00,Vinson & Elkins LLP,Lawyer,,,,,,,,00060451,SPAC,51,8935136,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Brown,,Yolanda,,Houston,TX,77077,5/13/2012,50.00,,,,,,,,,,00060451,SPAC,15,8935137,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Smith,,Shirley M.,,Houston,TX,77042,5/14/2012,50.00,Retired,Retired,,,,,,,,00060451,SPAC,97,8935138,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,CenturyLink Inc Employees' Political Action Committee,,,,Washington,DC,20001,5/14/2012,750.00,,,,,,,X,C00419911,,00060451,SPAC,64,8935139,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,The Texas Lobby Group,,,,Austin,TX,78701,5/14/2012,"1,000.00",,,,,,,,,,00060451,SPAC,103,8935140,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Perry,,Bob J.,,Houston,TX,77234-4153,5/14/2012,"7,500.00",Perry Homes,Homebuilder,,,,,,,,00060451,SPAC,117,8935141,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,5/14/2012,"1,000.00",,,,,,,,,,00060451,SPAC,89,8935142,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Reich,,Robert I.,,Deerfield Beach,FL,33441,5/14/2012,500.00,Community Loans of America,President,,,,,,,,00060451,SPAC,88,8935143,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,TNLA PAC,,,,Austin,TX,78745,5/14/2012,500.00,,,,,,,,,,00060451,SPAC,87,8935144,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Perry,,Doylene,,Houston,TX,77234-4153,5/14/2012,"7,500.00",Homemaker,Homemaker,,,,,,,,00060451,SPAC,82,8935145,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Rose,,Michael,,Houston,TX,77027,5/14/2012,500.00,Rose Properties Inc.,Owner President,,,,,,,,00060451,SPAC,92,8935146,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Manufactured Housing Assoc. PAC,,,,Austin,TX,78701,5/17/2012,500.00,,,,,,,,,,00060451,SPAC,122,8935182,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Houston CPA Society PAC,,,,Houston,TX,77027,5/14/2012,"1,000.00",,,,,,,,,,00060451,SPAC,48,8935148,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,NRA- Political Victory Fund,,,,Fairfax,VA,22030-7400,5/17/2012,500.00,,,,,,,,,,00060451,SPAC,119,8935183,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Mewbourne,,Curtis W.,,Tyler,TX,75711,5/14/2012,"5,000.00",Mewbourne Oil Company,Independent Oil & Gas Producer,,,,,,,,00060451,SPAC,73,8935150,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,5/14/2012,"5,000.00",,,,,,,,,,00060451,SPAC,57,8935151,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,McDonald,,Carol L.,,Austin,TX,78711-3105,5/15/2012,200.00,Independent Colleges and Unversity of Texas Inc.,President,,,,,,,,00060451,SPAC,69,8935152,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,HOSPAC- State: The Political Action Committee,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00060451,SPAC,31,8935153,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Tauber Sr,,David,,Houston,TX,77007,5/18/2012,250.00,Tauber Oil Company,Executive,,,,,,,,00060451,SPAC,135,8935192,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Ayers,,Randall,,Houston,TX,77077,5/18/2012,100.00,Ayers Law Office,Attorney,,,,,,,,00060451,SPAC,131,8935191,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Campbell,,Eileen M.,,Houston,TX,77056,5/18/2012,500.00,Marathon Oil Company,Vice President of Public Policy,,,,,,,,00060451,SPAC,132,8935190,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Gutierrez,,Hugo A.,,Houston,TX,77042,5/18/2012,250.00,Government Affairs,Marathon Oil Company,,,,,,,,00060451,SPAC,140,8935189,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Prince,,Carol G.,,Houston,TX,77024,5/18/2012,250.00,Homemaker,Homemaker,,,,,,,,00060451,SPAC,134,8935188,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Thierwechter,,Douglas E.,,Houston,TX,77263,5/18/2012,250.00,Marathon Oil Company,Engineer,,,,,,,,00060451,SPAC,136,8935187,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Duncan,,James S.,,Houston,TX,77079,5/18/2012,500.00,Retired,Retired,,,,,,,,00060451,SPAC,138,8935186,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,TSAPAC,,,,Austin,TX,78701-1665,5/18/2012,"1,000.00",,,,,,,,,,00060451,SPAC,139,8935185,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,McGinnis,,Carrol R.,,Houston,TX,77024,5/10/2012,250.00,McGinninis Investments,Consultant,,,,,,,,00060451,SPAC,70,8935134,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Hotel PAC of THLA,,,,Austin,TX,78701,5/14/2012,500.00,,,,,,,,,,00060451,SPAC,45,8935147,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Ion,,Roy L.,,Houston,TX,77079-5583,4/26/2012,100.00,,,,,,,,,,00060451,SPAC,43,8935065,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Hagedorn,,Susi & Craig,,Houston,TX,77079,4/26/2012,40.00,Clipper Corporation,Sales,,,,,,,In kind for coffee reception,00060451,SPAC,35,8935073,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Drake,,Jack,,Houston,TX,77060,4/23/2012,100.00,Greenspoint District,President,,,,,,,,00060451,SPAC,22,8935053,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Pierce,,Amy,,Houston,TX,77024,4/23/2012,"1,000.00",Homemaker,Homemaker,,,,,,,,00060451,SPAC,84,8935054,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Klages,,George,,Fresno,TX,77545,4/24/2012,10.00,,Retired,,,,,,,,00060451,SPAC,49,8935055,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Waterway Operators Assoc. PAC,,,,Houston,TX,77007,4/25/2012,"1,000.00",,,,,,,,,,00060451,SPAC,110,8935056,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Clinton,,Daniel D.,,Houston,TX,77024-4930,4/25/2012,500.00,Retired,Retired Civil Engineer,,,,,,,,00060451,SPAC,19,8935057,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Gustin,,Dominic,,Houston,TX,77077,4/25/2012,50.00,Groomers on the Go,Owner,,,,,,,,00060451,SPAC,34,8935058,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Junior and Community College PAC,,,,Austin,TX,78701,4/25/2012,"1,000.00",,,,,,,,,,00060451,SPAC,111,8935059,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Broesche,,Henry F.,,Houston,TX,77024,4/25/2012,"1,000.00",Retired,Retired,,,,,,,,00060451,SPAC,13,8935060,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Helm,,Susan,,Houston,TX,77042,4/25/2012,"1,000.00",Micah Management,Office Manager,,,,,,,,00060451,SPAC,40,8935061,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Deloitte Texas Political Action,,,,Austin,TX,78711,4/25/2012,"1,000.00",,,,,,,,,,00060451,SPAC,41,8935062,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,BNSF RailPAC,,,,Fort Worth,TX,76161-0039,4/25/2012,500.00,,,,,,,,,,00060451,SPAC,46,8935063,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/20/2012,"1,000.00",,,,,,,,,,00060451,SPAC,102,8935051,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Scott,,Nancy J.,,Houston,TX,77077,5/4/2012,30.00,Heritage Texas Properties,Realtor,,,,,,,In kind for food & drink,00060451,SPAC,95,8935102,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Grogan,,Michael,,Houston,TX,77079,4/20/2012,75.00,,Retired Chemist,,,,,,,,00060451,SPAC,33,8935050,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Lott,,Marjorie G.,,Houston,TX,77024,5/3/2012,50.00,,,,,,,,,,00060451,SPAC,62,8935090,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Jarvis,,Steven A,,Houston,TX,77079-6504,4/26/2012,500.00,Beyer Construction LLP,Contractor,,,,,,,,00060451,SPAC,44,8935066,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,4/26/2012,500.00,,,,,,,,,,00060451,SPAC,30,8935067,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,McDaniel,,Elizabeth B.,,Houston,TX,77055,4/26/2012,500.00,Vice President,Good Day Energy Inc,,,,,,,,00060451,SPAC,68,8935068,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Houston Firefighters Political Action Fund,,,,Houston,TX,77009,4/26/2012,"5,000.00",,,,,,,,,,00060451,SPAC,105,8935069,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Construction Association PAC,,,,Austin,TX,78701-2494,4/26/2012,"2,000.00",,,,,,,,,,00060451,SPAC,108,8935070,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Kosmoski,,Theresa W.,,Houston,TX,77055-4728,4/26/2012,100.00,,,,,,,,,,00060451,SPAC,50,8935071,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Associated General Contractors of Texas- PAC,,,,Austin,TX,78768,4/26/2012,"2,000.00",,,,,,,,,,00060451,SPAC,54,8935072,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/30/2012,500.00,,,,,,,,,,00060451,SPAC,32,8935078,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Wallace,,C. Harold,,Houston,TX,77024,4/30/2012,200.00,Retired,Retired,,,,,,,,00060451,SPAC,106,8935077,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Ellis,,Judith,,Houston,TX,77063,4/29/2012,300.00,Self Employed,Sales,,,,,,,,00060451,SPAC,26,8935076,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,4/26/2012,"1,000.00",,,,,,,,,,00060451,SPAC,11,8935075,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Angel,,Derek G.,,Houston,TX,77042-1217,4/26/2012,250.00,Jackson- Angel LLC,Principal,,,,,,,,00060451,SPAC,4,8935074,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Ramsey Sr.,,Thomas S.,,Houston,tx,77079,4/26/2012,100.00,,,,,,,,,,00060451,SPAC,86,8935064,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,5/3/2012,500.00,,,,,,,,,,00060451,SPAC,14,8935086,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Poye,,Leo,,Houston,TX,77077,5/4/2012,100.00,Retired,Retired,,,,,,,,00060451,SPAC,85,8935101,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Texas Academy of Audiology PAC,,,,Odessa,TX,79761-4232,5/3/2012,500.00,,,,,,,,,,00060451,SPAC,96,8935100,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Woliver,,Ronald W.,,Houston,TX,77056,5/3/2012,500.00,CRC Interests,Engineer,,,,,,,,00060451,SPAC,109,8935099,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Marvins,,Michele S.,,Houston,TX,77024,5/3/2012,150.00,,,,,,,,,,00060451,SPAC,115,8935098,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Doll,,David M.,,Houston,TX,77227,5/3/2012,250.00,Sequent Asset Management LLC,Managing Director and CEO,,,,,,,,00060451,SPAC,21,8935097,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Speck,,Sue Vansau,,Houston,TX,77024,5/3/2012,200.00,Sue Spec Law Offices,Attorney,,,,,,,,00060451,SPAC,99,8935096,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,5/3/2012,"1,500.00",,,,,,,X,C00010470,,00060451,SPAC,2,8935095,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Tex HY-PAC,,,,Austin,TX,78767,5/3/2012,500.00,,,,,,,,,,00060451,SPAC,38,8935094,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Martin,,Karen W.,,Houston,TX,77079,5/3/2012,100.00,Heritage Texas Properties,Real Estate Agent,,,,,,,,00060451,SPAC,66,8935093,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Marvins,,Michael H.,,Houston,TX,77024,5/3/2012,150.00,,,,,,,,,,00060451,SPAC,67,8935092,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Bair,,Martha C.,,Houston,TX,77063,5/3/2012,100.00,,,,,,,,,,00060451,SPAC,7,8935091,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Lock,,Paul E.,,Houston,TX,77042,5/3/2012,50.00,CenterPoint Energy,Lead Regulatory Analyst,,,,,,,,00060451,SPAC,61,8935089,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,Hawes Hill Calderon LLP,,,,Houston,TX,77227-2167,4/23/2012,"1,000.00",,,,,,,,,,00060451,SPAC,37,8935052,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,WCS- Texas Solution PAC,,,,Dallas,TX,75240,5/3/2012,"2,500.00",,,,,,,,,,00060451,SPAC,59,8935087,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Lee,,Jeffrey Y.,,Houston,TX,77024,5/3/2012,200.00,Self-employed,Physician,,,,,,,,00060451,SPAC,55,8935085,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Moody Jr.,,Dan M.,,Houston,TX,77098,5/2/2012,250.00,Moody Rambin Interests Inc.,Real Estate Development,,,,,,,,00060451,SPAC,75,8935084,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Perkins,,Judith,,Houston,TX,77024,5/1/2012,250.00,Homemaker,Homemaker,,,,,,,,00060451,SPAC,81,8935083,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Battaglia,,Philip,,Houston,TX,77077,5/1/2012,36.00,CDB Software,National Sales Manager,,,,,,,,00060451,SPAC,9,8935082,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Hecklinger,,Scott,,Houston,TX,77064,5/1/2012,250.00,The Hecklinger Company LLC,Principal,,,,,,,,00060451,SPAC,39,8935081,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,ENT,CNA Citizens for Good Government,,,,Houston,TX,77056,5/1/2012,"1,000.00",,,,,,,,,,00060451,SPAC,65,8935080,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Ahlberg,,Trevor L.,,Irving,TX,75038,4/30/2012,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00060451,SPAC,3,8935079,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,530627,Friends of Jim Murphy,IND,Thompson,,Susan & James,,Houston,TX,77057,5/15/2012,"1,486.00",AECOM,Engineer,,,,,,,In kind for cocktail reception/meet 'n greet.,00060451,SPAC,137,8935154,0,5/21/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Myers,,Tim L,,Houston,TX,77027,9/20/2012,500.00,Allied Realty,Realtor,,,,,,,,00060451,SPAC,22,9300533,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Sweet,,Stephen G.,,Houston,TX,77056,9/20/2012,"1,000.00",Alliance Communities,Real Estate Development,,,,,,,,00060451,SPAC,25,9300536,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Graham Jr,,Joseph M.,,Houston,TX,77056,9/20/2012,"1,000.00",Fulbright & Jaworski LLP,Attorney,,,,,,,,00060451,SPAC,10,9300532,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Rehak,,Robert,,Kingwood,TX,77339,9/20/2012,"1,000.00",Rehak Creative Services,President,,,,,,,,00060451,SPAC,23,9300534,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Lester,,Edgar D.,,Houston,TX,77082,9/20/2012,500.00,Stewart Title Company,Chairman CEO,,,,,,,,00060451,SPAC,18,9300535,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Houston Police Retired Officers Association PAC- Fund,,,,Houston,TX,77252-2288,9/21/2012,500.00,,,,,,,,,,00060451,SPAC,14,9300537,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Texas Alliance of Recreational Organizations,,,,Austin,TX,78701,9/24/2012,250.00,,,,,,,,,,00060451,SPAC,32,9300538,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Arcadis G & M  Inc.,,,,Houston,TX,77042,9/25/2012,500.00,,,,,,,,,,00060451,SPAC,5,9300539,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Fant,,Richard E.,,Houston,TX,77055,9/25/2012,"2,500.00",New Process Steel Corp.,CEO,,,,,,,,00060451,SPAC,8,9300540,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Windham Jr,,James M.,,Houston,TX,77079,9/25/2012,500.00,Windham Capital,Investment Advisor,,,,,,,,00060451,SPAC,30,9300541,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/26/2012,"1,000.00",,,,,,,,,,00060451,SPAC,2,9300542,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Holmes,,Ned S.,,Houston,TX,77007,9/27/2012,500.00,Parkway Investments/Texas,Real Estate,,,,,,,,00060451,SPAC,12,9300544,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Texas Right to Life PAC,,,,Houston,TX,77074,9/27/2012,250.00,,,,,,,,,,00060451,SPAC,27,9300545,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,McDonald,,Paul S.,,Houston,TX,77027,9/20/2012,"1,000.00",Paul S. McDonald & Associates  Inc.,Real Estate Developer,,,,,,,,00060451,SPAC,21,9300531,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Rydman,,John A.,,Houston,TX,77007,9/13/2012,501.00,Spec's,Executive,,,,,,,,00060451,SPAC,24,9300523,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Johnson,,Larry,,Houston,TX,77056,9/26/2012,"1,000.00",Johnson Development Corp,Real Estate Developer,,,,,,,,00060451,SPAC,31,9300543,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,KBR  Inc. PAC,,,,Houston,TX,77002,9/6/2012,500.00,,,,,,,,,,00060451,SPAC,17,9300519,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,HOME-PAC,,,,Houston,TX,77064-5398,9/20/2012,500.00,,,,,,,,,,00060451,SPAC,13,9300530,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Houston Police Retired Officers Association PAC- Fund,,,,Houston,TX,77252-2288,7/9/2012,500.00,,,,,,,,,,00060451,SPAC,15,9300514,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Marathon Oil Company Employees PAC,,,,Houston,TX,77056,7/25/2012,"1,000.00",,,,,,,,,,00060451,SPAC,20,9300515,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,7/25/2012,500.00,,,,,,,,,,00060451,SPAC,26,9300516,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Adams Insurance Service,,,,Houston,TX,77008,9/17/2012,500.00,,,,,,,,,,00060451,SPAC,3,9300525,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Hermes Architects PAC,,,,Houston,TX,77063,7/25/2012,117.25,,,,,,,,,,00060451,SPAC,11,9300518,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Abbott Laboratories  Employee PAC,,,,Abbott Park,IL,60064-6001,9/6/2012,500.00,,,,,,,,,,00060451,SPAC,1,9300520,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,BP North America Employee PAC,,,,Houston,TX,77079,9/6/2012,"1,000.00",,,,,,,,,,00060451,SPAC,6,9300521,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,9/13/2012,"1,000.00",,,,,,,,,,00060451,SPAC,4,9300522,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Trietsch,,Gary,,Houston,TX,77079,9/15/2012,500.00,Dannenbaum Engineering Corp.,Engineer,,,,,,,,00060451,SPAC,29,9300524,0,10/9/2012,,,,H
"Murphy, Jim",RCPT,SPAC,A1,546222,Friends of Jim Murphy,IND,Hunt,,Stacy G.,,Houston,TX,77079,9/17/2012,250.00,Greystar,Partner,,,,,,,,00060451,SPAC,16,9300526,0,10/9/2012,,,,H
