"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Richardson,,Terri,,Houston,TX,77006,5/15/2012,50.00,McGuire Woods LLP,Law Firm Administrator,,,,,,,,00068004,COH,66,8938586,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Waterbury,,David,,Minneapolis,MN,55410,5/15/2012,100.00,None--Retired,None--Retired,,,,,,,,00068004,COH,94,8938587,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Houghton,,E.C.,,El Paso,TX,79902-1066,5/16/2012,500.00,Houghton Financial Partners,Financial Advisor,,,,,,,,00068004,COH,43,8938588,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Sheetmetal Workers Local Union 49 Int'l Assn. Local P.A.L. Account,,,,Albuquerque,NM,87108-2888,5/17/2012,500.00,,,,,,,,,,00068004,COH,71,8938589,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,5/17/2012,"10,000.00",,,,,,,,,,00068004,COH,95,8938590,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Herman,,Michael,,Houston,TX,77007-5221,5/18/2012,100.00,US Courts Southern District Texas,Assistant Public Defender,,,,,,,,00068004,COH,40,8938591,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Coleman,,Garnet,,Houston,TX,77288,5/18/2012,"1,500.00",State of Texas,State Representative,,,,,,,,00068004,COH,22,8938592,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,El Paso Sheriff's Officers Association PAC,,,,El Paso,TX,79901-2557,5/18/2012,500.00,,,,,,,,,,00068004,COH,27,8938593,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas Friends of Trey Martinez Fischer,,,,San Antonio,TX,78295,5/19/2012,"2,000.00",,,,,,,,,,00068004,COH,82,8938594,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Solitaire,,Karen,,Somerset,NJ,08873,5/15/2012,50.00,Retired,Retired,,,,,,,,00068004,COH,73,8938579,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Rubenstein,,Paul,,Fort Lauderdale,FL,33305,5/15/2012,100.00,21C Healthcare,Representative,,,,,,,,00068004,COH,69,8938576,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Brooker,,William,,Houston,TX,77008-1228,4/29/2012,250.00,Brooker Family Enterprises,Owner,,,,,,,,00068004,COH,16,8938521,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,New Leaders Texas PAC,,,,Dallas,TX,75214-3926,4/27/2012,"1,000.00",,,,,,,,,,00068004,COH,60,8938513,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Major,,Luigi,,Houston,TX,77019-4531,4/29/2012,50.00,DFW Hospitality Consulting LLC,Consultant,,,,,,,,00068004,COH,51,8938517,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Massicotte,,Chris,,Washington,DC,20005-3646,4/27/2012,100.00,DSPolitical,Partner,,,,,,,,00068004,COH,54,8938514,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Reis,,Margaret,,Austin,TX,78703,4/29/2012,25.00,None - Retired,None - Retired,,,,,,,,00068004,COH,64,8938515,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Mitchell,,Jonathan,,Houston,TX,77004,4/29/2012,250.00,Andrews Kurth,Attorney,,,,,,,,00068004,COH,56,8938516,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Theisen,,David,,Houston,TX,77007,4/27/2012,100.00,Copano Energy LLC,Senior Tax Director,,,,,,,,00068004,COH,88,8938512,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas Equity PAC,,,,Austin,TX,78731,5/12/2012,"2,000.00",,,,,,,,,,00068004,COH,81,8938570,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Jacobson,,Sam,,Houston,TX,77006-1606,4/26/2012,100.00,Andrews Kurth LLP,Diversity Inclusion Coordinator,,,,,,,,00068004,COH,47,8938511,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Hlavinka,,Bryan,,Houston,TX,77019-5448,4/29/2012,250.00,Noble Energy,Engineer,,,,,,,,00068004,COH,41,8938518,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Graney,,Daniel,,San Antonio,TX,78239-1509,4/29/2012,100.00,None - Retired,None - Retired,,,,,,,,00068004,COH,35,8938519,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Gonzalez,,Maria,,Houston,TX,77004-6705,4/29/2012,100.00,University of Texas at Houston,Professor,,,,,,,,00068004,COH,33,8938520,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Colburn,,William,,Houston,TX,77006,4/26/2012,250.00,Hines,Accountant,,,,,,,,00068004,COH,21,8938510,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Touchette,,Kimberly,,Houston,TX,77008,4/25/2012,250.00,Transera,Vice President of Sales,,,,,,,,00068004,COH,90,8938509,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Gomez,,Lorena,,Houston,TX,77049,4/24/2012,35.00,Kipp Houston,Teacher,,,,,,,,00068004,COH,32,8938508,0,5/22/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Akard,,Jessica,,Austin,TX,78756,5/22/2012,100.00,Energy Future Holdings,Government Affairs,,,,,,,,00068004,COH,2,9105652,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Nelson,,Eric,,DPO,FL,34020,5/20/2012,100.00,US State Department,Foreign Service Officer,,,,,,,,00068004,COH,8,9105651,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/27/2012,30.41,,,,,,,,,Food and beverage for campaign staff.,00068004,COH,22,9105658,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/26/2012,48.22,,,,,,,,,Food and beverage for campaign staff.,00068004,COH,19,9105657,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/26/2012,57.55,,,,,,,,,Food and beverage for campaign staff.,00068004,COH,18,9105656,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/26/2012,102.80,,,,,,,,,Campaign staff lodging.,00068004,COH,16,9105655,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Service Employees International Union COPE,,,,Washington,DC,20036,5/24/2012,"2,000.00",,,,,,,X,C00004036,,00068004,COH,13,9105654,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Ross,,Worth,,Dallas,TX,75205,5/30/2012,250.00,Worth Ross,Real Estate,,,,,,,,00068004,COH,12,9105668,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,New Leaders Texas PAC,,,,Dallas,TX,75214-3926,5/24/2012,"2,500.00",,,,,,,,,,00068004,COH,9,9105653,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/27/2012,372.31,,,,,,,,,Printing of door hangers.,00068004,COH,17,9105659,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/27/2012,2.50,,,,,,,,,Airline fee.,00068004,COH,20,9105660,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/27/2012,172.61,,,,,,,,,Lodging for campaign staff.,00068004,COH,21,9105661,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/28/2012,262.92,,,,,,,,,Rental car for campaign staff.,00068004,COH,24,9105662,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/28/2012,32.80,,,,,,,,,Gas,00068004,COH,25,9105663,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,LaMantia,,Nicholas,,El Paso,TX,79915-1111,6/21/2012,"2,500.00",L&F Distributors,Sales Execution Coordinator,,,,,,,,00068004,COH,7,9105675,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Israel,,Celia,,Austin,TX,78754-4920,6/1/2012,50.00,Mission Resources Texas,Owner,,,,,,,,00068004,COH,6,9105670,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,The Gay and Lesbian Victory Fund,,,,Washington,DC,20005-2722,5/31/2012,500.00,,,,,,,X,C00476978,,00068004,COH,15,9105669,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/28/2012,68.34,,,,,,,,,Lodging for campaign staff.,00068004,COH,23,9105664,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Gill,,Tim,,Denver,CO,80206,6/15/2012,"1,000.00",Quark,Founder,,,,,,,,00068004,COH,4,9105672,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,6/21/2012,"1,500.00",,,,,,,,,,00068004,COH,3,9105674,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,6/7/2012,"1,257.16",,,,,,,,,Airline and lodging for campaign staff.,00068004,COH,26,9105671,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Vasquez,,Celia,,Forth Worth,TX,76112,6/28/2012,150.00,,,,,,,,,,00068004,COH,28,9105676,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Gonzalez,,Rosa Maria,,San Antonio,TX,78204,6/28/2012,100.00,Rosa Maria Gonzalez Law Office,Attorney,,,,,,,,00068004,COH,27,9105677,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",IND,Towe,,Candice K.,,San Marcos,TX,78666,6/28/2012,50.00,,,,,,,,,,00068004,COH,29,9105678,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Pac Plus,,,,San Francisco,CA,94104-3503,5/30/2012,"3,000.00",,,,,,,X,C00516500,,00068004,COH,11,9105667,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Hilley Farms,,,,El Paso,TX,79927,5/29/2012,500.00,,,,,,,,,,00068004,COH,5,9105666,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Acala Farms,,,,Fort Hancock,TX,79839,5/29/2012,500.00,,,,,,,,,,00068004,COH,1,9105665,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,538825,"Gonzalez, Mary Edna",ENT,Poder PAC,,,,Falls Church,VA,22041,6/18/2012,800.00,,,,,,,X,C00452276,Air plane tickets.,00068004,COH,30,9105673,0,7/16/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Molina,,Nereyda,,Lewisville,TX,75607,12/29/2011,50.00,Nationstar,Foreclosure Prevention Specialist,,,,,,,,00068004,COH,C7749158,8593566,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Yepes,,Eduardo,,fresh meadows,NY,11365,12/29/2011,50.00,Columbia University,Managing Director,,,,,,,,00068004,COH,C7749130,8593580,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Morales,,Francisco,,El Paso,TX,79927,12/31/2011,50.00,Best Trailer,Owner,,,,,,,,00068004,COH,C7750436,8593568,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Moreno,,Jose,,Dale,TX,78616,12/29/2011,50.00,Time Warner Cable,Commercial Account Services Agent,,,,,,,,00068004,COH,C7749174,8593569,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Ortega,,Arthur,,Austin,TX,78723,12/30/2011,50.00,Municipal Service Bureau,Toll Division Supervisor,,,,,,,,00068004,COH,C7749215,8593571,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Morales,,Celia,,El paso,TX,79927,12/31/2011,50.00,Best Trailer,Operations Manager,,,,,,,,00068004,COH,C7750441,8593567,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Saucedo,,Juan,,Austin,TX,78754,12/31/2011,50.00,Austin ISD,Teacher,,,,,,,,00068004,COH,C7750689,8593573,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Stubbs,,Judy,,Clint,TX,79836,12/27/2011,250.00,Self,Farmer,,,,,,,,00068004,COH,C7785113,8593574,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Texas Democratic Party,,,,Austin,TX,78701,12/14/2011,700.00,,,,,,,,,Voter File Access,00068004,COH,C7785107,8593575,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Trejo,,Juan,,Austin,TX,78703,12/28/2011,50.00,State Farm,Claim Rep,,,,,,,,00068004,COH,C7748412,8593576,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Valenzuela,,Angela,,Austin,TX,78704-4540,12/29/2011,100.00,University of Texas,Professor,,,,,,,,00068004,COH,C7749141,8593577,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Viagran,,Crystal,,Austin,TX,78702,12/30/2011,100.00,Castro For Congress,Field Director,,,,,,,,00068004,COH,C7749456,8593579,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Olivarez,,Elisa,,Athens,GA,30601,12/30/2011,50.00,University of Georgia,Teaching Assistant,,,,,,,,00068004,COH,C7749741,8593570,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Lopez,,Sonia,,HouSton,TX,77093,12/31/2011,50.00,State of texas,Chief of staff,,,,,,,,00068004,COH,C7749893,8593565,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Vasquez,,Ruth,,Austin,TX,78723,12/30/2011,87.00,Hamiltion Pyle & Bowman LP,Accountant,,,,,,,,00068004,COH,C7749482,8593578,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/19/2011,152.00,,,,,,,,,Travel in district,00068004,COH,C7790580,8593538,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,6.01,,,,,,,,,Event Printing,00068004,COH,C7795637,8593547,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,212.21,,,,,,,,,Event Printing,00068004,COH,C7795636,8593546,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,64.30,,,,,,,,,Travel in district,00068004,COH,C7795629,8593545,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,16.00,,,,,,,,,Travel in district,00068004,COH,C7795626,8593543,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,15.15,,,,,,,,,Campaign Kick-off food,00068004,COH,C7795624,8593541,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,1.48,,,,,,,,,Event Printing,00068004,COH,C7795638,8593548,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,45.00,,,,,,,,,Travel in district,00068004,COH,C7790581,8593539,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,43.00,,,,,,,,,Food,00068004,COH,C7795627,8593544,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/18/2011,381.40,,,,,,,,,Travel in district,00068004,COH,C7790579,8593537,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/10/2011,"15,000.00",,,,,,,,,,00068004,COH,C7795628,8593536,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Alvarez,,Alex,,Irving,TX,75063,12/31/2011,50.00,CoreLogic,Manager,,,,,,,,00068004,COH,C7750310,8593535,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Acuna,,Jazmin,,Austin,TX,78735,12/28/2011,100.00,Austin Partners in Education,Program Manager,,,,,,,,00068004,COH,C7748370,8593534,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Rodriguez,,Melanie,,Bellaire,TX,77402,12/27/2011,100.00,Chevron Corp,Leadership Consultant,,,,,,,,00068004,COH,C7747554,8593572,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Lenderman,,Kristi,,Richmond,TX,77469,12/27/2011,50.00,Southwestern University,Student,,,,,,,,00068004,COH,C7747707,8593564,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,12.00,,,,,,,,,Campaign Kick-off food,00068004,COH,C7790582,8593540,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Echegaray,,Wellington,,Round Rock,TX,78665,12/30/2011,100.00,Hewlett-Packard,Project Manager,,,,,,,,00068004,COH,C7749444,8593559,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Jennifer,,Lopez,,Las Vegas,NV,89179,12/31/2011,100.00,Nevada Attorney General,Public Information Officer,,,,,,,,00068004,COH,C7750706,8593563,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Jackson,,Katie,,Austin,TX,78751,12/27/2011,100.00,Austin International School,Teacher,,,,,,,,00068004,COH,C7747919,8593562,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/20/2011,7.42,,,,,,,,,,00068004,COH,C7795625,8593542,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Fajardo,,Erick,,Austin,TX,78704,12/28/2011,50.00,Sunset Commission,Policy Analyst,,,,,,,,00068004,COH,C7748634,8593560,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/21/2011,15.29,,,,,,,,,Travel in district,00068004,COH,C7795630,8593549,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Cole,,Zachary,,Fulton,IL,61252,12/26/2011,50.00,The Delta Chi Fraternity Inc.,Director of Marketing & Special Events Coordinator,,,,,,,,00068004,COH,C7747426,8593558,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Bramblett,,Robert Kit,,Horizon,TX,79928,12/27/2011,100.00,Clint ISD,Teacher,,,,,,,,00068004,COH,C7747867,8593557,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Avila,,Raul,,Dallas,TX,75228,12/31/2011,50.00,Dallas ISD,Teacher,,,,,,,,00068004,COH,C7750809,8593556,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/23/2011,885.00,,,,,,,,,Database and Website,00068004,COH,C7795640,8593554,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/22/2011,48.81,,,,,,,,,Lodging,00068004,COH,C7795635,8593553,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/21/2011,155.38,,,,,,,,,Travel in district,00068004,COH,C7795631,8593550,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/22/2011,65.09,,,,,,,,,Lodging,00068004,COH,C7795634,8593552,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/31/2011,303.59,,,,,,,,,Event Printing,00068004,COH,C7795639,8593555,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767,12/21/2011,35.09,,,,,,,,,Food and Beverage,00068004,COH,C7795632,8593551,0,1/17/2012,,,,H
"Gonzalez, Mary",RCPT,COH,A1,516333,"Gonzalez, Mary Edna",IND,Gaines,,Dave,,Freehold,NJ,07728,12/31/2011,75.00,Exelon Nuclear,Financial Analyst,,,,,,,,00068004,COH,C7750720,8593561,0,1/17/2012,,,,H
