"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Wright,,Jeanette,M,Schertz,TX,78154,8/28/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,368,9308301,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Hackney,,Clint,,Austin,TX,78716,8/28/2012,500.00,Data Requested,Data Requested,,,,,,,,00067809,COH,367,9308300,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Empact,,,,Austin,TX,78701,8/28/2012,"1,000.00",,,,,,,,,,00067809,COH,436,9308299,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,8/24/2012,"1,743.57",,,,,,,,,voter list,00067809,COH,470,9308298,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,8/24/2012,"1,185.94",,,,,,,,,Direct mail,00067809,COH,469,9308297,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,8/24/2012,"3,000.00",,,,,,,,,,00067809,COH,435,9308296,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,8/24/2012,"8,602.14",,,,,,,,,phone bank,00067809,COH,471,9308295,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Froelich,,J,E,Llano,TX,78643,8/24/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,366,9308294,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Republican Club of Comal County,,,,Bulverde,TX,78163,8/31/2012,"1,000.00",,,,,,,,,,00067809,COH,441,9308306,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Kodrin,,Rebekah,,Waco,TX,76710,9/12/2012,25.00,None,Homemaker,,,,,,,,00067809,COH,387,9308332,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,TExas Association of Crane Owners PAC,,,,Austin,TX,78716,8/28/2012,500.00,,,,,,,,,,00067809,COH,437,9308302,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Pagel,,Betty,,Gonzales,TX,78629,9/6/2012,500.00,Housewife,None,,,,,,,,00067809,COH,382,9308317,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Mischer Investments LP,,,,Houston,TX,77046,9/14/2012,"1,000.00",,,,,,,,,,00067809,COH,454,9308337,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/13/2012,"2,500.00",,,,,,,,,,00067809,COH,452,9308336,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Adams Insurance Service,,,,Houston,TX,77248,9/13/2012,"1,000.00",,,,,,,,,,00067809,COH,451,9308335,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Houston Police Retired Officers PAC,,,,Houston,TX,77252,9/12/2012,250.00,,,,,,,,,,00067809,COH,450,9308333,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Oliver,,Roy,,Fair Oaks Ranch,TX,78015,9/11/2012,25.00,Self,Insurance Sales,,,,,,,,00067809,COH,386,9308331,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,9/11/2012,"1,000.00",,,,,,,,,,00067809,COH,448,9308330,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Kimble,,Wilford,,Comfort,TX,78013,9/10/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,384,9308329,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Leininger,,James,,Shiner,TX,77984,9/10/2012,"5,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,385,9308328,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Texas DenPAC,,,,Austin,TX,78704,9/10/2012,"5,000.00",,,,,,,,,,00067809,COH,447,9308327,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Gleinser,,Tom,,Dripping Springs,TX,78620,9/6/2012,25.00,Data Requested,Data Requested,,,,,,,,00067809,COH,377,9308322,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Hermann,,David,,San Antonio,TX,78123,9/6/2012,"1,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,381,9308318,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Focused Advocacy,,,,Austin,TX,78701,9/12/2012,500.00,,,,,,,,,,00067809,COH,449,9308334,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Merck PAC,,,,Washington,DC,20004,9/10/2012,"1,000.00",,,,,,,,,,00067809,COH,446,9308326,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Turner,,Tom,,San Antonio,TX,78217,9/6/2012,"2,500.00",Data Requested,Data Requested,,,,,,,,00067809,COH,379,9308320,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Turner,,Jon,R,San Antonio,TX,78209,9/6/2012,"2,500.00",Data Requested,Data Requested,,,,,,,,00067809,COH,378,9308321,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,Nationwide Texas,,,,Columbus,OH,43215,9/6/2012,500.00,,,,,,,,,,00067809,COH,444,9308319,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,Hermann,,Ronald,,San Antonio,TX,78123,9/6/2012,"2,500.00",Data Requested,Data Requested,,,,,,,,00067809,COH,380,9308323,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",ENT,TSCPA PAC,,,,Dallas,TX,75254,9/7/2012,"2,500.00",,,,,,,,,,00067809,COH,445,9308324,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,546429,"Campbell, Donna  MD",IND,McClain,,Ricca,,Fair Oaks Ranch,TX,78015,9/7/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,383,9308325,0,10/9/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Giles,,Richard,,San Antonio,TX,78247,6/15/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,117,9101496,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/15/2012,"1,500.00",,,,,,,,,political research,00067809,COH,164,9101497,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Ward,,James,,Buda,TX,78610,6/15/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,118,9101498,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Thoede,,Steven W,,Boerne,TX,78006,6/18/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,119,9101499,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Bettac,,Suzanne,,San Antonio,TX,78209,6/18/2012,250.00,None,Homemaker,,,,,,,,00067809,COH,120,9101500,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Ault,,Stanley,,Canyon Lake,TX,78133,6/18/2012,100.00,Self,Orthodontist,,,,,,,,00067809,COH,121,9101501,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Dodson,,Annette,,Hallettsville,TX,77964,6/18/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,122,9101502,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/18/2012,"18,095.00",,,,,,,,,political survey,00067809,COH,163,9101503,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Morris,,Alena,,Boerne,TX,78006,6/19/2012,25.00,Prestige Carpet Cleaning,Owner,,,,,,,,00067809,COH,123,9101504,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Sparkman,,Larry,,Spring Branch,TX,78070,6/19/2012,250.00,Self,Porcess Server,,,,,,,,00067809,COH,124,9101505,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Appelt,,Helen,,Hallettsville,TX,77964,6/20/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,126,9101506,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Bacon,,Donald,,New Braunfels,TX,78130,6/15/2012,25.00,Quality Resources Inc,Chemist,,,,,,,,00067809,COH,116,9101495,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Baillio,,Donald B,,San Antonio,TX,78232,6/21/2012,25.00,Smartcard Marketing Systems,Executive,,,,,,,,00067809,COH,129,9101508,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Christmas,,Robert,,Marion,TX,78124,6/13/2012,100.00,Guadalupe Valley Electrical Company,Engineering and Operations Manager,,,,,,,,00067809,COH,94,9101484,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Partain,,Brenda,,San Antonio,TX,78209,6/21/2012,200.00,Data Requested,Data Requested,,,,,,,,00067809,COH,127,9101509,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Dossey,,Patrick,,San Antonio,TX,78213,6/20/2012,250.00,Self,Accountant,,,,,,,,00067809,COH,125,9101507,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Majek,,Mark,,Austin,TX,78749,6/13/2012,25.00,Texas Board of Nursing,Operations Director,,,,,,,,00067809,COH,97,9101486,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Lang,,T,,Eagle Lake,TX,77434,6/29/2012,"1,000.00",Eagle Tractor,Ag Equipement Sales,,,,,,,,00067809,COH,136,9101529,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Wright,,Jeanette M,,Schertz,TX,78154,6/21/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,130,9101510,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Schneider,,Donna,,San Antonio,TX,78216,6/13/2012,250.00,Clear Channel,Attorney,,,,,,,,00067809,COH,89,9101477,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Bacak,,Ray,,Mouton,TX,77975,6/13/2012,25.00,Data Requested,Data Requested,,,,,,,,00067809,COH,90,9101478,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Romero,,Mark,,San Antonio,TX,78218,6/13/2012,50.00,US Air Force,RN,,,,,,,,00067809,COH,104,9101479,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Adams,,Don,,La Grange,TX,78945,6/13/2012,"1,000.00",Retired,Retired,,,,,,,,00067809,COH,99,9101480,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Bloch,,Brenda,,Seguin,TX,78155,6/13/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,91,9101487,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Johnson,,Donald M,,Canyon Lake,TX,78133,6/13/2012,100.00,Mickey Ferrel Realtors,Realtor,,,,,,,,00067809,COH,98,9101482,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Johnson,,Gloria,,Austin,TX,78739,6/14/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,115,9101494,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Barrett,,Susie,,New Braunfels,TX,78130,6/14/2012,500.00,Centerline Supply,Consultant,,,,,,,,00067809,COH,109,9101488,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Carter,,Brian,,San Antonio,TX,78229,6/14/2012,125.00,GDIT,Consultant,,,,,,,,00067809,COH,110,9101489,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Ferguson,,Dean,,Austin,TX,78748,6/14/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,111,9101490,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Ciano,,Shanna,,Boerne,TX,78006,6/14/2012,150.00,None,None,,,,,,,,00067809,COH,112,9101491,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Graham,,Michael,,Houston,TX,77079,6/14/2012,50.00,Mercer Process Equipment,President,,,,,,,,00067809,COH,113,9101492,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Wright,,Randy,,Austin,TX,78736,6/14/2012,100.00,Self,Real Estate,,,,,,,,00067809,COH,114,9101493,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Finger,,Jack,,San Antonio,TX,78212,6/13/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,92,9101481,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Onsott,,Howard,,Boerne,TX,78006,6/29/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,144,9101537,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Taveau,,H. Sprague,,Killeen,TX,76549,6/29/2012,100.00,Texas Wound Healing,President,,,,,,,,00067809,COH,154,9101527,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Hemphill,,Carol,,Austin,TX,78737,6/29/2012,100.00,None,Homemaker,,,,,,,,00067809,COH,151,9101530,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Bitter,,Joseph W,,Edna,TX,77957,6/29/2012,"1,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,137,9101531,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Zimmerman,,Donald,,Austin,TX,78750,6/29/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,149,9101532,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Wall,,Deborah,,San Anotnio,TX,78248,6/29/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,148,9101533,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Shields,,John H,,San Anotnio,TX,78212,6/29/2012,"5,000.00",Data Requested,Data Requested,,,,,,,,00067809,COH,147,9101534,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Grove,,Jeffrey,,Largo,FL,33778,6/29/2012,90.00,ACOFP,President,,,,,,,,00067809,COH,153,9101528,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Ramsey,,Sherry S,,Garden Ridge,TX,78266,6/29/2012,200.00,Data Requested,Data Requested,,,,,,,,00067809,COH,145,9101536,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78131,6/13/2012,6.00,,,,,,,,,,00067809,COH,107,9101476,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Moore,,Paula,,San Antonio,TX,78249,6/29/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,143,9101538,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Lovell,,Barbara,,San Antonio,TX,78249,6/29/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,142,9101539,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Garza,,Norma,,San Antonio,TX,78258,6/29/2012,200.00,Data Requested,Data Requested,,,,,,,,00067809,COH,141,9101540,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Dardeau,,Mary E,,New Braunfels,TX,78131,6/29/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,140,9101541,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Coursen,,Garth,,Cibolo,TX,78108,6/29/2012,25.00,Data Requested,Data Requested,,,,,,,,00067809,COH,139,9101542,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,McMahon,,Sean,,Austin,TX,78704,6/29/2012,10.00,Self,Media Design,,,,,,,,00067809,COH,152,9101543,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Rybicki,,Eugene M,,Schertz,TX,78154,6/29/2012,75.00,Data Requested,Data Requested,,,,,,,,00067809,COH,146,9101535,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78131,6/29/2012,20.00,,,,,,,,,,00067809,COH,161,9101520,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Hanna,,Jim,,San Antonio,TX,78247,6/27/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,133,9101512,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Bingham,,Cliff,,San Antonio,TX,78232,6/27/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,132,9101513,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Huffines,,S Ray,,Plano,TX,75093,6/27/2012,500.00,Huffines Auto Dealership,Auto Dealer,,,,,,,,00067809,COH,131,9101514,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Morga,,Stephen V,,New Braunfels,TX,78132,6/28/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,135,9101515,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Trabulsi,,Richard J Jr.,,Houston,TX,77019,6/28/2012,500.00,Data Requested,Data Requested,,,,,,,,00067809,COH,134,9101516,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Carmack,,Shawn T,,San Antonio,TX,78265,6/29/2012,15.00,Data Requested,Data Requested,,,,,,,,00067809,COH,138,9101517,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Graham,,Joel,,New Braunfels,TX,78132,6/13/2012,25.00,Data Requested,Data Requested,,,,,,,,00067809,COH,93,9101483,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78131,6/29/2012,20.00,,,,,,,,,,00067809,COH,162,9101519,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Rech,,Stan,,Dripping Springs,TX,78620,6/21/2012,25.00,Pinnacle Technical Resources,Engineer,,,,,,,,00067809,COH,128,9101511,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78131,6/29/2012,20.00,,,,,,,,,,00067809,COH,160,9101521,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78131,6/29/2012,20.00,,,,,,,,,,00067809,COH,159,9101522,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Selman,,Diane,,New Braunfels,TX,78131,6/29/2012,100.00,Data Requested,Data Requested,,,,,,,,00067809,COH,158,9101523,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78131,6/29/2012,20.00,,,,,,,,,,00067809,COH,157,9101524,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Anonymous Contributor,,Anonymous,,New Braunfels,TX,78131,6/29/2012,20.00,,,,,,,,,,00067809,COH,156,9101525,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Huffines,,Phillip,,Highland Park,TX,75205,6/29/2012,500.00,Huffines Community,Real Estate,,,,,,,,00067809,COH,155,9101526,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Sikes,,Audrey,,Austin,TX,78739,6/29/2012,"2,000.00",Fringe Events,Event Planner,,,,,,,,00067809,COH,150,9101518,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Graham,,Joel,,New Braunfels,TX,78132,6/6/2012,25.00,Data Requested,Data Requested,,,,,,,,00067809,COH,41,9101426,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Jowers,,Brad,,San Antonio,TX,78216,5/25/2012,150.00,MRI Med Realty Investments,Owner,,,,,,,,00067809,COH,19,9101396,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Lovett,,Christine,,New Braunfels,TX,78131,5/25/2012,50.00,None,None,,,,,,,,00067809,COH,18,9101395,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Bennett,,Jan,,Austin,TX,78734,6/13/2012,100.00,None,Homemaker,,,,,,,,00067809,COH,95,9101485,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Fitzpatrick,,Jack,,Nixon,TX,78140,5/25/2012,550.00,Data Requested,Data Requested,,,,,,,,00067809,COH,17,9101394,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Herzog,,Randy,,Dripping Springs,TX,78620,6/13/2012,"1,000.00",Self,Swimming Pools,,,,,,,,00067809,COH,105,9101475,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Hingst,,Harry,,Canyon Lake,TX,78133,6/6/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,49,9101421,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Haley,,O.C,,San Marcos,TX,78666,6/6/2012,200.00,Retired,Retired,,,,,,,,00067809,COH,48,9101422,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Beitzel,,Margery,,San Anotnio,TX,78232,6/6/2012,25.00,Retired,Retired,,,,,,,,00067809,COH,47,9101423,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Templin,,Ralph,,Spring Branch,TX,78070,6/8/2012,200.00,Retired,Retired,,,,,,,,00067809,COH,64,9101434,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Lisanti,,Christopher,,Schertz,TX,78154,6/6/2012,50.00,US Army,Doctor,,,,,,,,00067809,COH,43,9101425,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Willis,,R James,,San Antonio,TX,78258,5/31/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,24,9101399,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Poldrack,,Lucille,,Rosenberg,TX,77471,6/6/2012,100.00,Retired,Retired,,,,,,,,00067809,COH,52,9101427,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Thompson,,LaFawn,,New Braunfels,TX,78130,6/6/2012,25.00,Black & Vatech Corp,Administrative Assistant,,,,,,,,00067809,COH,39,9101428,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Migl,,Babbie,,Bulverde,TX,78163,5/24/2012,50.00,Self,Legal Insurance Broker,,,,,,,,00067809,COH,14,9101391,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Sikes,,Roger,,Austin,TX,78744,6/6/2012,250.00,ESI,Owner,,,,,,,,00067809,COH,44,9101429,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Aynesworth,,Tim,,Austin,TX,78716,6/6/2012,100.00,Self,Architect,,,,,,,,00067809,COH,40,9101430,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Wilber,,Loren,,Buda,TX,78610,6/6/2012,50.00,Retired,Retired,,,,,,,,00067809,COH,54,9101431,0,7/16/2012,,,,S
"Campbell, Donna",RCPT,COH,A1,538669,"Campbell, Donna  MD",IND,Turner,,Margaret,,San Antonio,TX,78230,6/6/2012,50.00,Data Requested,Data Requested,,,,,,,,00067809,COH,42,9101432,0,7/16/2012,,,,S
