"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Millen,,John,,Carrollton,TX,75007,7/6/2011,100.00,Alliance Imaging,Logistics,,,,,,,,00066237,SPAC,3,8622221,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,NRA Political Victory Fund,,,,Austin,TX,78732,12/8/2011,500.00,,,,,,,,,,00066237,SPAC,216,8622348,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Bolton,,Larry,,San Marcos,TX,78666,9/14/2011,250.00,Nexus Medical Consulting,President,,,,,,,,00066237,SPAC,43,8622242,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Hosek,,Chris,,Austin,TX,78701,9/20/2011,250.00,Texas Star Alliance,Government Relations,,,,,,,,00066237,SPAC,78,8622284,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Greene,,George,,Austin,TX,78709,10/26/2011,100.00,retired,,,,,,,,,00066237,SPAC,163,8622298,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Hillco PAC,,,,Austin,TX,78701,10/26/2011,"2,000.00",N/A,Govt affairs consultants,,,,,,,,00066237,SPAC,166,8622297,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/26/2011,500.00,N/A,PAC,,,,,,,,00066237,SPAC,168,8622296,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Kelly d/b/a Blackridge,,Rusty,,Austin,TX,78701,10/17/2011,"1,000.00",Blackridge,Consultant,,,,,,,,00066237,SPAC,162,8622295,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Aycox,,Rod A.,,Alpharetta,GA,30022-6285,10/12/2011,500.00,LoanStar Title Loans,,,,,,,,,00066237,SPAC,161,8622294,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Wright,,Vance,,Wimberley,TX,78676,10/4/2011,150.00,Self Employed,HVAC,,,,,,,,00066237,SPAC,157,8622293,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Conley,,William P,,Wimberly,TX,78676,10/4/2011,200.00,,,,,,,,,,00066237,SPAC,158,8622292,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Heldenfels,,Gil,,Austin,TX,78746,9/30/2011,"1,000.00","Heldenfels Enterprises, Inc.",V.P.,,,,,,,,00066237,SPAC,153,8622291,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,9/28/2011,500.00,PAC,,,,,,,,,00066237,SPAC,160,8622290,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,HomePAC of Texas,,,,Austin,TX,78701,9/28/2011,500.00,PAC,,,,,,,,,00066237,SPAC,155,8622289,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,9/28/2011,"1,000.00",PAC,,,,,,,,,00066237,SPAC,154,8622288,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Deschner,,William Kern,,Wimberley,TX,78676,9/28/2011,100.00,Gstroenterology of San Marcos,Physician,,,,,,,,00066237,SPAC,152,8622287,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Banasau,Jr.,Earnest,Mr.,Dripping Springs,TX,78620,10/26/2011,10.00,retired,,,,,,,,,00066237,SPAC,165,8622299,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Scott,,Gwen,,Kyle,TX,78640,9/20/2011,50.00,ACC & Seton,Nurse Practitioner,,,,,,,,00066237,SPAC,79,8622285,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Skipton,,James,,Dripping Springs,TX,78620,9/18/2011,150.00,Self Employed,,,,,,,,,00066237,SPAC,117,8622274,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Wright,,Cassandra,,San Antonio,TX,78223-2839,9/19/2011,80.00,Student,,,,,,,,,00066237,SPAC,73,8622283,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Sample,,Jim,,San Marcos,TX,78666-1132,9/18/2011,75.00,Self Employed,Auctioneer,,,,,,,,00066237,SPAC,111,8622282,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Parker,,Joey,,Austin,TX,78767-1206,9/18/2011,25.00,,lobbyist,,,,,,,,00066237,SPAC,110,8622281,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Texas DENPAC,,,,Austin,TX,78704,9/18/2011,250.00,N/A,PAC,,,,,,,,00066237,SPAC,106,8622280,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,Texas Friends of Time Warner PAC,,,,Houston,TX,77056,9/18/2011,"1,000.00",N/A,PAC,,,,,,,,00066237,SPAC,107,8622279,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,PAC Of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/18/2011,250.00,PAC,,,,,,,,,00066237,SPAC,108,8622278,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Puckett,,M.J.,,Wimberley,TX,78676,9/18/2011,50.00,Retired,Retired,,,,,,,,00066237,SPAC,102,8622277,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,ENT,CenturyLink Employees' PAC,,,,Raleigh,NC,27601,9/18/2011,"1,000.00",N/A,PAC,,,,,X,C00419911,,00066237,SPAC,109,8622276,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,"Lewis, D.O.",,Harold,,Austin,TX,78745,9/18/2011,250.00,Self Employed,Physician,,,,,,,,00066237,SPAC,112,8622275,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Banasau,Jr.,Earnest,Mr.,Dripping Springs,TX,78620,9/10/2011,10.00,retired,,,,,,,,,00066237,SPAC,23,8622240,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Wood,,James,,Kyle,TX,78640,9/18/2011,250.00,,,,,,,,,,00066237,SPAC,114,8622273,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Rhodes,,Gary,,Austin,TX,78738,9/13/2011,"2,500.00",GDR Services,Sales,,,,,,,,00066237,SPAC,29,8622241,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,McRae,,William,,Kyle,TX,78640,9/24/2011,100.00,retired,,,,,,,,,00066237,SPAC,151,8622286,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Bradley,,Kevin,,Luling,TX,78648,8/10/2011,100.00,Retired,Retired,,,,,,,,00066237,SPAC,18,8622233,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Deschner,,William Kern,,Wimberley,TX,78676,10/28/2011,100.00,Gstroenterology of San Marcos,Physician,,,,,,,,00066237,SPAC,167,8622300,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Lopez,,Ruben,,Kyle,TX,78640,9/9/2011,250.00,"Soliref, Inc.",President,,,,,,,,00066237,SPAC,26,8622238,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Rauch,,Andrew,,Austin,TX,78737,9/9/2011,100.00,Self Employed,,,,,,,,,00066237,SPAC,25,8622237,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Deschner,,William Kern,,Wimberley,TX,78676,8/28/2011,100.00,Gstroenterology of San Marcos,Physician,,,,,,,,00066237,SPAC,21,8622236,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Perry,,Bob J,,Houston,TX,77234,8/14/2011,"10,000.00",Perry Homes,Executive,,,,,,,,00066237,SPAC,19,8622234,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Banasau,Jr.,Earnest,Mr.,Dripping Springs,TX,78620,8/10/2011,10.00,retired,,,,,,,,,00066237,SPAC,17,8622232,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Banasau,Jr.,Earnest,Mr.,Dripping Springs,TX,78620,8/1/2011,10.00,retired,,,,,,,,,00066237,SPAC,249,8622231,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Graydon,,Galt,,Austin,TX,78701,7/29/2011,91.23,The Graydon Group,Consultant,,,,,,,Food and Beverage costs associated with reception,00066237,SPAC,251,8622230,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Deschner,,William Kern,,Wimberley,TX,78676,7/28/2011,100.00,Gstroenterology of San Marcos,Physician,,,,,,,,00066237,SPAC,16,8622229,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Bradley,,Kevin,,Luling,TX,78648,7/27/2011,100.00,Retired,Retired,,,,,,,,00066237,SPAC,250,8622228,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Rusty,,Kelly,,Austin,TX,78701,7/27/2011,91.23,Blackridge,Consultant,,,,,,,Food and beverage costs associated for a reception,00066237,SPAC,252,8622227,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Allen,,Joe B.,,Houston,TX,77027,7/13/2011,"1,000.00",Allen Boone Humphries Robinson,Attorney,,,,,,,,00066237,SPAC,15,8622226,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Hoyt,,Stuart,,Kyle,TX,78640,7/11/2011,100.00,,,,,,,,,,00066237,SPAC,11,8622225,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Rutherford,,Mike,,Houston,TX,77048,7/5/2011,"1,000.00",Rutherford Oil Corp,Executive,,,,,,,,00066237,SPAC,8,8622220,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Parker,,Joey,,Austin,TX,78767-1206,11/8/2011,100.00,,lobbyist,,,,,,,,00066237,SPAC,211,8622301,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Endris,,Louis,,San Marcos,TX,78666-3007,11/11/2011,100.00,,,,,,,,,,00066237,SPAC,197,8622302,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Maddox,,Rick,,Baytown,TX,77523,8/25/2011,200.00,,,,,,,,,,00066237,SPAC,20,8622235,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Maddox,,Rick,,Baytown,TX,77523,7/7/2011,200.00,,,,,,,,,,00066237,SPAC,6,8622224,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Elias,,Walter,,Austin,TX,78737,11/14/2011,250.00,Brookfield Residential,Development Manager,,,,,,,,00066237,SPAC,169,8622304,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Kinney,,Linda,,Dripping Springs,TX,78620,11/13/2011,100.00,Hays County,Executive Asst.,,,,,,,,00066237,SPAC,194,8622303,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Ross,,Charlie,,Blanco,TX,78606,7/5/2011,250.00,Self-Employed,Rancher,,,,,,,,00066237,SPAC,14,8622219,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Dunks,,Steve,,Wimberley,TX,78620,7/4/2011,100.00,Business owner - self employed,,,,,,,,,00066237,SPAC,7,8622218,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Clark,,Ken,Mr.,Coldspring,TX,77331,7/4/2011,100.00,retired,,,,,,,,,00066237,SPAC,2,8622217,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Banasau,Jr.,Earnest,Mr.,Dripping Springs,TX,78620,7/1/2011,10.00,,,,,,,,,,00066237,SPAC,1,8622216,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Wilber,,Loren,,Buda,TX,78610,7/6/2011,25.00,retired,,,,,,,,,00066237,SPAC,4,8622222,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,516637,Committee to Elect Jason Isaac,IND,Rhodes,,Gary,,Austin,TX,78738,7/6/2011,500.00,Fiesta Motors,Owner,,,,,,,,00066237,SPAC,5,8622223,0,1/17/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,CenturyLink Employees' PAC,,,,Raleigh,NC,27601,9/16/2012,"1,000.00",,PAC,,,,,X,C00419911,,00066237,SPAC,271,9319566,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701,9/16/2012,"1,000.00",,,,,,,,,,00066237,SPAC,272,9319565,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Deschner,,William Kern,,Wimberley,TX,78676,9/15/2012,500.00,Self,Physician,,,,,,,,00066237,SPAC,253,9319564,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Hemphill,,Carol and Ron,,Austin,TX,78737,9/15/2012,100.00,Zarlink,Software Engineer,,,,,,,,00066237,SPAC,177,9319563,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Hennessee,,Jim,,Wimberley,TX,78676,9/15/2012,150.00,Grande Communications,Marketing,,,,,,,,00066237,SPAC,211,9319562,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Janay,,Mark,,Austin,TX,78703,9/15/2012,150.00,"SJWTX, Inc",VP,,,,,,,,00066237,SPAC,210,9319561,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Glazar,,James Michael,,Dripping Springs,TX,78620,9/14/2012,80.00,Retired,Retired,,,,,,,,00066237,SPAC,136,9319560,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Hamburger,,Ken,,Driftwood,TX,78619,9/14/2012,500.00,Self,Small Business Owner,,,,,,,,00066237,SPAC,252,9319559,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Stephens,,VA,,Austin,TX,78746,9/14/2012,150.00,Self,Consultant,,,,,,,,00066237,SPAC,208,9319557,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Skipton,,James,,Dripping Springs,TX,78620,9/16/2012,80.00,Self Employed,Rancher,,,,,,,,00066237,SPAC,138,9319572,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Texas Republican Representatives Campaign Comm.,,,,Austin,TX,78701,9/14/2012,"5,000.00",,,,,,,,,,00066237,SPAC,281,9319556,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Acadian Ambulance Texas Employee PAC,,,,Lafayette,LA,70509-8000,9/14/2012,150.00,,,,,,,X,C00335570,,00066237,SPAC,209,9319558,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Keats,,Roger,,Dripping Springs,TX,78620,9/16/2012,100.00,Retired,Retired,,,,,,,,00066237,SPAC,192,9319567,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Lutes,,Cass,,Austin,TX,78737,9/16/2012,500.00,Self,Investor,,,,,,,,00066237,SPAC,254,9319568,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Johnson,,Gordon,,Austin,TX,78701,9/16/2012,"1,000.00",Self,Attorney,,,,,,,,00066237,SPAC,273,9319569,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Turrieta,,Susan Smith,,Austin,TX,78716,9/16/2012,100.00,"LMV, Inc",Engineer,,,,,,,,00066237,SPAC,182,9319577,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Prather,,Jude,,San marcos,TX,78666,9/16/2012,280.00,San Marcos,City Council,,,,,,,,00066237,SPAC,228,9319571,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Burke,,John and Marie,,Bastrop,TX,78602,9/16/2012,80.00,Self,Consultant,,,,,,,,00066237,SPAC,139,9319573,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Murphy,,Mason,Mr.,San Marcos,TX,78666,9/16/2012,100.00,Texas State University,Career Counselor,,,,,,,,00066237,SPAC,179,9319574,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Hennessee,,Audrey,,Driftwood,TX,78619,9/16/2012,100.00,,Housewife,,,,,,,,00066237,SPAC,180,9319575,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Hennessee,,Jim,,Wimberley,TX,78676,9/16/2012,100.00,Grande Communications,Marketing,,,,,,,,00066237,SPAC,181,9319576,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Carriveau,,Michael,,Mountain View,TX,94040,9/14/2012,100.00,Peoplenet,Western Region Sales Manager,,,,,,,,00066237,SPAC,176,9319555,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Robison,,Daniel,,Austin,TX,78737,9/16/2012,100.00,Retired,Retired,,,,,,,,00066237,SPAC,183,9319578,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Jones,,Mark,,Kyle,TX,78640,9/16/2012,100.00,Hays County,County Commissioner,,,,,,,,00066237,SPAC,186,9319570,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Chisholm,,Alice,,Buda,TX,78610,9/12/2012,100.00,Retired,Retired,,,,,,,,00066237,SPAC,172,9319542,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Texas Republican Representatives Campaign Comm.,,,,Austin,TX,78701,9/27/2012,"15,000.00",,,,,,,,,,00066237,SPAC,284,9319611,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Smart Group,,,,San Marcos,TX,78666,9/16/2012,250.00,,,,,,,,,,00066237,SPAC,224,9319579,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Bargas,,Jon,,Austin,TX,78704,9/11/2012,100.00,AT&T,Sales Executive,,,,,,,,00066237,SPAC,170,9319531,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Fraser for Texas Senate,,,,Austin,TX,78711,9/11/2012,"5,000.00",,,,,,,,,,00066237,SPAC,280,9319532,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Kinney,,Linda and Wally,,Dripping Springs,TX,78620,9/11/2012,80.00,Self,Consultant,,,,,,,,00066237,SPAC,132,9319533,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,James Keffer Campaign Fund,,,,Eastland,TX,76448,9/11/2012,"1,000.00",,,,,,,,,,00066237,SPAC,267,9319534,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Associated Builders and Contractors,,,,Austin,TX,78767,9/11/2012,"1,000.00",,,,,,,,,,00066237,SPAC,268,9319535,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,McAuliffe,,Brian,,San Marcos,TX,78666,9/11/2012,80.00,Self,Financial Advisor,,,,,,,,00066237,SPAC,131,9319536,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Matthews,,Julia,,Abilene,TX,79604,9/11/2012,"2,500.00",Self,Investor,,,,,,,,00066237,SPAC,279,9319537,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Christie,,Michele and Ken,,Kyle,TX,78640,9/11/2012,80.00,Retired,retired,,,,,,,,00066237,SPAC,130,9319538,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,McBride,,Joe,,Austin,TX,78757,9/12/2012,100.00,McBrides,Retail Sporting goods,,,,,,,,00066237,SPAC,171,9319541,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,White,,Anna,,Wimberley,TX,78676,9/11/2012,80.00,Texas State University,Family Nurse Practitioner,,,,,,,,00066237,SPAC,128,9319540,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Sparks,,Michael,,Driftwood,TX,78619,9/13/2012,100.00,State of Texas,Finance,,,,,,,,00066237,SPAC,175,9319554,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Lewis,,Kevin,Dr.,Austin,TX,78737,9/12/2012,500.00,Lewis Family Medicine and Urgent Care,Physician,,,,,,,,00066237,SPAC,251,9319543,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Zamora,,Robbie,,Dripping Springs,TX,78620,9/12/2012,80.00,Baldwin Interests,Associate,,,,,,,,00066237,SPAC,133,9319544,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Cook,,Byron,,Corsicana,TX,75151,9/13/2012,"1,000.00",State of Texas,State Representative,,,,,,,,00066237,SPAC,269,9319545,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Davis,,Mike,,Kyle,TX,78640,9/13/2012,80.00,South Austin Hospital,Health Care,,,,,,,,00066237,SPAC,134,9319546,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Holloway,,Craig,Mr.,Kyle,TX,78640,9/13/2012,40.00,Self,Illustrator,,,,,,,,00066237,SPAC,65,9319547,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,ENT,Hillco PAC,,,,Austin,TX,78701,9/13/2012,"1,000.00",N/A,PAC,,,,,,,,00066237,SPAC,270,9319548,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Henry,,The Honorable and Mrs. Bill,,San Marcos,TX,78666,9/13/2012,80.00,San Marcos Academy,Communications Director,,,,,,,,00066237,SPAC,135,9319549,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Holloway,,Craig,Mr.,Kyle,TX,78640,9/13/2012,20.00,Seilf,Illustrator,,,,,,,,00066237,SPAC,32,9319550,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Deuell,,Bob,,Greenville,TX,75404-8609,9/13/2012,100.00,State of Texas,State Senator,,,,,,,,00066237,SPAC,174,9319551,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Jackson,,Jim,,Carrollton,TX,75006,9/13/2012,100.00,State of Texas,State Representative,,,,,,,,00066237,SPAC,173,9319552,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Edwards,,James,,Wimberley,TX,78676,9/13/2012,250.00,River Oaks Resources,Management Consultant,,,,,,,,00066237,SPAC,223,9319553,0,10/9/2012,,,,H
"Isaac, Jason A.",RCPT,SPAC,A1,546606,Committee to Elect Jason Isaac,IND,Coskuner,,Ramazan,,Austin,TX,78729,9/11/2012,80.00,Harmony Public Schools,Superintendent Austin,,,,,,,,00066237,SPAC,129,9319539,0,10/9/2012,,,,H
