"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Howard,,Jay,Mr.,Austin,TX,78701,1/12/2012,"1,000.00",Self,Consultant,,,,,,,,00033299,COH,197,8852448,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,AT&T Texas PAC,,,,Austin,TX,78701,1/11/2012,250.00,,,,,,,,,,00033299,COH,191,8852447,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,AT&T Texas PAC,,,,Austin,TX,78701,1/11/2012,250.00,,,,,,,,,,00033299,COH,192,8852446,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Association of Builders PAC,,,,Austin,TX,78701,1/11/2012,"1,000.00",,,,,,,,,,00033299,COH,194,8852445,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Petroleum Marketers & Convenience Store Association PAC,,,,Austin,TX,78701,1/11/2012,"1,500.00",,,,,,,,,,00033299,COH,195,8852444,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Woods,,Lee A.,Mr.,Austin,TX,78701-2133,1/11/2012,"1,000.00",Self,Attorney,,,,,,,,00033299,COH,196,8852443,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Cammack & Strong P. C.,,,,Austin,TX,78701,1/11/2012,500.00,,,,,,,,,,00033299,COH,198,8852442,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,AG-AIR PAC,,,,Austin,TX,78768,1/11/2012,"2,000.00",,,,,,,,,,00033299,COH,187,8852441,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Williams,,Ellen,,Austin,TX,78701,1/11/2012,250.00,Law Offices of Ellen Williams,Attorney,,,,,,,,00033299,COH,202,8852440,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Allred,,Carol,Mrs.,Wichita Falls,TX,76308,2/13/2012,100.00,Texoma Tractor,Owner,,,,,,,,00033299,COH,141,8852476,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Bushnell,,Gary,Mr.,Austin,TX,78701,1/11/2012,250.00,Self,Attorney,,,,,,,,00033299,COH,163,8852438,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,"Humana Inc., PAC",,,,Washington,DC,20004,1/19/2012,"1,000.00",,,,,,,X,C00271007,,00033299,COH,190,8852453,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Roberston,,Dewayne,Mr.,Wichita Falls,TX,76309,1/11/2012,15.00,Retired,Retired,,,,,,,,00033299,COH,147,8852437,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77210,1/11/2012,"5,000.00",,,,,,,,,,00033299,COH,162,8852436,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Friends of  Todd Baxter,,,,Austin,TX,78716,1/11/2012,"1,000.00",,,,,,,,,,00033299,COH,161,8852435,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Roberts,,Jack,Mr.,Austin,TX,78701-1647,1/11/2012,"1,000.00",Jack Roberts Firm,Owner,,,,,,,,00033299,COH,200,8852434,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,McBride,,Richard,Mr.,Austin,TX,78701,1/11/2012,500.00,Self,Consultant,,,,,,,,00033299,COH,179,8852433,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Blackridge,,,,Austin,TX,78701,1/11/2012,"2,000.00",,,,,,,,,,00033299,COH,171,8852432,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,R L Cook 3 Consulting Acct. PAC,,,,Eagle Lake,TX,77434,1/11/2012,500.00,,,,,,,,,,00033299,COH,168,8852431,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Seidlits,,Curtis,Mr.,Austin,TX,78701,1/11/2012,250.00,Focused Advocacy,CEO,,,,,,,,00033299,COH,166,8852430,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,HS Law PAC,,,,Austin,TX,78701,1/11/2012,"1,000.00",,,,,,,,,,00033299,COH,174,8852429,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Pest Control Associaton PAC,,,,Austin,TX,78766,1/11/2012,500.00,,,,,,,,,,00033299,COH,175,8852428,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,1/11/2012,500.00,,,,,,,,,,00033299,COH,177,8852427,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Morris,,Joseph,Mr.,Austin,TX,78757,1/11/2012,125.00,Self,Consultant,,,,,,,,00033299,COH,165,8852439,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Bolin,,Robert L.,Mr.,Wichita Falls,TX,76308-2015,2/8/2012,250.00,Retired,Retired,,,,,,,,00033299,COH,135,8852463,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Cunningham,,Ann,Mrs.,Wichita Falls,TX,76302,2/13/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,138,8852475,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Jeter,,William F.,Mr.,Wichita Falls,TX,76308,2/13/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,153,8852474,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Bassett,,Fred,,Wichita Falls,TX,76308,2/13/2012,500.00,Credit Bureau of North Texas,Owner,,,,,,,,00033299,COH,137,8852473,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,"Joyner, Jr.",,Melvin,Mr.,Wichita Falls,TX,76305,2/13/2012,100.00,Wichita County,Sherriff's Deputy,,,,,,,,00033299,COH,134,8852472,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Young,,Steven,Mr.,Wichita Falls,TX,76308-1453,2/13/2012,25.00,Dealer Products,Sales,,,,,,,,00033299,COH,133,8852471,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Barnard,,Charles,Mr.,Wichita Falls,TX,76308,2/13/2012,250.00,Self,Attorney,,,,,,,,00033299,COH,139,8852470,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Fenlaw,,Rick,,Wichita Falls,TX,76301,2/12/2012,300.00,,,,,,,,,,00033299,COH,151,8852469,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Young,,Steven,Mr.,Wichita Falls,TX,76308-1453,2/12/2012,25.00,Dealer Products,Sales,,,,,,,,00033299,COH,132,8852468,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Arnold,,Edna E.,Ms.,Wichita Falls,TX,76310,2/11/2012,25.00,Retired,Retired,,,,,,,,00033299,COH,146,8852467,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Mathis,,Jerry F.,Mr.,Wichita Falls,TX,76309,2/11/2012,100.00,Retired,Retired,,,,,,,,00033299,COH,150,8852466,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Germania Farm Mutual PAC,,,,Brenham,TX,77834,1/19/2012,500.00,,,,,,,,,,00033299,COH,160,8852451,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Lalani,,Munir,Mr.,Wichita Falls,TX,76308,2/21/2012,"1,000.00",Lalani Lodging,President,,,,,,,,00033299,COH,94,8852546,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,1/19/2012,"2,500.00",,,,,,,,,,00033299,COH,10,8852452,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,TNLA PAC,,,,Austin,TX,78745-6698,2/7/2012,"2,000.00",,,,,,,,,,00033299,COH,40,8852461,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Houston Fire Fighters PAC,,,,Houston,TX,77009,2/7/2012,"2,500.00",,,,,,,,,,00033299,COH,131,8852460,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,BNSF RAILPAC,,,,Ft. Worth,TX,76161-0039,3/29/2012,"2,500.00",,,,,,,,,,00033299,COH,39,8852576,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Kelly,,Michael,Mr.,Wichita Falls,TX,76310,1/29/2012,200.00,City of Wichita Falls,Fire Fighter,,,,,,,,00033299,COH,157,8852459,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-2494,3/30/2012,"3,500.00",,,,,,,,,,00033299,COH,29,8852577,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Friends of Midwestern State PAC,,,,Wichita Falls,TX,76308,1/27/2012,"1,000.00",,,,,,,,,,00033299,COH,155,8852458,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,1/27/2012,"1,500.00",,,,,,,,,,00033299,COH,20,8852457,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,EnPAC Texas,,,,Austin,TX,78701,1/26/2012,"1,000.00",,,,,,,,,,00033299,COH,159,8852456,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Altria Group PAC,,,,Washington,DC,20001,1/24/2012,"1,000.00",,,,,,,X,C00089136,,00033299,COH,154,8852455,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,1/24/2012,"1,500.00",,,,,,,X,C00112896,,00033299,COH,172,8852454,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,The American Electric Power Company PAC,,,,Columbus,OH,43215,1/10/2012,"2,000.00",,,,,,,X,C00096842,,00033299,COH,32,8852424,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Custard/Pitts Land & Cattle Co. PAC,,,,Dallas,TX,75206,2/10/2012,"5,000.00",,,,,,,,,,00033299,COH,143,8852465,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Roberts,,Jack,Mr.,Austin,TX,78701-1647,4/10/2012,"1,000.00",Jack Roberts Firm,Owner,,,,,,,,00033299,COH,49,8852603,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Turner,,Robert R.,Mr.,Voss,TX,76888,1/11/2012,200.00,Self,Consultant,,,,,,,,00033299,COH,180,8852426,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,TBA Bank PAC - State,,,,Austin,TX,78701,4/9/2012,"2,500.00",,,,,,,,,,00033299,COH,42,8852591,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Jackson Walker LLP Political Action Committee,,,,Dallas,TX,75202,4/9/2012,"1,500.00",,,,,,,,,,00033299,COH,53,8852592,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,4/9/2012,"1,000.00",,,,,,,,,,00033299,COH,25,8852593,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,4/9/2012,"1,000.00",,,,,,,,,,00033299,COH,50,8852594,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,"Texas Manufactured Housing Association, Inc. PAC",,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00033299,COH,14,8852595,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Bryan & Associates,,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00033299,COH,16,8852596,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Woods,,Lee A.,Mr.,Austin,TX,78701-2133,4/10/2012,500.00,Self,Attorney,,,,,,,,00033299,COH,17,8852597,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Blackridge,,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00033299,COH,19,8852598,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/10/2012,"2,500.00",,,,,,,,,,00033299,COH,15,8852599,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,4/10/2012,500.00,,,,,,,,,,00033299,COH,36,8852600,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,4/5/2012,500.00,,,,,,,,,,00033299,COH,51,8852589,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Mewbourne,,Curtis,Mr.,Tyler,TX,75711,4/10/2012,"10,000.00",Meuwbourne Oil,Owner,,,,,,,,00033299,COH,54,8852602,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Shapiro,,Florence,,Plano,TX,75026-0844,4/4/2012,"5,000.00",State of Texas,State Senator,,,,,,,,00033299,COH,205,8852588,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,1/4/2012,500.00,,,,,,,,,,00033299,COH,167,8852410,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Gardere Wynne Sewell Campaign Fund,,,,Dallas,TX,75201,1/4/2012,"1,000.00",,,,,,,,,,00033299,COH,203,8852409,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,1/3/2012,"1,000.00",,,,,,,,,,00033299,COH,189,8852408,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,1/3/2012,500.00,,,,,,,,,,00033299,COH,183,8852407,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Independent Insurance Agents of Texas PAC,,,,AUSTIN,TX,78768,1/3/2012,"3,500.00",,,,,,,,,,00033299,COH,185,8852406,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701-2100,4/10/2012,"2,000.00",,,,,,,,,,00033299,COH,48,8852604,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Turner,,Robert R.,Mr.,Voss,TX,76888,4/10/2012,300.00,Self,Consultant,,,,,,,,00033299,COH,41,8852605,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,"American Pharmacy Inc., GPAC",,,,Corpus Christi,TX,78401,4/10/2012,"1,500.00",,,,,,,,,,00033299,COH,47,8852606,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Aghamalian,,Brandon,Mr.,Austin,TX,78704,4/10/2012,500.00,Focused Advocacy,President,,,,,,,,00033299,COH,37,8852607,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,"K&L Gates, LLP",,,,Dallas,TX,75201,4/10/2012,"1,000.00",,,,,,,,,,00033299,COH,21,8852608,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Cerner Corporation PAC,,,,Kansas City,MO,64117,4/10/2012,500.00,,,,,,,X,C00410589,,00033299,COH,33,8852609,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Hillco PAC,,,,Austin,TX,78701,4/10/2012,"10,000.00",,,,,,,,,,00033299,COH,55,8852601,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Valero PAC,,,,San Antonio,TX,78269,1/4/2012,"2,500.00",,,,,,,,,,00033299,COH,164,8852411,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Puckett,,Bob,Mr.,Wichita Falls,TX,76308,2/10/2012,250.00,Bob Puckett Real Estate,Owner,,,,,,,,00033299,COH,152,8852464,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Farmers Employees and Agents PAC,,,,Austin,TX,78701,1/9/2012,"5,000.00",,,,,,,,,,00033299,COH,158,8852423,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,1/9/2012,"2,000.00",,,,,,,X,00016018,,00033299,COH,170,8852422,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,ATMOS Energy PAC,,,,Dallas,TX,75265,1/9/2012,"2,000.00",,,,,,,,,,00033299,COH,208,8852421,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Centerpoint Energy Texas PAC,,,,Houston,TX,77210,1/9/2012,"1,500.00",,,,,,,,,,00033299,COH,181,8852420,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Independent Insurance Agents of Texas PAC,,,,AUSTIN,TX,78768,1/6/2012,"2,500.00",,,,,,,,,,00033299,COH,184,8852419,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,1/6/2012,"2,500.00",,,,,,,,,,00033299,COH,186,8852418,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Rural Water PAC,,,,Austin,TX,78701-1122,1/6/2012,"1,000.00",,,,,,,,,,00033299,COH,199,8852417,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,1/6/2012,"1,000.00",,,,,,,,,,00033299,COH,169,8852416,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Bailey,,Jane,Mrs.,Dalhart,TX,79022,1/5/2012,500.00,Retired,Retired,,,,,,,,00033299,COH,188,8852415,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,1/5/2012,"1,500.00",,,,,,,,,,00033299,COH,176,8852414,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Century Link,,,,Raleigh,NC,27601,4/5/2012,"2,500.00",,,,,,,X,C00419911,,00033299,COH,45,8852590,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Erben & Yarbrough,,,,Austin,TX,78701,1/4/2012,"1,000.00",,,,,,,,,,00033299,COH,193,8852412,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,McWilliams,,Dean,Mr.,Austin,TX,78703,1/10/2012,"1,000.00",McWilliams Consultants,Founder,,,,,,,,00033299,COH,178,8852425,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Friends of Bob Deuell,,,,Greenville,TX,75404-8609,3/30/2012,"5,000.00",,,,,,,,,,00033299,COH,6,8852578,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Bolin,,Pat,Mr.,Wichita Falls,TX,76308-1061,3/30/2012,"1,875.00",Aquila Drilling Company,President,,,,,,,,00033299,COH,1,8852579,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Ayres,,Warren,Mr.,Wichita Falls,TX,76309,3/30/2012,625.00,Eagle Oil Company,President,,,,,,,,00033299,COH,3,8852580,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Fraser,,Troy,Mr.,Austin,TX,78711,3/30/2012,"5,000.00",State of Texas,Senator,,,,,,,,00033299,COH,207,8852581,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,ONCOR Texas State PAC,,,,Austin,TX,78701,4/1/2012,"1,000.00",,,,,,,,,,00033299,COH,18,8852582,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Verizon Good Government Club - Texas PAC,,,,Austin,TX,78701,4/2/2012,"1,500.00",,,,,,,,,,00033299,COH,35,8852583,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Aycox,,Rod,,Alpharetta,GA,30022,4/2/2012,"1,500.00",Rod Aycox Companies,Executive,,,,,,,,00033299,COH,34,8852584,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Association of Builders PAC,,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00033299,COH,30,8852610,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas DENPAC,,,,Austin,TX,78704,4/3/2012,"1,000.00",,,,,,,,,,00033299,COH,28,8852585,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Lyondell Chemical Company Political Action Committee,,,,Houston,TX,77010,4/4/2012,500.00,,,,,,,,,,00033299,COH,31,8852586,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Baker Botts Amicus Fund PAC,,,,Houston,TX,77002,4/4/2012,750.00,,,,,,,,,,00033299,COH,27,8852587,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Sheep & Goat Raiser's Association PAC,,,,San Angelo,TX,76902,1/4/2012,250.00,,,,,,,,,,00033299,COH,182,8852413,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Gilbert,,Jerry,Mr.,Wichita Falls,TX,76308,3/21/2012,25.00,Gilbert & Phillips,Owner,,,,,,,,00033299,COH,210,8852568,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Clarke,,C. S.,Dr.,Wichita Falls,TX,76308,2/22/2012,250.00,Clarke Eye Care Center,Optometrist,,,,,,,,00033299,COH,111,8852557,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Stephenson,,Pamala,Mrs.,Wichita Falls,TX,76301-6025,2/22/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,100,8852558,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,3/1/2012,"2,500.00",,,,,,,,,,00033299,COH,46,8852559,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Hackney,,Clint,Mr.,Austin,TX,78701,3/2/2012,38.42,,,,,,,,,Host for Austin Fundraising Reception,00033299,COH,206,8852560,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Freeman,,Janice,Ms.,Denton,TX,76209,3/8/2012,100.00,L-3,Pilot,,,,,,,,00033299,COH,11,8852561,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/15/2012,"10,000.00",,,,,,,,,,00033299,COH,5,8852562,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Freeman,,Janice,Ms.,Denton,TX,76209,3/20/2012,100.00,L-3,Pilot,,,,,,,,00033299,COH,9,8852563,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Setzler,,Bill,Mr.,Wichita Falls,TX,76301,3/21/2012,50.00,Stephens Engineering,Petroleum Engineer,,,,,,,,00033299,COH,209,8852564,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Stokes,,Michael,Mr.,Burkburnett,TX,76354,3/21/2012,25.00,Falls Distributing,Manager,,,,,,,,00033299,COH,211,8852565,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Rogers,,Jesse,Dr.,Wichita Falls,TX,76308,3/21/2012,25.00,Midwestern State University,President,,,,,,,,00033299,COH,212,8852566,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Estes,,Linton H. (Pete),Mr.,Wichita Falls,TX,76308,2/21/2012,"2,000.00",Retired,Retired,,,,,,,,00033299,COH,92,8852530,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,McCulloch,,Tommy,Mr.,Wichita Falls,TX,76308,2/7/2012,250.00,Fidelity Bank,President,,,,,,,,00033299,COH,156,8852462,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Warren,,Wanda,Mrs.,Wichita Falls,TX,76308,2/21/2012,25.00,Retired,Retired,,,,,,,,00033299,COH,106,8852554,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Gallaway,,Ruth,Mrs.,Wichita Falls,TX,76310,2/13/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,149,8852477,0,4/30/2012,,,,S
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Architects Committee PAC,,,,Austin,TX,78702,3/22/2012,"1,500.00",,,,,,,,,,00033299,COH,4,8852570,0,4/30/2012,,,,S
