"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Loweree,,Luis and Cecilia,Mr.,El Paso,TX,79932,10/17/2011,100.00,,,,,,,,,,00062161,COH,62,8611848,0,1/17/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Hoy,Jr.,Robert,Mr.,EL Paso,TX,79922,10/18/2011,"2,500.00",Hoy Fox,Partner,,,,,,,,00062161,COH,64,8611855,0,1/17/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Brown,,J. Robert,Mr.,El Paso,TX,79901,10/18/2011,"2,500.00",Brown and Associates,owner,,,,,,,,00062161,COH,70,8611852,0,1/17/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Robison,,J. Kirk,Mr.,El Paso,TX,79902,10/18/2011,"1,000.00",Self Employed,Restaurants,,,,,,,,00062161,COH,67,8611857,0,1/17/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Burnham,,Iris,Ms.,El Paso,TX,79932,10/18/2011,50.00,,,,,,,,,,00062161,COH,65,8611853,0,1/17/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Palacios,,Raymond or Kathy,Mr.,El Paso,TX,79922,10/18/2011,250.00,,,,,,,,,,00062161,COH,63,8611854,0,1/17/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,10/17/2011,"1,000.00",,,,,,,,,,00062161,COH,59,8611850,0,1/17/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Hunt,,Woody,Mr.,El Paso,TX,79913,10/7/2011,"2,500.00",Hunt Enterprises,President,,,,,,,,00062161,COH,60,8611845,0,1/17/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,516443,"Marquez, Marisa",IND,Francis,,Rick,Mr.,El Paso,TX,79923,10/18/2011,"2,500.00",Bank of the West,President,,,,,,,,00062161,COH,68,8611856,0,1/17/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Gomez,,Carlos,Mr.,El Paso,TX,79936,5/21/2012,100.00,,,,,,,,,,00062161,COH,9,9098313,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,"American Federation of State, County and Municipal Employees-AFL",,,,Washington,DC,20036,5/23/2012,"1,500.00",,,,,,,X,C00011114,,00062161,COH,6,9098323,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Merck PAC,,,,Washington,DC,20004,5/29/2012,500.00,,,,,,,X,C00097485,,00062161,COH,16,9098335,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Armendariz,,Ricardo,Mr.,El Paso,TX,79901,5/29/2012,500.00,Forma Group,Political Consultant,,,,,,,In-kind expense for use of facility,00062161,COH,33,9098334,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Duran,,Leo,Mr.,El Paso,TX,79903,5/29/2012,236.20,,,,,,,,,In-kind expense for Election Watch Party Event,00062161,COH,30,9098333,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Van DelDen,,Jeffrey,Mr.,Austin,TX,78759-5502,5/29/2012,500.00,"Domain Sportsbar, Inc.",Director,,,,,,,,00062161,COH,20,9098332,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Rostami,,Amir,Mr.,Austin,TX,78731-3347,5/29/2012,500.00,"T and A, Inc.",Director,,,,,,,,00062161,COH,19,9098331,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Bryan,,Bradley,Mr.,Austin,TX,78701,5/29/2012,500.00,Bryan and Associates,Registered Lobbyist,,,,,,,,00062161,COH,17,9098330,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Garcia,,Joe,Mr.,Austin,TX,78701,5/29/2012,500.00,Garcia and Associates,Registered Lobbyist,,,,,,,,00062161,COH,15,9098329,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,"Cross Oak Group, LLC",,,,Austin,TX,78701,5/29/2012,500.00,,,,,,,,,,00062161,COH,18,9098328,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Falknor,,Larry,Dr.,El Paso,TX,79912,5/25/2012,250.00,,,,,,,,,,00062161,COH,26,9098327,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,TexPAc Texas Medical Association PAC,,,,El Paso,TX,78701,5/24/2012,750.00,,,,,,,,,,00062161,COH,14,9098326,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,CWA-COPE PAC,,,,Washington,DC,20001,5/30/2012,500.00,,,,,,,X,C00002089,,00062161,COH,22,9098337,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Lipson,,Myer,Mr.,El Paso,TX,79902,5/23/2012,"1,712.50",Lipson & Dallas,Attorney,,,,,,,In-kind expense for office rental,00062161,COH,32,9098324,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Gomez,,Carlos,Mr.,El Paso,TX,79936,5/30/2012,100.00,,,,,,,,,,00062161,COH,28,9098338,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Hoy,Jr.,Robert,Mr.,EL Paso,TX,79922,5/23/2012,"1,500.00",Hoy Fox,Partner,,,,,,,,00062161,COH,8,9098322,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78701,5/23/2012,"1,000.00",,,,,,,,,,00062161,COH,7,9098321,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Foster,,Paul,Mr.,El Paso,TX,79901-1339,5/22/2012,"5,000.00",Western Refining,Chairman,,,,,,,,00062161,COH,4,9098320,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,"El Paso Association of Fire Fighters, Local 51, INC.",,,,El Paso,TX,79935,5/22/2012,"1,000.00",,,,,,,,,,00062161,COH,5,9098319,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Hahn,,Harold,Mr.,El Paso,TX,79936,5/22/2012,"1,000.00",Rocky Mountain Mortgage,Chairman and CEO,,,,,,,,00062161,COH,25,9098318,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,5/22/2012,250.00,,,,,,,X,C00215384,,00062161,COH,10,9098317,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Robison,,J. Kirk,Mr.,El Paso,TX,79902,5/22/2012,500.00,Self Employed,Restaurants,,,,,,,,00062161,COH,11,9098316,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,HoSPAC Texas Hospital Association,,,,Austin,TX,78767-9010,5/21/2012,"2,000.00",,,,,,,,,,00062161,COH,1,9098314,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Texas State Teachers Association  PAC,,,,Austin,TX,78701,5/21/2012,"2,000.00",,,,,,,,,,00062161,COH,3,9098312,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-2494,5/21/2012,"1,000.00",,,,,,,,,,00062161,COH,2,9098311,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Aguilar,,Robyn Lyndsey,Mrs.,El Paso,TX,79925,5/20/2012,25.00,,,,,,,,,,00062161,COH,24,9098310,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Texas farm Bureau AGFUND,,,,Waco,TX,76702-2689,5/23/2012,250.00,,,,,,,,,,00062161,COH,13,9098325,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,SeIU COPE,,,,Washington,DC,20036,5/30/2012,"2,000.00",,,,,,,X,C00004036,,00062161,COH,21,9098336,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Mejia-Maidl,,Martha,Dr.,El Paso,TX,79932,6/4/2012,100.00,,,,,,,,,,00062161,COH,27,9098340,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Texas friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/22/2012,500.00,,,,,,,,,,00062161,COH,12,9098315,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Bresnen,,Steven & Amy,Mr.,Austin,TX,78701,6/6/2012,250.00,Self,Attorney,,,,,,,,00062161,COH,31,9098341,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Teran,Jr.,Albert,Mr.,El Paso,TX,79922,6/8/2012,"1,500.00",Sierra Machinery Inc.,Owner,,,,,,,,00062161,COH,23,9098342,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,6/28/2012,"5,000.00",,,,,,,,,,00062161,COH,34,9098343,0,7/16/2012,,,,H
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Gutierrez,,Raul,Mr.,Dallas,TX,75219,5/30/2012,100.00,,,,,,,,,,00062161,COH,29,9098339,0,7/16/2012,,,,H
