"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Russell,xqqx,Steve,Mr.,Fort Worth,TX,76147-1196,11/16/2009,100,,,,,,,,,,62790,176,6497439,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Rotkoff,xqqx,Jeff,Mr.,Austin,TX,78723-3117,11/10/2009,250,,,,,,,,,,62790,175,6497438,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Rose,xqqx,Randal,Mr.,Arlington,TX,76017-3554,11/4/2009,500,JP Morgan Chase Bank,Banker,,,,,,,,62790,174,6497437,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Reeves,xqqx,Timothy,Mr.,Dallas,TX,75214-3784,12/18/2009,100,Capitol Alliance,Consultant,,,,,,,,62790,173,6497436,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Smith,xqqx,Jeffrey,Mr.,Austin,TX,78722,11/12/2009,100,,,,,,,,,,62790,184,6497447,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Thomas,xqqx,Lisa,Ms.,Fort Worth,TX,76110-1822,11/8/2009,100,HNTB,project controls manager,,,,,,,,62790,204,6497467,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Wells,xqqx,Damon,Mr.,Washington,DC,20003-2512,12/31/2009,500,National Turkey Federation,Legislative Director,,,,,,,,62790,214,6497477,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Walton,xqqx,Polly,Ms.,Arlington,TX,76012-4935,10/24/2009,100,Arlington ISD,School Librarian,,,,,,,,62790,213,6497476,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Vedlitz,xqqx,Arnold,Dr.,College Station,TX,77840-6123,12/3/2009,100,Texas A&M University,Professor,,,,,,,,62790,212,6497475,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Vandergriff,xqqx,Victor,Mr.,Arlington,TX,76012-0963,11/10/2009,"1,000.00",Vandergriff Auto Group,Attorney,,,,,,,,62790,211,6497474,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Upp,xqqx,Gregory & Catherine,Mr. & Mrs.,Fort Worth,TX,76112-3133,11/16/2009,100,,,,,,,,,,62790,210,6497473,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,United Transportation Union Political Action Commi,xqqx,xqqx,,Austin,TX,78701-3218,12/16/2009,500,,,,,,,,,,62790,209,6497472,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,UA Plumbers & Steamfitters Local Union No. 100 PAC,xqqx,xqqx,,Garland,TX,75041-6015,12/7/2009,"2,000.00",,,,,,,,,,62790,208,6497471,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Tyson,xqqx,Gerry,Mr.,Fort Worth,TX,76102-4574,12/18/2009,500,The Tyson Organization,political consultant,,,,,,,,62790,207,6497470,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Terry,xqqx,Gary,Mr.,Hurst,TX,76054,11/24/2009,150,The Terry Group,Consultant,,,,,,,,62790,192,6497455,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,TSCPA/Political Action Committee,xqqx,xqqx,,Dallas,TX,75254-7465,10/6/2009,500,,,,,,,,,,62790,205,6497468,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Branson,xqqx,Debbie,Ms.,Dallas,TX,75205-1252,5/7/2010,"2,500.00",Law Offices of Frank L. Branson,Attorney,,,,,,,,62790,C5870625,7007923,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,The Law Offices of Randall D. Moore PLLC,xqqx,xqqx,,Fort Worth,TX,76102-3407,11/4/2009,500,,,,,,,,,,62790,203,6497466,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74821-1548,11/16/2009,"1,000.00",,,,,,,,,,62790,202,6497465,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,TexPAC,xqqx,xqqx,,Austin,TX,78701-1670,10/16/2009,500,,,,,,,,,,62790,201,6497464,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas UAW CAP Volunteer Fund Committee,xqqx,xqqx,,Dallas,TX,75247-6901,12/7/2009,"1,000.00",,,,,,,,,,62790,200,6497463,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,12/14/2009,"1,000.00",,,,,,,,,,62790,199,6497462,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704-3644,12/17/2009,250,,,,,,,,,,62790,198,6497461,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,10/16/2009,500,,,,,,,,,,62790,197,6497460,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701-2443,11/12/2009,500,,,,,,,,,,62790,196,6497459,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704-6536,12/21/2009,500,,,,,,,,,,62790,195,6497458,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Austin,TX,78701-2468,10/16/2009,500,,,,,,,,,,62790,206,6497469,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,EnergyPAC,xqqx,xqqx,,Dallas,TX,75201-3430,6/29/2010,"1,000.00",,,,,,,,,,62790,C6193367,7007977,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Boone,xqqx,Cecilia,Ms.,Dallas,TX,75230-3004,3/8/2010,"5,000.00",N/A,Community Volunteer,,,,,,,,62790,C5682685,7007921,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Freese and Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109-4803,6/29/2010,500,,,,,,,,,,62790,C6193418,7007986,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Fort Worth Police Officer's Association - Committe,xqqx,xqqx,,Fort Worth,TX,76102-3565,6/30/2010,"2,500.00",,,,,,,,,,62790,C6196984,7007985,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Fort Worth Fire Fighters Committee for Responsible,xqqx,xqqx,,Fort Worth,TX,76111-4002,6/14/2010,"2,500.00",,,,,,,,,,62790,C6200802,7007984,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Fischer,xqqx,Betty,Ms.,Arlington,TX,76013-5009,6/22/2010,100,N/A,Retired,,,,,,,,62790,C6188934,7007983,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Faith in Texas Fund PAC,xqqx,xqqx,,Houston,TX,77002-9546,2/8/2010,250,,,,,,,,,,62790,C5664976,7007982,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Evans,xqqx,Lisa,Mrs.,Arlington,TX,76001-8516,1/19/2010,250,,,,,,,,,,62790,C5652024,7007981,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Estess,Jr,Henry,Mr.,Dallas,TX,75220-2255,4/28/2010,500,N/A,Retired,,,,,,,,62790,C5861770,7007980,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Gandy,xqqx,Taylor,Mr.,Fort Worth,TX,76109-4732,6/21/2010,500,Self,Investor,,,,,,,,62790,C6188252,7007988,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Englander,xqqx,Marty,Mr.,Carrollton,TX,75006-6935,6/30/2010,"1,000.00",Englander Container and Display,CEO,,,,,,,,62790,C6193623,7007978,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201-4757,6/29/2010,250,,,,,,,,,,62790,C6193000,7007989,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Energy Leaders Political Action Committee,xqqx,xqqx,,Dallas,TX,75201-3430,6/30/2010,"1,000.00",,,,,,,,,,62790,C6196927,7007976,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Ellis,xqqx,Luke,Mr. & Mrs.,Fort Worth,TX,76110-1018,6/15/2010,500,Brackett & Ellis PC,Attorney,,,,,,,,62790,C6184435,7007975,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Eichman,xqqx,John,Mr.,Dallas,TX,75214-3741,4/20/2010,250,,,,,,,,,,62790,C5838699,7007974,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,DuVall,xqqx,Carrie,Ms.,Fort Worth,TX,76109-2622,1/8/2010,500,Principal Financial Group,Recruiting Director,,,,,,,,62790,C5650013,7007973,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Dupuy,xqqx,Virginia,Hon.,Waco,TX,76701-2209,4/13/2010,150,,,,,,,,,,62790,C5831505,7007972,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Dunning,xqqx,Thomas,Mr.,Dallas,TX,75201-6527,4/6/2010,500,Lockton Dunning Benefits Corp,Insurance Broker,,,,,,,,62790,C5782184,7007971,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Dunning,xqqx,Sally,Ms.,Dallas,TX,75220-2227,3/18/2010,250,,,,,,,,,,62790,C5724730,7007970,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674-0001,6/29/2010,250,,,,,,,X,C00074096,,62790,C6193047,7007969,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Dipert,xqqx,Dan,Mr. & Mrs.,Arlington,TX,76017-2607,6/16/2010,"1,000.00",Dipert Travel & Transportation Ltd.,Owner,,,,,,,,62790,C6184911,7007968,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Eric Johnson Election Committee Campaign Account,xqqx,xqqx,,Dallas,TX,75215-6800,6/30/2010,200,,,,,,,,,,62790,C6193345,7007979,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Gulf Greyhound Partners & Employees PAC,xqqx,xqqx,,La Marque,TX,77568,6/30/2010,"5,000.00",,,,,,,,,,62790,C6193359,7007999,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Henderson Financial Group,xqqx,xqqx,,Fort Worth,TX,76102-4416,6/17/2010,100,,,,,,,,,,62790,C6186535,7008009,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Helzer,xqqx,Jim,Mr,Arlington,TX,76001-7212,6/25/2010,500,Self,Rancher,,,,,,,,62790,C6201010,7008008,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Healy,xqqx,Daniel,Mr.,Dallas,TX,75225-3326,4/29/2010,500,Civitas Capital Management LLC,Investments,,,,,,,,62790,C5862150,7008007,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Hazlewood,xqqx,Thomas,Mr.,Cleburne,TX,76033-4121,6/14/2010,100,Hazlewood Properties Inc.,Owner/Investor,,,,,,,,62790,C6182195,7008006,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Hayes,xqqx,Steven,,Arlington,TX,76012-2119,6/30/2010,100,Law Office of Steven K. Hayes,Attorney,,,,,,,,62790,C6195911,7008005,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Haverlah,xqqx,Sandra,Ms.,Austin,TX,78759-7533,2/15/2010,250,,,,,,,,,,62790,C5666605,7008004,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Hart,xqqx,Kelly,Ms.,Plano,TX,75023-6400,6/30/2010,100,,,,,,,,,,62790,C6196244,7008003,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Hart,xqqx,Kelly,Ms.,Plano,TX,75023-6400,5/11/2010,100,,,,,,,,,,62790,C5875060,7008002,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Gachman,xqqx,Arnold,Mr.,Fort Worth,TX,76107-3557,6/23/2010,500,Gachman Metal Co.,Owner,,,,,,,,62790,C6189467,7007987,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,6/30/2010,500,,,,,,,,,,62790,C6193423,7008000,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Dickey,xqqx,Tim,Mr.,Dallas,TX,75220,4/28/2010,250,,,,,,,,,,62790,C5861767,7007965,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Griego,xqqx,Daniel,Mr.,Austin,TX,78748-6623,6/22/2010,75,Texas Army National Guard,Military Photojournalist,,,,,,,,62790,C6188702,7007998,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Greater Arlington Mansfield Democratic Women,xqqx,xqqx,,Arlington,TX,76012-8259,6/15/2010,300,,,,,,,,,,62790,C6184652,7007997,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701-5007,3/31/2010,34.14,,,,,,,,,Event Food and Beverages,62790,C5865995,7007996,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701-5007,3/18/2010,500,,,,,,,,,,62790,C5724639,7007995,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Goor,xqqx,Megan,Ms.,Crowley,TX,76036-5559,6/29/2010,100,Art Brender,Secretary,,,,,,,,62790,C6192820,7007994,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Geer,xqqx,Ruthann,Ms.,Arlington,TX,76001-5318,6/11/2010,250,Tarrant County College District,Professor of Government,,,,,,,,62790,C6181395,7007993,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Gaut,xqqx,Robert,Mr.,Mansfield,TX,76063-0536,6/17/2010,67.95,Lockheed Martin,Computer Technician,,,,,,,,62790,C6186541,7007992,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Gaston,xqqx,James,Mr.,Marathon,TX,79842,6/28/2010,100,Self,Consultant,,,,,,,,62790,C6191867,7007991,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Garnett,xqqx,Richard,Mr. & Mrs.,Fort Worth,TX,76109-5233,6/15/2010,100,,,,,,,,,,62790,C6184425,7007990,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Haltom,xqqx,Sondra,Ms.,Austin,TX,78745-8117,1/7/2010,100,Political Director,Texas Democratic Party,,,,,,,,62790,C5649230,7008001,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Caperton,xqqx,Kent,Hon.,Austin,TX,78701-4082,6/29/2010,250,Ben Barnes Group,Attorney,,,,,,,,62790,C6192293,7007932,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Chatelle and Associates,xqqx,xqqx,,Austin,TX,78731-6513,6/29/2010,100,,,,,,,,,,62790,C6193014,7007942,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Chase,xqqx,J. Scott,Mr.,Dallas,TX,75208-3123,4/1/2010,150,Self,Attorney,,,,,,,,62790,C5778060,7007941,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Chase,xqqx,Helen,Mrs.,Waco,TX,76710-1127,3/20/2010,"1,000.00",N/A,Homemaker,,,,,,,,62790,C5726116,7007940,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Chambers,xqqx,Martha,Mrs.,Fort Worth,TX,76109-2012,6/22/2010,100,N/A,Retired,,,,,,,,62790,C6188834,7007939,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Chambers,xqqx,Martha,Mrs.,Fort Worth,TX,76109-2012,6/9/2010,100,N/A,Retired,,,,,,,,62790,C6179807,7007938,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,CH2MHill Texas PAC,xqqx,xqqx,,Austin,TX,75251,6/29/2010,250,,,,,,,,,,62790,C6193397,7007937,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Casani,xqqx,Drew,,Arlington,TX,76006-4272,6/17/2010,250,UTA,Staff,,,,,,,,62790,C6186538,7007936,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Carvey,xqqx,Louise,Ms.,Fort Worth,TX,76109-2623,6/21/2010,250,,Homemaker,,,,,,,,62790,C6188255,7007935,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Dillon,xqqx,William,,Prosper,TX,75078,6/29/2010,250,,,,,,,,,,62790,C6193401,7007967,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Carlos Cortez Campaign,xqqx,xqqx,,Dallas,TX,75201-4343,3/17/2010,100,,,,,,,,,,62790,C5724630,7007933,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701,6/1/2010,250,,,,,,,,,,62790,C6175294,7007945,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Cannon,xqqx,Thure,Mr.,Austin,TX,78749,6/29/2010,100,,,,,,,,,,62790,C6193031,7007931,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Butterfield,xqqx,Colleen,Ms.,Grapevine,TX,76051-6665,6/28/2010,100,N/A,Retired,,,,,,,,62790,C6192171,7007930,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Butterfield,xqqx,Colleen,Ms.,Grapevine,TX,76051-6665,3/11/2010,50,N/A,Retired,,,,,,,,62790,C5684076,7007929,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Budd,xqqx,Russell,Mr.,Dallas,TX,75219-4283,5/7/2010,"1,000.00",Baron & Budd PC,Attorney,,,,,,,,62790,C5870585,7007928,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Brown,xqqx,Bob,,Arlington,TX,76017-1252,6/25/2010,250,Bob Brown Law Firm P.C.,Attorney,,,,,,,,62790,C6190822,7007927,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Brender,xqqx,Lynda,Mrs.,Fort Worth,TX,76103-3920,6/20/2010,500,Law Offices of Art Brender,Bookkeeper,,,,,,,,62790,C6187378,7007926,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Brender,xqqx,Art,Mr.,Fort Worth,TX,76103-3920,6/8/2010,500,Self,Attorney,,,,,,,,62790,C6178536,7007925,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Branson,xqqx,Debbie,Ms.,Dallas,TX,75205-1252,5/13/2010,"2,060.15",Law Offices of Frank L. Branson,Attorney,,,,,,,Event Food and Beverages,62790,C5892056,7007924,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,HGS Self Storage,xqqx,xqqx,,Waco,TX,76712-3955,3/29/2010,"1,000.00",,,,,,,,,,62790,C5769943,7008010,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Carrier,xqqx,Judith,Dr.,Fort Worth,TX,76133-2038,6/22/2010,100,Tarrant County College,President TCCSE,,,,,,,,62790,C6188935,7007934,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,CP & Y Inc. PAC,xqqx,xqqx,,Dallas,TX,75235,6/29/2010,500,,,,,,,,,,62790,C6193409,7007954,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Branson,xqqx,Debbie,Ms.,Dallas,TX,75205-1252,5/6/2010,233.82,Law Offices of Frank L. Branson,Attorney,,,,,,,Valet Parking,62790,C6190504,7007922,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Dent,xqqx,Dwain,Mr.,Fort Worth,TX,76102-3417,6/14/2010,250,The Dent Law Firm,Attorney,,,,,,,,62790,C6182190,7007964,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Davis,xqqx,Jeff,Mr.,Fort Worth,TX,76102-3723,6/16/2010,"1,000.00",Republic Title,Attorney,,,,,,,,62790,C6184908,7007963,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Davis,xqqx,Bronson,Mr.,Fort Worth,TX,76116-9309,6/28/2010,250,N/A,Retired,,,,,,,,62790,C6192000,7007962,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Davis,xqqx,Bronson,Mr.,Fort Worth,TX,76116-9309,3/17/2010,250,N/A,Retired,,,,,,,,62790,C5723758,7007961,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Davis,xqqx,Bronson,Mr.,Fort Worth,TX,76116-9309,1/25/2010,100,N/A,Retired,,,,,,,,62790,C5653596,7007960,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Daves,xqqx,Tommy,Mr.,Euless,TX,76039-2145,5/25/2010,100,Retired,Retired,,,,,,,,62790,C6172714,7007959,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Daniel R Barrett Campaign Account,xqqx,xqqx,,Fort Worth,TX,76110-0535,6/9/2010,500,,,,,,,,,,62790,C6179768,7007958,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Dailey,xqqx,Michael,Mr.,Arlington,TX,76013-1609,6/14/2010,150,City of Dallas,Retired,,,,,,,,62790,C6182203,7007957,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101-0916,6/29/2010,"1,500.00",,,,,,,,,,62790,C6192469,7007943,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Cranshaw,xqqx,Dorothy,Ms.,Colleyville,TX,76034-4718,3/11/2010,100,N/A,Retired,,,,,,,,62790,C5684168,7007955,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Christie,xqqx,Linda,Ms.,Fort Worth,TX,76102-1016,1/11/2010,500,Tarrant Regional Water District,Government & Community Relations Director,,,,,,,,62790,C5650445,7007944,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Courtney,xqqx,Zoe,Ms.,Southlake,TX,76092-4901,6/30/2010,250,Law Offices of Art  Brender,Attorney,,,,,,,,62790,C6193495,7007953,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Coslik,xqqx,Stephen,Mr.,Fort Worth,TX,76107-2306,6/9/2010,"1,000.00",The Woodmont Company,Chairman and CEO,,,,,,,,62790,C6179779,7007952,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",IND,Cornish,xqqx,B.C.,Ms.,Fort Worth,TX,76111-2382,6/15/2010,250,Self,Attorney,,,,,,,,62790,C6184428,7007951,0,7/15/2010,,
