"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,11/19/2010,"1,000.00",,,,,,,,,,20285,39,7660477,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Runnels,xqqx,F. Neal,Mr.,McAllen,TX,78504,12/6/2010,500,Glazer's - Marketers of Wine and Spirits,Sales and Marketing Executive,,,,,,,,20285,56,7660440,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Tuck,xqqx,Reggie,,Kerrville,TX,78028,11/19/2010,500,self employed,businessman,,,,,,,,20285,26,7660475,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,TSTCI PAC,xqqx,xqqx,,Dallas,TX,75234,12/6/2010,500,,,,,,,,,,20285,84,7660474,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,TRUCK PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,20285,60,7660473,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Townes,xqqx,Ralph,Mr.,Corsicana,TX,75110,12/6/2010,250,,,,,,,,,,20285,73,7660472,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,TLR PAC,xqqx,xqqx,,Houston,TX,77056,12/6/2010,"1,000.00",,,,,,,,,,20285,42,7660471,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/28/2010,500,,,,,,,,,,20285,3,7660470,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Telephone Assn PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,500.00",,,,,,,,,,20285,110,7660469,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Georgetown,TX,78626,12/6/2010,"1,000.00",,,,,,,,,,20285,64,7660468,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Texas Our Texas,xqqx,xqqx,,Austin,TX,78767,12/6/2010,250,,,,,,,,,,20285,87,7660467,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Werlein,xqqx,Linda,Ms.,Kerrville,TX,78028,12/1/2010,500,,CEO Hill Co MHMR,,,,,,,,20285,111,7660478,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,DECPAC,xqqx,xqqx,,Oklahoma City,OK,73102-8280,11/19/2010,500,,,,,,,X,C00354753,,20285,34,7660407,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Haynes and Boone PAC,xqqx,xqqx,,Dallas,TX,75219,12/6/2010,"1,000.00",,,,,,,,,,20285,105,7660417,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,12/6/2010,500,,,,,,,,,,20285,92,7660416,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/6/2010,100,,,,,,,,,,20285,71,7660415,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Friends of Clint Hackney PAC,xqqx,xqqx,,Austin,TX,78716,12/6/2010,250,,,,,,,,,,20285,77,7660414,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Friedkin,xqqx,Dan,Mr.,Houston,TX,77210,12/6/2010,500,,CEO Gulf States Toyota/TPW Commissioner,,,,,,,,20285,81,7660413,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,FLP PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/6/2010,"1,000.00",,,,,,,X,C00064774,,20285,86,7660412,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Farmer's Employee & Agent PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,lobbyist,,,,,,,,20285,47,7660411,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,12/6/2010,"1,000.00",,,,,,,,,,20285,65,7660410,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,20285,51,7660442,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,DENPAC,xqqx,xqqx,,Austin,TX,78704,11/19/2010,500,,,,,,,,,,20285,31,7660408,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Hoegemeyer,xqqx,William,Mr.,Kerrville,TX,78028,12/6/2010,250,,,,,,,,,,20285,83,7660420,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Davenport,xqqx,Bryan,Mr.,Ballinger,TX,76821,12/6/2010,"1,000.00",Mueller Metal Buildings,President,,,,,,,,20285,45,7660406,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Brown McCarroll LLP,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500,,,,,,,,,,20285,36,7660405,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Boating Trades Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,250,,,,,,,,,,20285,88,7660404,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Boating Trades Association Metro Houston PAC,xqqx,xqqx,,Houston,TX,77098,12/6/2010,250,,,,,,,,,,20285,89,7660403,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,20285,52,7660402,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,20285,101,7660401,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Antler Amusement Company,xqqx,xqqx,,San Antonio,TX,78251,12/6/2010,100,,,,,,,,,,20285,70,7660400,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,American Rental Association of Texas,xqqx,xqqx,,Mobile,IL,61265,12/6/2010,500,,,,,,,X,,,20285,97,7660399,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,American Pharmacy Inc GPAC,xqqx,xqqx,,San Antonio,TX,78218,12/6/2010,250,,,,,,,,,,20285,75,7660398,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Austin,TX,78746,11/19/2010,500,,,,,,,,,,20285,33,7660409,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,20285,44,7660429,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,American Collectors Association PAC,xqqx,xqqx,,Austin,TX,78752,12/6/2010,250,,,,,,,,,,20285,90,7660397,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158,12/6/2010,500,,,,,,,X,850019030,,20285,59,7660439,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Pioneer Natural Resources USA PAC,xqqx,xqqx,,Irving,TX,75039,10/28/2010,500,,,,,,,,,,20285,4,7660438,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,ONCOR PAC,xqqx,xqqx,,Dallas,TX,75201,12/6/2010,"1,500.00",,,,,,,,,,20285,48,7660437,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Murr,xqqx,Clayton,Mrs.,Junction,TX,76849,11/19/2010,100,,,,,,,,,,20285,112,7660436,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,McDonald,xqqx,Carol,Ms.,Austin,TX,78731,12/6/2010,200,,,,,,,,,,20285,82,7660435,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,McClendon,xqqx,Shannon,Ms.,Austin,TX,78701,12/6/2010,100,,,,,,,,,,20285,66,7660434,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Maxey,xqqx,Merlin,Mr.,Uvalde,TX,78801,11/19/2010,250,,,,,,,,,,20285,113,7660433,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Marwitz,xqqx,David,Mr.,Fredericksburg,TX,78624,12/6/2010,150,,,,,,,,,,20285,72,7660432,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Helb,xqqx,Joseph,Mr.,Austin,TX,78702,12/6/2010,100,,,,,,,,,,20285,67,7660418,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Linebaugh,xqqx,Ronald,Mr.,Sweetwater,TX,79556,12/6/2010,600,Harp Vending,President,,,,,,,,20285,62,7660430,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,20285,46,7660419,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,LaBoon,xqqx,Bruce,Mr.,Fredericksburg,TX,78624,12/6/2010,"1,000.00",,attorney,,,,,,,,20285,41,7660428,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Kuhl,xqqx,John,Mr.,Houston,TX,77056,12/6/2010,500,,attorney,,,,,,,,20285,96,7660427,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702,12/6/2010,500,,,,,,,,,,20285,99,7660426,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Kammerdiener,xqqx,Joseph,Mr.,Killeen,TX,76541,12/6/2010,100,,,,,,,,,,20285,69,7660425,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Joseph,xqqx,Anthony,Mr.,Austin,TX,78731,12/6/2010,100,,,,,,,,,,20285,68,7660424,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Johnson,xqqx,Robert,,Austin,TX,78701,12/6/2010,"1,000.00",,attorney,,,,,,,,20285,108,7660423,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,12/6/2010,500,,,,,,,,,,20285,61,7660422,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,HOMEPAC Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500,,,,,,,,,,20285,32,7660421,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,SA Apartment Association,xqqx,xqqx,,San Antonio,TX,78229,12/6/2010,"1,000.00",,,,,,,,,,20285,103,7660441,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Lyons,xqqx,William,Mr.,Missouri City,TX,77459,12/6/2010,250,,,,,,,,,,20285,74,7660431,0,1/18/2011,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Shimek,xqqx,Joe,Mr.,Hunt,TX,78024,9/25/2009,100,,,,,,,,,,20285,124,6501507,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Stai,xqqx,Dian,Ms.,Abilene,TX,79601,8/25/2009,"2,000.00",,executive,,,,,,,,20285,32,6501515,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Spiller,xqqx,Lowell,Mr.,Eden,TX,76837,8/29/2009,100,,,,,,,,,,20285,42,6501514,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Spears,xqqx,Sam,Mr.,Kerrville,TX,78028,9/9/2009,"1,000.00",,manufactured home sales and retirement parks,,,,,,,,20285,91,6501513,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Speaker,xqqx,John,Mr.,Kerrville,TX,78028,9/3/2009,100,,,,,,,,,,20285,77,6501512,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Smith,xqqx,Samuel,Mr.,Kerrville,TX,78028,10/15/2009,500,,retired,,,,,,,,20285,175,6501511,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Smith,xqqx,Eugene,Mr.,Kerrville,TX,78028,8/27/2009,100,,,,,,,,,,20285,15,6501510,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Sandel,xqqx,Wade,Mr.,Fredericksburg,TX,78624,9/8/2009,100,,,,,,,,,,20285,74,6501500,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Simmons,xqqx,Bill,Mr.,Sunrise Beach,TX,78643,12/14/2009,200,,,,,,,,,,20285,199,6501508,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Stoffel,xqqx,Maria,Ms.,Kerrville,TX,78028,9/6/2009,100,,,,,,,,,,20285,66,6501518,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Shetfall,xqqx,Dell,Mr.,Kerrville,TX,78028,10/1/2009,540,,jewelers,,,,,,,,20285,109,6501506,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Shaw,xqqx,Milton,Dr.,Kerrville,TX,78028,9/27/2009,140,,,,,,,,,,20285,160,6501505,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schwethelm,xqqx,George Anne,Ms.,Kerrville,TX,78028,10/1/2009,100,,,,,,,,,,20285,162,6501504,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schmidt,xqqx,Arthur,Mr.,Kerrville,TX,78028,9/9/2009,250,,,,,,,,,,20285,87,6501503,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schmedemann,xqqx,Ivan,Dr.,Kerrville,TX,78028,9/24/2009,250,,,,,,,,,,20285,130,6501502,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Vetter,xqqx,Michael,Mr.,Kerrville,TX,78028,8/27/2009,100,,,,,,,,,,20285,16,6501534,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/2/2009,500,,businessman,,,,,,,,20285,207,6501509,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,10/1/2009,"1,500.00",,,,,,,,,,20285,168,6501525,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,11/13/2009,500,,,,,,,,,,20285,204,6501533,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Umphrey,xqqx,Walter,Mr.,Beaumont,TX,77704,8/26/2009,"2,000.00",,attorney,,,,,,,,20285,39,6501532,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Tuck,xqqx,Reggie,Mr.,Kerrville,TX,78028,9/9/2009,500,,real estate investor,,,,,,,,20285,102,6501531,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,TSTCI PAC,xqqx,xqqx,,Dallas,TX,75234,8/18/2009,"1,000.00",,,,,,,,,,20285,121,6501530,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,TREPAC Texas Association of Realtors,xqqx,xqqx,,Austin,TX,78767,8/17/2009,"2,500.00",,,,,,,,,,20285,2,6501529,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Tilley,xqqx,Tobin,Dr.,Kerrville,TX,78028,9/30/2009,250,,,,,,,,,,20285,115,6501528,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Starkey,III,Curg,Mr.,Kerrville,TX,78028,10/8/2009,250,,,,,,,,,,20285,113,6501516,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/5/2009,100,,,,,,,,,,20285,141,6501526,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Stieren,xqqx,George,Mr.,Kerrville,TX,78028,10/8/2009,250,,,,,,,,,,20285,186,6501517,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2009,"1,000.00",,,,,,,,,,20285,120,6501524,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,,,,20285,122,6501523,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Taylor,xqqx,Richard,Mr.,Mason,TX,76856,9/7/2009,100,,rancher,,,,,,,,20285,75,6501522,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Summerlin,xqqx,Charles,Dr.,Kerrville,TX,78028,10/6/2009,100,,,,,,,,,,20285,135,6501521,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Strake,Jr.,George,Mr.,Houston,TX,77002,9/2/2009,200,,,,,,,,,,20285,84,6501520,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Story,Jr.,Edward,Mr.,Center Point,TX,78010,9/4/2009,"1,000.00",,oil exploration,,,,,,,,20285,92,6501519,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ryan,xqqx,Nolan,Mr.,Round Rock,TX,78683,8/25/2009,500,,rancher/businessman,,,,,,,,20285,36,6501499,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Thomas,xqqx,Cynthia,Ms.,Fredericksburg,TX,78624,8/25/2009,100,,,,,,,,,,20285,17,6501527,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McCombs,xqqx,BJ,Mr.,San Antonio,TX,78201,8/27/2009,"1,000.00",,businessman,,,,,,,,20285,35,6501472,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Monroe,xqqx,Scott,Mr.,Kerrville,TX,78028,10/6/2009,100,,,,,,,,,,20285,143,6501480,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Miller,Jr.,John W,Mr.,Kerrville,TX,78028,9/10/2009,100,,,,,,,,,,20285,81,6501479,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Meyer/Hagigholam - Mamacitas Partnership,xqqx,Tom/Hossein,Mr.,Kerrville,TX,78028,10/23/2009,"4,000.00",,restauranteurs,,,,,,,,20285,188,6501478,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Meek,xqqx,Sue,Mrs.,Fredericksburg,TX,78624,9/30/2009,250,,,,,,,,,,20285,54,6501477,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Mead,xqqx,Robert,Mr.,Dallas,TX,75221,10/7/2009,"1,000.00",,businessman,,,,,,,,20285,206,6501476,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McKinney,xqqx,Kent,Mr.,Kerrville,TX,78028,9/2/2009,"2,000.00",,bank CEO,,,,,,,,20285,99,6501475,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schaeffer,xqqx,S. C.,Mr.,Kerrville,TX,78028,10/15/2009,250,,,,,,,,,,20285,172,6501501,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McCoy,xqqx,Virginia,Ms.,Horseshoe Bay,TX,78657,8/28/2009,100,,,,,,,,,,20285,26,6501473,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Murr,xqqx,Andrew,Mr.,Junction,TX,76849,11/5/2009,100,,,,,,,,,,20285,191,6501483,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McClure,xqqx,Donny,Mr.,Midland,TX,79701,10/23/2009,"2,000.00",,energy and agriculture,,,,,,,,20285,185,6501471,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maxson,xqqx,R D,Mr.,Kerrville,TX,78028,9/28/2009,100,,,,,,,,,,20285,149,6501470,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maxey,xqqx,Merlin,Mr.,Uvalde,TX,78801,9/3/2009,250,,,,,,,,,,20285,85,6501469,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Mathis,xqqx,Lorene,Ms.,Horseshoe Bay,TX,78657,11/29/2009,100,,,,,,,,,,20285,197,6501468,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maisel,xqqx,Donald,Mr.,San Antonio,TX,78258,9/1/2009,100,,,,,,,,,,20285,61,6501466,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Reed,xqqx,Jimie,Mr.,Kress,TX,79052,9/1/2010,100,,,,,,,,,,20285,13,7257752,0,10/3/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McDaniel,xqqx,Jack,Mr.,Kerrville,TX,78028,9/1/2009,100,,,,,,,,,,20285,50,6501474,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Priour,xqqx,Donald,Mr.,Kerrville,TX,78028,9/25/2009,100,,,,,,,,,,20285,131,6501490,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ruthven,xqqx,Glenn,Mr.,Mason,TX,76856,10/1/2009,290,,,,,,,,,,20285,108,6501498,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Rutherford,xqqx,Pat,Mr.,Houston,TX,77046,8/26/2009,"1,000.00",,oil and gas,,,,,,,,20285,37,6501497,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Runnels,xqqx,Clive,Mr.,Houston,TX,77007,8/31/2009,100,,,,,,,,,,20285,82,6501496,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Roesch,xqqx,Heinz,Mr.,Doss,TX,78618,10/3/2009,100,,,,,,,,,,20285,161,6501495,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Robertson,xqqx,Sue,Ms.,Kerrville,TX,78028,10/9/2009,100,,,,,,,,,,20285,178,6501494,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Rhoden,xqqx,Alton,Mr.,Kerrville,TX,78028,10/11/2009,100,,,,,,,,,,20285,183,6501493,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Motheral,xqqx,Bruce,Mr.,Kerrville,TX,78028,9/28/2009,100,,,,,,,,,,20285,150,6501481,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ragsdale,xqqx,Kathy,Ms.,Hunt,TX,78024,10/8/2009,250,,,,,,,,,,20285,111,6501491,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Motley,xqqx,David,Mr.,Kerrville,TX,78028,9/4/2009,100,,,,,,,,,,20285,78,6501482,0,1/15/2010,,
