"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,American Ecology Corporation PAC,xqqx,xqqx,,Boise,ID,83706,10/25/2010,500,,,,,,,X,C00375782,,16469,77,7677196,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,16469,30,7545726,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Air Products Political Alliance,xqqx,xqqx,,Trexlertown,PA,18087,12/10/2010,"1,000.00",,,,,,,X,C00127258,,16469,123,7677193,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Gulf States Toyota PAC,xqqx,xqqx,,Houston,TX,77024,10/26/2009,500,,,,,,,,,,16469,68,7545727,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/11/2010,"1,000.00",,,,,,,,,,16469,218,7677191,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,12/16/2009,"2,000.00",,,,,,,,,,16469,89,7545777,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,9/24/2009,"1,000.00",,,,,,,,,,16469,27,7545786,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,TW Telecom Inc PAC,xqqx,xqqx,,Littleton,CO,80124,12/31/2009,"1,250.00",,,,,,,X,C00355941,,16469,93,7545778,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/24/2009,"3,000.00",,,,,,,,,,16469,49,7545784,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Wal PAC,xqqx,xqqx,,Bentonville,AR,72716-0150,12/31/2009,"1,500.00",,,,,,,X,C00093054,,16469,94,7545783,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,12/2/2010,"2,500.00",,,,,,,,,,16469,181,7677357,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Verizon Good Government Club - Texas,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"3,000.00",,,,,,,,,,16469,74,7545782,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Urrabazo,xqqx,J.P.,Mr.,Austin,TX,78739,9/24/2009,158.32,Centerpoint Energy,Director - Texas State Relations,,,,,,,Golf Equipment for tournament prize,16469,76,7545781,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,12/16/2009,"1,000.00",,,,,,,X,C00064766,,16469,86,7545780,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Stewart,xqqx,Shane,Mr.,Marble Falls,TX,78654,8/31/2009,125,,,,,,,,,,16469,11,7545760,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,12/31/2009,"1,000.00",,,,,,,,,,16469,90,7545787,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Jones,xqqx,Tom,Mr.,Austin,TX,78746,9/24/2009,100,AT&T,Consultant,,,,,,,,16469,19,7545733,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Mitchell,xqqx,Ellen,Ms.,Horseshoe Bay,TX,78657,9/24/2009,750,Lobbyist,Wife of Lobbyist,,,,,,,,16469,23,7545741,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Mills,xqqx,Stephen,Mr.,Bastrop,TX,78602,8/31/2009,"1,250.00",Forestar,Executive,,,,,,,,16469,14,7545740,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Linnartz,xqqx,Larry,Mr.,San Antonio,TX,78209,9/24/2009,"3,161.29",Self,Attorney,,,,,,,Golf Tournament expenses,16469,98,7545739,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Linebarger Goggan Blair & Sampson LLC,xqqx,xqqx,,Austin,TX,78760,9/11/2009,"1,250.00",,,,,,,,,,16469,16,7545738,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,16469,33,7545737,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Liberty Mutual Insurance Company PAC - Texas,xqqx,xqqx,,Austin,TX,78750,12/9/2009,"1,000.00",,,,,,,,,,16469,80,7545736,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,12/1/2009,"1,000.00",,,,,,,,,,16469,79,7545762,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,JPMorgan Chase & Co PAC,xqqx,xqqx,,Chicago,IL,60603,11/5/2009,"1,500.00",,,,,,,X,C00128512,,16469,71,7545734,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Occidental Petroleum Corporation PAC,xqqx,xqqx,,Los Angeles,CA,90024,10/22/2009,"1,500.00",,,,,,,X,C00083857,,16469,62,7545744,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Jaffe,Jr.,Morris D.,Mr.,Horseshoe Bay,TX,78657,9/24/2009,"3,161.29",Self,Businessman,,,,,,,Golf Tournament expenses,16469,96,7545732,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,9/11/2009,"2,500.00",,,,,,,,,,16469,17,7545731,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Hopf,xqqx,Jeff,Mr.,Llano,TX,78643,8/31/2009,250,State Farm Insurance,Insurance Agent,,,,,,,,16469,13,7545730,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,HOMEPAC of Texas - Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,9/24/2009,"3,000.00",,,,,,,,,,16469,45,7545729,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,10/2/2009,"1,500.00",,,,,,,,,,16469,67,7545728,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"3,000.00",,,,,,,,,,16469,91,7677270,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Law Office of David Sibley,xqqx,xqqx,,Austin,TX,78701,8/31/2009,125,,,,,,,,,,16469,12,7545735,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,PowerPAC of Luminant Holding Company,xqqx,xqqx,,Dallas,TX,75201,10/22/2009,"3,000.00",,,,,,,,,,16469,63,7545751,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,9/24/2009,"1,000.00",,,,,,,X,C00089342,,16469,31,7545759,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Solar Alliance Texas PAC,xqqx,xqqx,,N. Scituate,MA,2060,9/22/2009,130,,,,,,,,,Golf Tournament prize - golf equipment,16469,59,7545758,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Shapard,xqqx,Robert,Mr.,Dallas,TX,75225,9/24/2009,"2,000.00",Oncor,CEO & President,,,,,,,,16469,39,7545757,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,SCOPE Multi Candidate Committee,xqqx,xqqx,,Amarillo,TX,79105-1261,9/24/2009,500,,,,,,,,,,16469,22,7545756,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,SAPAC,xqqx,xqqx,,San Antonio,TX,78296,12/31/2009,"1,000.00",,,,,,,,,,16469,95,7545755,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,9/24/2009,500,,,,,,,,,,16469,21,7545754,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Mitchell,xqqx,Ron,Mr.,Horseshoe Bay,TX,78657,9/24/2009,"3,161.29",Horseshoe Bay Resort,Vice Chairman,,,,,,,Golf Tournament expenses,16469,97,7545742,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,PPM Energy PAC,xqqx,xqqx,,Portland,OR,97209,9/24/2009,"1,250.00",,,,,,,X,C00422352,,16469,34,7545752,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,08540-6213,9/24/2009,"5,000.00",,,,,,,X,C00366559,,16469,50,7545743,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158-1112,10/22/2009,"1,250.00",,,,,,,X,C00025395,,16469,64,7545750,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Perry,xqqx,Robert,,Houston,TX,77234,11/5/2009,"10,000.00",Perry Homes,Owner,,,,,,,,16469,73,7545749,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77058,11/5/2009,"10,000.00",NA,Wife - Chairman of the Board / CEO Perry Homes,,,,,,,,16469,72,7545748,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,8/12/2009,"1,250.00",,,,,,,,,,16469,4,7545747,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,OnEOK Inc Employee PAC,xqqx,xqqx,,Tulsa,OK,74102-0871,11/5/2009,750,,,,,,,X,C00215384,,16469,75,7545746,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,Old American Holding LLC PAC,xqqx,xqqx,,Dallas,TX,75252,9/24/2009,"5,000.00",,,,,,,,,Golf Shirts for Tournament,16469,77,7545745,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,American Electric Power Company - TX Comm for Responsible Govt,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"5,000.00",,,,,,,,,,16469,81,7677197,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,471581,Fraser For Texas Senate,ENT,RAC Good Government PAC,xqqx,xqqx,,Plano,TX,75024,10/2/2009,"1,000.00",,,,,,,,,,16469,66,7545753,1,12/22/2010,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Energy Leaders PAC of Energy Future Holdings,xqqx,xqqx,,Dallas,TX,75201,10/26/2010,"2,500.00",,,,,,,,,,16469,89,7677242,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Exelon PAC,xqqx,xqqx,,Chicago,IL,60680,10/26/2010,"3,000.00",,,,,,,X,C00141218,,16469,78,7677250,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Evans,xqqx,Richard,Mr.,Lakeway,TX,78734,10/26/2010,250,Self,Lobbyist,,,,,,,,16469,49,7677249,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Enterprise Holdings Inc PAC,xqqx,xqqx,,St. Louis,MO,63105,12/2/2010,500,,,,,,,X,C00219642,,16469,190,7677248,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"2,500.00",,,,,,,X,C00363879,,16469,134,7677247,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,10/25/2010,"1,250.00",,,,,,,X,C00363879,,16469,64,7677246,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Energy Transfer Partners,xqqx,xqqx,,Houston,TX,77002,10/26/2010,"1,000.00",,,,,,,,,,16469,60,7677245,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711,12/10/2010,"1,000.00",,,,,,,,,,16469,140,7677234,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Energy PAC of TXU Energy Retail Company,xqqx,xqqx,,Dallas,TX,75201,10/26/2010,500,,,,,,,,,,16469,88,7677243,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,First Solar Inc. PAC,xqqx,xqqx,,Washington,DC,20004,12/7/2010,"1,000.00",,,,,,,X,C00489534,,16469,166,7677253,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,10/26/2010,"1,000.00",,,,,,,X,C00082792,,16469,63,7677241,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Electric Delivery PAC of Oncor Electric Delivery Company,xqqx,xqqx,,Dallas,TX,75201,10/26/2010,"3,000.00",,,,,,,,,,16469,73,7677240,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,El Paso Corporation PAC,xqqx,xqqx,,Houston,TX,77002,12/10/2010,"1,000.00",,,,,,,,,,16469,142,7677239,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Eastman PAC,xqqx,xqqx,,Kingsport,TN,37662,12/10/2010,"1,500.00",,,,,,,X,C00113159,,16469,127,7677238,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,American Collectors Association of Texas PAC,xqqx,xqqx,,Lindale,TX,75771,12/11/2010,250,,,,,,,,,,16469,213,7677195,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,12/11/2010,"1,000.00",,,,,,,X,C00016018,,16469,209,7677236,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Anawaty,III,Henry,Mr.,Austin,TX,78730,12/10/2010,"1,000.00",Self,Commercial Landlord,,,,,,,,16469,138,7677200,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Energy PAC of TXU Energy Retail Company,xqqx,xqqx,,Dallas,TX,75201,10/27/2010,324.73,,,,,,,,,Raffle prize for golf tournament,16469,199,7677244,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,12/10/2010,"1,000.00",,,,,,,,,,16469,128,7677260,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Highland Lakes Republican Women's Club,xqqx,xqqx,,Llano,TX,78643,9/28/2010,200,,,,,,,,,,16469,21,7677269,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75258,12/11/2010,"2,500.00",,,,,,,,,,16469,212,7677268,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,HDR Inc PAC,xqqx,xqqx,,Omaha,NE,68114,11/23/2010,500,,,,,,,X,C00103903,,16469,197,7677267,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Haynes and Boone PAC,xqqx,xqqx,,Dallas,TX,75219,12/10/2010,"2,500.00",,,,,,,,,,16469,124,7677266,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Gulf States Toyota PAC,xqqx,xqqx,,Houston,TX,77077,9/21/2010,"1,000.00",,,,,,,,,,16469,12,7677265,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,General Motors Company PAC,xqqx,xqqx,,Washington,DC,20001,12/10/2010,"1,000.00",,,,,,,X,C00076810,,16469,149,7677264,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,12/2/2010,"1,000.00",,,,,,,X,C00024869,,16469,174,7677263,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,EZCORP Inc. PAC,xqqx,xqqx,,Austin,TX,78746,12/10/2010,"1,000.00",,,,,,,,,,16469,139,7677251,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,11/23/2010,"1,000.00",,,,,,,,,,16469,194,7677261,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Fertitta,xqqx,Tilman,Mr.,Houston,TX,77027,10/26/2010,"2,500.00",Landry's Restaurants Inc,Chairman of the Board President and CEO,,,,,,,,16469,79,7677252,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/10/2010,500,,,,,,,,,,16469,120,7677259,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Freese & Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109,12/10/2010,500,,,,,,,,,,16469,152,7677258,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Frac Tech Services,xqqx,xqqx,,Cisco,TX,76437,12/11/2010,"5,000.00",,,,,,,,,,16469,222,7677257,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,10/26/2010,"2,500.00",,,,,,,X,c00064774,,16469,54,7677256,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Foundation Appraisers Coalition of Texas PAC,xqqx,xqqx,,Austin,TX,78720,12/2/2010,250,,,,,,,,,,16469,182,7677255,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Forestar Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78746,12/10/2010,500,,,,,,,,,,16469,208,7677254,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Denbury Resources PAC,xqqx,xqqx,,Plano,TX,75024,10/26/2010,"1,000.00",,,,,,,,,,16469,76,7677235,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,GDF Suez Energy North America PAC,xqqx,xqqx,,Houston,TX,77056,10/26/2010,"1,000.00",,,,,,,,,,16469,86,7677262,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Aycox,xqqx,Rod,Mr.,Alpharetta,GA,30022,12/11/2010,500,Select Management Resources LLC,Owner,,,,,,,,16469,214,7677207,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Booth Ahrens & Werkenthin,xqqx,xqqx,,Austin,TX,78701,11/5/2010,"1,000.00",,,,,,,,,,16469,114,7677215,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Davis,xqqx,A David,Mr.,Cincinnati,OH,45243,10/6/2010,"2,000.00",Axcess Financial,President & CEO,,,,,,,,16469,37,7677233,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Boating Trades Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500,,,,,,,,,,16469,157,7677213,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,DuPont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,11/23/2010,500,,,,,,,X,C00171926,,16469,192,7677237,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"2,500.00",,,,,,,,,,16469,18,7677211,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,12/11/2010,"2,500.00",,,,,,,,,,16469,216,7677210,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,12/2/2010,"10,000.00",,,,,,,,,,16469,176,7677216,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,11/5/2010,"1,000.00",,,,,,,,,,16469,117,7677208,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Bonham,xqqx,Jeff,Mr.,Austin,TX,78701,10/26/2010,350,CenterPoint Energy,Vice President,,,,,,,Golf Tournament Raffle prizes,16469,228,7677214,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Avery,xqqx,Chris,Mr.,Fredericksburg,TX,78624,9/3/2010,"3,000.00",James Avery,CEO,,,,,,,,16469,8,7677206,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"5,000.00",,,,,,,,,,16469,158,7677205,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,871.11,,,,,,,,,Raffle prizes for golf tournament,16469,116,7677204,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403-1659,12/11/2010,250,,,,,,,,,,16469,210,7677203,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Applied Materials Inc. PAC,xqqx,xqqx,,Burlingame,CA,94010,12/10/2010,"1,000.00",,,,,,,X,C00406892,,16469,126,7677202,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,12/3/2010,"3,000.00",,,,,,,,,,16469,168,7677201,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Bank of America Corp PAC,xqqx,xqqx,,Wilmington,DE,19884,10/18/2010,"5,000.00",,,,,,,X,C00043489,,16469,29,7677209,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Coats Rose Yale Ryman & Lee PAC,xqqx,xqqx,,Houston,TX,77046,10/26/2010,"1,000.00",,,,,,,,,,16469,74,7677227,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,IND,Cook,xqqx,Robert,Mr.,Austin,TX,78701,10/29/2010,"1,000.00",Self,Agriculture Producer/Farmer/Lobbyist,,,,,,,,16469,105,7677232,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Consulting Engineers PAC Inc,xqqx,xqqx,,Austin,TX,78701,10/25/2010,250,,,,,,,,,,16469,65,7677231,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,ConocoPhilllips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,12/10/2010,"1,000.00",,,,,,,X,C00112896,,16469,137,7677230,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Boating Trades Association of Metropolitan Houston PAC,xqqx,xqqx,,Houston,TX,77098,12/9/2010,500,,,,,,,,,,16469,156,7677212,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,10/26/2010,"1,500.00",,,,,,,X,C00248716,,16469,61,7677228,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Brown McCarroll LLP,xqqx,xqqx,,Austin,TX,78701,12/2/2010,"2,500.00",,,,,,,,,,16469,187,7677217,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Chickasaw Nation,xqqx,xqqx,,ADA,OK,74820,12/10/2010,"5,000.00",,,,,,,X,C90007923,,16469,150,7677226,0,1/18/2011,,
"Fraser, Troy",RCPT,SPAC,A1,478944,Fraser For Texas Senate,ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/26/2010,"1,250.00",,,,,,,X,C00035006,,16469,98,7677225,0,1/18/2011,,
