"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Robins,xqqx,N. Scott,,Lubbock,TX,79410,2/15/2010,100,,Physician,,,,,,,,65578,310,7048367,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Samford,xqqx,Chestelle,,Austin,TX,78745,2/24/2010,10,Retired,,,,,,,,,65578,322,7048380,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Robert C. Hilliard L.L.P.,xqqx,xqqx,,Corpus Christi,TX,78401,1/16/2010,"2,000.00",,,,,,,,,,65578,309,7048366,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Samford,xqqx,Chestelle,,Austin,TX,78745,4/15/2010,10,Retired,,,,,,,,,65578,652,7048382,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Samford,xqqx,Chestelle,,Austin,TX,78745,5/19/2010,10,Retired,,,,,,,,,65578,653,7048383,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Samford,xqqx,Chestelle,,Austin,TX,78745,6/16/2010,10,Retired,,,,,,,,,65578,908,7048384,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Sarahan,xqqx,Joyce,,Houston,TX,77077,4/19/2010,200,,,,,,,,,,65578,654,7048385,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Sawicki,xqqx,Michael,,Dallas,TX,75204,2/24/2010,100,Sawicki & Lauten L.L.P,Attorney,,,,,,,,65578,325,7048386,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Schick,xqqx,Robert,,Houston,TX,77002-6706,1/22/2010,250,Vinson Elkins LLP,Attorney,,,,,,,,65578,327,7048387,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Schieffer,xqqx,Thomas,,Fort Worth,TX,76102,2/19/2010,"1,000.00",Self-employed,Businessman,,,,,,,,65578,328,7048388,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Schlachter,xqqx,Stephen,,Cedar Park,TX,78613,3/31/2010,100,IBM,Software Engineer,,,,,,,,65578,329,7048389,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Schlett,xqqx,Mary,,Houston,TX,77092,4/11/2010,100,Houston ISD,Retired,,,,,,,,65578,658,7048390,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Schmidt,xqqx,Shirley,,Meadowlakes,TX,78654,4/22/2010,100,Wal-Mart,Retired and now Part-time Cashier,,,,,,,,65578,659,7048391,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Schoenbaum,xqqx,Alan,,San Antonio,TX,78209,2/28/2010,250,,,,,,,,,,65578,332,7048392,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Schwethelm,xqqx,A. C.,,Comfort,TX,78013,2/28/2010,100,Retired,,,,,,,,,65578,333,7048393,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Samford,xqqx,Chestelle,,Austin,TX,78745,1/16/2010,10,Retired,,,,,,,,,65578,321,7048379,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Powell,xqqx,Lane,,Lubbock,TX,79423-1800,4/21/2010,25,retired,,,,,,,,,65578,628,7048353,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Kinzler,xqqx,Sylvia,,Seabrook,TX,77586-4606,2/10/2010,25,,Homemaker,,,,,,,,65578,222,7048225,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Pianelli Law Firm,xqqx,xqqx,,Houston,TX,77008,3/31/2010,"1,000.00",,,,,,,,,,65578,295,7048341,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Pierce,xqqx,PJ,,Austin,TX,78731-2909,1/16/2010,20,Self Employed,Writer,,,,,,,,65578,296,7048342,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Pierce,xqqx,PJ,,Austin,TX,78731-2909,2/15/2010,20,Self Employed,Writer,,,,,,,,65578,297,7048343,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Pierce,xqqx,PJ,,Austin,TX,78731-2909,3/18/2010,20,Self Employed,Writer,,,,,,,,65578,298,7048344,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Pierce,xqqx,PJ,,Austin,TX,78731-2909,4/15/2010,20,Self Employed,Writer,,,,,,,,65578,625,7048345,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Pierce,xqqx,PJ,,Austin,TX,78731-2909,5/19/2010,20,Self Employed,Writer,,,,,,,,65578,626,7048346,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Pierce,xqqx,PJ,,Austin,TX,78731-2909,6/16/2010,20,Self Employed,Writer,,,,,,,,65578,890,7048347,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Polansky,xqqx,Edward,,Concord,MA,1742,3/31/2010,200,N/A,Retired,,,,,,,,65578,299,7048348,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Poteet,xqqx,Michael,,Fort Worth,TX,76120,6/7/2010,50,N/A,Retired,,,,,,,,65578,891,7048349,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Poteet,xqqx,Michael,,Fort Worth,TX,76120,6/16/2010,50,N/A,Retired,,,,,,,,65578,892,7048350,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,RobinsonN,xqqx,Beverly,,Houston,TX,77024-6711,5/3/2010,150,Not Employed,None,,,,,,,,65578,645,7048368,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Powell,xqqx,Lane,,Lubbock,TX,79423-1800,2/24/2010,50,Self,Consultant,,,,,,,,65578,301,7048352,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Shorr,xqqx,Scott,,Portland,OR,97204,6/14/2010,150,Stoll Berne,Attorney,,,,,,,,65578,913,7048396,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Powers,xqqx,Sheryl,,New Waverly,TX,77358,3/31/2010,100,faa,atcs,,,,,,,,65578,302,7048354,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Prather,xqqx,Gail,,Houston,TX,77092,2/2/2010,250,Prather & Associates,CPA,,,,,,,,65578,303,7048355,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Preston,xqqx,John,,Houston,TX,77004-6605,6/30/2010,100,Hurd Enterprises Ltd.,Geophysicist,,,,,,,,65578,893,7048356,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Rapoport,xqqx,Nancy,,Las Vegas,NV,89123,4/11/2010,500,UNLV,Dean and Professor of Law,,,,,,,,65578,633,7048357,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Raylesberg,xqqx,Alan,,Chappaqua,NY,10514-3602,5/11/2010,500,Chadbourne & Parke,Attorney,,,,,,,,65578,636,7048358,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Remy,xqqx,Robert,,Houston,TX,77024,6/29/2010,500,Self Employed,Attorney,,,,,,,,65578,897,7048359,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Rettig,xqqx,Roy,,Lubbock,TX,79407,5/20/2010,300,N/A,Retired,,,,,,,,65578,637,7048360,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Reves,xqqx,Michael,,League City,TX,77573,4/21/2010,200,Boeing,Engineer,,,,,,,,65578,638,7048361,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Rhorer,xqqx,Donald,,Houston,TX,77062,4/26/2010,70,N/A,Retired,,,,,,,,65578,640,7048362,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Rich,xqqx,Marvin,,Houston,TX,77096,5/24/2010,500,Retired,Retired,,,,,,,,65578,641,7048363,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Richardson,xqqx,Danny,,Fredericksburg,TX,78624,6/30/2010,200,N/A,Retired,,,,,,,,65578,898,7048364,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Richardson,xqqx,James,,Houston,TX,77059,4/26/2010,70,retired,,,,,,,,,65578,642,7048365,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Powell,xqqx,Lane,,Lubbock,TX,79423-1800,1/16/2010,50,Self,Consultant,,,,,,,,65578,300,7048351,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,The Joeckel Law Office,xqqx,xqqx,,Fort Worth,TX,76104,2/14/2010,250,,,,,,,,,,65578,363,7048438,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Taylor,xqqx,Ben,,Dallas,TX,75201-2784,6/3/2010,250,Fulbright & Jaworski,Attorney,,,,,,,,65578,932,7048425,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Taylor,xqqx,Ben,,Dallas,TX,75201-2784,6/4/2010,250,Fulbright & Jaworski,Attorney,,,,,,,,65578,933,7048426,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Taylor,xqqx,Susan,,Houston,TX,77005,6/29/2010,100,,,,,,,,,,65578,934,7048427,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Taylor,xqqx,Thomas,,Houston,TX,77006,2/19/2010,500,Self,Surgeon,,,,,,,,65578,357,7048428,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Teamsters Local #745 DRIVE Fund,xqqx,xqqx,,Dallas,TX,75217,5/11/2010,"2,500.00",,,,,,,,,,65578,515,7048429,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Tekell,xqqx,David,,Waco,TX,76710,3/18/2010,250,Tekell & Atkins LLP,Attorney,,,,,,,,65578,358,7048430,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78711,2/15/2010,"2,500.00",,,,,,,,,,65578,360,7048431,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78711,3/6/2010,250,,,,,,,,,,65578,361,7048432,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704,6/29/2010,"1,000.00",,,,,,,,,,65578,935,7048433,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,6/26/2010,450,,,,,,,,,Convention Booth,65578,937,7048434,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Texas State Building Trades COPE,xqqx,xqqx,,Austin,TX,78701,6/29/2010,500,,,,,,,,,,65578,938,7048435,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Seale,xqqx,Robert,,Houston,TX,77007,6/30/2010,500,Liskow & Lewis,Attorney,,,,,,,,65578,910,7048394,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,The Burkett Law Firm,xqqx,xqqx,,Corpus Christi,TX,78401,3/31/2010,500,,,,,,,,,,65578,362,7048437,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Tatum,xqqx,Stephen,,Fort Worth,TX,76102,2/15/2010,"2,500.00",Cantey & Hanger LLP,Attorney,,,,,,,,65578,355,7048422,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,The Law Firm of Carlos Eduardo Cardenas,xqqx,xqqx,,Austin,TX,78701,2/15/2010,100,,,,,,,,,,65578,364,7048439,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,The Law Firm of Carlos Eduardo Cardenas,xqqx,xqqx,,El Paso,TX,79951-0004,5/19/2010,100,,,,,,,,,,65578,682,7048440,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,The Law Office of Amar S. Dhillon,xqqx,xqqx,,Mc Lean,VA,22101,5/24/2010,250,,,,,,,,,,65578,683,7048441,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,The Snapka Law Firm,xqqx,xqqx,,Corpus Christi,TX,78403,1/29/2010,500,,,,,,,,,,65578,365,7048442,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Thomann,xqqx,Ariel,,Houston,TX,77024,3/18/2010,25,Mobile Health Testing Inc.,Physician,,,,,,,,65578,366,7048443,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Thomann,xqqx,Ariel,,Houston,TX,77024,3/18/2010,20,Mobile Health Testing Inc.,Physician,,,,,,,,65578,367,7048444,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Thomann,xqqx,Ariel,,Houston,TX,77024,6/30/2010,50,Mobile Health Testing Inc.,Physician,,,,,,,,65578,940,7048445,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Thomas,xqqx,Neil,,Houston,TX,77030-1118,2/15/2010,500,Fulbright & Jaworski L.L.P.,Attorney,,,,,,,,65578,369,7048446,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Thomas & Wan LLP,xqqx,xqqx,,Houston,TX,77005,3/5/2010,500,,,,,,,,,,65578,368,7048447,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Thompson,xqqx,Peter,,Houston,TX,77024,3/31/2010,250,N/A,Retired,,,,,,,,65578,370,7048448,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Tow & Koenig PLLC,xqqx,xqqx,,The Woodlands,TX,77380,5/20/2010,150,,,,,,,,,,65578,688,7048449,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Tracy,xqqx,Lyonel,,Portsmouth,NH,3801,3/31/2010,200,National Center on Education and the Economy,Educator,,,,,,,,65578,371,7048450,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,The Ament Firm,xqqx,xqqx,,Jacksonville,TX,75766,6/28/2010,250,,,,,,,,,,65578,939,7048436,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Stewart,xqqx,Ruth,,San Antonio,TX,78249,2/28/2010,25,Univ of TX Health Science Ctr San Antonio,Nurse Educator,,,,,,,,65578,347,7048410,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Perkins,xqqx,Oliver,,Austin,TX,78748-2415,1/16/2010,100,Not Employed,None,,,,,,,,65578,292,7048338,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Shoup,xqqx,Helen,,Houston,TX,77035,6/7/2010,100,HSAI,tech writer,,,,,,,,65578,914,7048397,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Silber,xqqx,John,,Brookline,MA,02446-4009,4/11/2010,100,Boston University,Professor Emertus,,,,,,,,65578,665,7048398,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Sims,xqqx,William,,Dallas,TX,75201,3/18/2010,"1,000.00",Vinson & Elkins LLP,Partner,,,,,,,,65578,336,7048399,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Sinkin,xqqx,William,,San Antonio,TX,78209-2537,4/21/2010,200,Solar San Antonio,Chairman,,,,,,,,65578,666,7048400,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Sloan,xqqx,Shadow,,Houston,TX,77027-4018,6/11/2010,500,Vinson & Elkins LLP,Attorney,,,,,,,,65578,916,7048401,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Smith,xqqx,William,,Houston,TX,77056-4030,1/25/2010,100,N/A,Retired,,,,,,,,65578,340,7048402,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Sollee,xqqx,William,,San Antonio,TX,78212,2/28/2010,500,Self-employed,Attorney,,,,,,,,65578,341,7048403,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Soulakis,xqqx,Theodore,,Plano,TX,75075,3/25/2010,20,Not employed,None,,,,,,,,65578,342,7048404,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Soulakis,xqqx,Theodore,,Plano,TX,75075,6/7/2010,50,Not employed,None,,,,,,,,65578,920,7048405,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Spivey,xqqx,Rex,,Dallas,TX,75225-5224,3/18/2010,100,N/A,Retired,,,,,,,,65578,343,7048406,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Stanland,xqqx,Christina,,Dallas,TX,75214,3/31/2010,500,Vinson & Elkins LLP,Associate,,,,,,,,65578,344,7048407,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Taylor,xqqx,Ben,,Dallas,TX,75201-2784,3/31/2010,250,Fulbright & Jaworski,Attorney,,,,,,,,65578,356,7048424,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Steelman,xqqx,Frank,,Bryan,TX,77802,3/1/2010,100,Self,Attorney,,,,,,,,65578,346,7048409,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Taylor,xqqx,Al,,La Grange,TX,78945,4/21/2010,200,,,,,,,,,,65578,681,7048423,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Stewart,xqqx,Ruth,,San Antonio,TX,78249,3/25/2010,50,Univ of TX Health Science Ctr San Antonio,Nurse Educator,,,,,,,,65578,348,7048411,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Stoll Berne P.C.,xqqx,xqqx,,Portland,OR,97204,6/14/2010,259.43,,,,,,,,,Event Expenses: Catering,65578,924,7048412,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Stone,xqqx,Marty,,Chevy Chase,MD,20815,6/28/2010,"1,000.00",Stones' Phones,Co-Founder,,,,,,,,65578,925,7048413,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Stukenberg,xqqx,Amanda,,Corpus Christi,TX,78411-1302,6/29/2010,200,,,,,,,,,,65578,926,7048414,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Sulak,xqqx,Tim,,Austin,TX,78703,4/11/2010,100,Morris Craven & Sulak L.L.P.,Attorney,,,,,,,,65578,675,7048415,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Sun City Democrats Club IMPACT,xqqx,xqqx,,Georgetown,TX,78633,5/3/2010,150,,,,,,,,,,65578,677,7048416,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Supkis,Jr.,Daniel,,Houston,TX,77024-5602,6/30/2010,250,,,,,,,,,,65578,928,7048417,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Susman,xqqx,Stephen,,Houston,TX,77019,3/31/2010,"1,000.00",Susman Godfrey LLP,Attorney,,,,,,,,65578,351,7048418,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Swenson,xqqx,Anne,,Fort Worth,TX,76132,3/25/2010,200,Tarrant County DA's Office,Prosecutor,,,,,,,,65578,353,7048419,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Tarry,xqqx,Stephen,,Houston,TX,77019,5/20/2010,"1,000.00",Vinson & Elkins,Attorney,,,,,,,,65578,680,7048420,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Tatum,xqqx,Stephen,,Fort Worth,TX,76102,1/16/2010,"1,000.00",Cantey & Hanger LLP,Attorney,,,,,,,,65578,354,7048421,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Sherman,xqqx,Francine,,Pembroke,MA,2359,4/15/2010,250,Boston College Law School,Law Professor,,,,,,,,65578,663,7048395,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Staples,xqqx,W. Shawn,,Pearland,TX,77584,3/31/2010,150,Mostyn Law Firm,Attorney,,,,,,,,65578,345,7048408,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Macpherson,xqqx,Gregory,,Lake Oswego,OR,97034,6/14/2010,250,Stoel Rives,Attorney,,,,,,,,65578,859,7048268,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Phillips,xqqx,Michael,,Houston,TX,77027,6/28/2010,250,Phillips & Akers,Attorney,,,,,,,,65578,889,7048340,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Loeb,xqqx,Leon,,Corpus Christi,TX,78411,6/7/2010,"2,500.00",Landlord Resources LLC,Real Estate Investment and Management,,,,,,,,65578,855,7048256,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20003,3/25/2010,"1,000.00",,,,,,,,,,65578,248,7048257,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Love,xqqx,John,,Lufkin,TX,75901,6/30/2010,500,Self,Attorney,,,,,,,,65578,856,7048258,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Lovett,xqqx,Karen,,Fort Worth,TX,76110-2940,2/15/2010,100,MultiPlan,National Account Manager,,,,,,,,65578,250,7048259,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Lowery,xqqx,Sandra,,Houston,TX,77005,4/19/2010,50,S&R Resources Inc.,President,,,,,,,,65578,572,7048260,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Lowery,xqqx,Sandra,,Houston,TX,77005,6/16/2010,50,S&R Resources Inc.,President,,,,,,,,65578,857,7048261,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Lowey-Ball,xqqx,Roy,,San Antonio,TX,78218,2/28/2010,100,Ford Powell & Carson,Architects,,,,,,,,65578,251,7048262,0,7/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,458258,"Radnofsky, Barbara Ann",IND,Lucido,xqqx,Rita,,Houston,TX,77002-1741,2/19/2010,500,Cothrun & Lucido,Attorney,,,,,,,,65578,252,7048263,0,7/15/2010,,
