"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,7/14/2009,100,,,,,,,,,,19778,47,6606351,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Locke Lord Bissell & Liddell  LLP,xqqx,xqqx,,Houston,TX,77002,10/2/2009,250,,,,,,,,,,19778,122,6606315,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Lloyd Gosselink Blevins Rochelle & Townsend  PC,xqqx,xqqx,,Austin,TX,78767,9/30/2009,500,Lloyd Gosselink Rochelle and Townsend LLC,Attorney,,,,,,,,19778,147,6606314,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Lloyd Doggett Judicial/Officeholder Acct,xqqx,xqqx,,Austin,TX,78763,12/31/2009,250,,,,,,,,,,19778,175,6606313,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Leyden,xqqx,Colin,,Austin,TX,78704,9/30/2009,125,,,,,,,,,,19778,146,6606312,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Lawrence,xqqx,Elizabeth,,Weatherford,TX,76086,7/7/2009,500,Museum of the Americas,Owner,,,,,,,,19778,98,6606311,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78730,9/29/2009,250,,,,,,,,,In Kind assistance provided for September 30 Austin fund raising event-blast emails,19778,185,6606299,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Langston,xqqx,Joy,,Marietta,TX,75566,7/8/2009,156,,,,,,,,,,19778,22,6606309,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78730,10/1/2009,125,,,,,,,,,Blast emails for Austin fund raising event,19778,191,6606300,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kralj,xqqx,Elliot,,Austin,TX,78735,9/30/2009,100,,,,,,,,,,19778,144,6606307,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kline,xqqx,Joan,,Fort Worth,TX,76110,7/11/2009,100,,,,,,,,,,19778,50,6606306,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,King,xqqx,Carol,,Fort Worth,TX,76110,7/15/2009,100,,,,,,,,,,19778,46,6606305,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kelly,xqqx,Michael,,Austin,TX,78746,9/30/2009,100,,,,,,,,,,19778,143,6606304,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Jarrah,xqqx,Taissir,,McKinney,TX,75070,7/8/2009,100,,,,,,,,,,19778,77,6606303,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Isgur,xqqx,Stuart & Rebecca,,Fort Worth,TX,76116,7/7/2009,100,Sam Reznikoff CLU,Insurance Agent,,,,,,,,19778,68,6606302,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Long,xqqx,Walter,,Austin,TX,78704,11/7/2009,100,,,,,,,,,,19778,171,6606317,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Laureyns,xqqx,Irene,,Fort Worth,TX,76116,7/6/2009,250,,,,,,,,,,19778,57,6606310,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Valdez,xqqx,Jerry,,Austin,TX,78711,7/1/2010,300,,,,,,,,,,19778,131,7256817,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas Bankers Association PAC,xqqx,xqqx,,Austin,TX,78701-2388,7/1/2010,500,,,,,,,,,,19778,104,7256803,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,8/9/2010,700,,,,,,,,,In Kind Voter File Access program,19778,190,7256804,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas DenPac,xqqx,xqqx,,Austin,TX,78704,7/1/2010,500,,,,,,,,,,19778,53,7256805,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,7/1/2010,"1,000.00",,,,,,,,,,19778,52,7256806,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/9/2010,500,,,,,,,,,,19778,165,7256807,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas Society of CPA - PAC,xqqx,xqqx,,Dallas,TX,75254,7/23/2010,250,,,,,,,,,,19778,200,7256808,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Thistlethwaite,xqqx,R. S.,,Fort Worth,TX,76129-0001,7/15/2010,100,,,,,,,,,,19778,132,7256809,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Thomas,xqqx,Lisa,,Fort Worth,TX,76110,7/11/2010,135,,,,,,,,,,19778,188,7256810,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Toledo,xqqx,Catherine,,Fort Worth,TX,76107,7/10/2010,100,,,,,,,,,,19778,58,7256811,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Tracy,xqqx,J David,,Fort Worth,TX,76109,7/16/2010,100,,,,,,,,,,19778,133,7256812,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Travis,xqqx,Julie,,Dallas,TX,75214,7/7/2010,100,,,,,,,,,,19778,100,7256813,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,TrePac/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,7/4/2010,"1,000.00",,,,,,,,,,19778,127,7256814,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,000.00",,,,,,,,,,19778,17,7367697,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Union Pacific Corp Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,9/22/2010,"1,500.00",,,,,,,X,C00010470,,19778,210,7256816,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,8/20/2010,250,,,,,,,,,,19778,204,7256800,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Vogel,xqqx,Carlela,,Lakeside,TX,76108,7/13/2010,100,,,,,,,,,,19778,176,7256818,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Watterson,xqqx,Ralph,,Fort Worth,TX,76110,7/5/2010,250,Old Home Supply House,Owner,,,,,,,,19778,125,7256819,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Weathers,xqqx,Mary,,Fort Worth,TX,76110,7/2/2010,100,,,,,,,,,,19778,81,7256820,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Whitton,xqqx,James,,Fort Worth,TX,76102,7/13/2010,100,,,,,,,,,,19778,178,7256821,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701-2429,7/28/2010,58.41,,,,,,,,,In Kind for refreshments for fund raiser,19778,140,7256822,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Williams,xqqx,Thomas J.,,Fort Worth,TX,76109,7/9/2010,100,,,,,,,,,,19778,64,7256823,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Wilson,xqqx,Sharon,,Decatur,TX,76234,7/14/2010,75,,,,,,,,,,19778,175,7256824,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Wing,xqqx,Dorothy,,Weatherford,TX,76087,7/13/2010,70,,,,,,,,,,19778,182,7256825,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Woodard,xqqx,Don,,Fort Worth,TX,76107,7/13/2010,100,,,,,,,,,,19778,35,7256826,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Yarbrough,xqqx,Betty O.,,Nacogdoches,TX,75963,7/2/2010,150,,,,,,,,,,19778,89,7256827,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Zimmerman,xqqx,Jo-Ann,,Euless,TX,76040,7/5/2010,250,,,,,,,,,,19778,126,7256828,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Parkey,xqqx,Harold,,Fort Worth,TX,76108,7/13/2010,125,,,,,,,,,,19778,41,7256770,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Trimble,xqqx,Terry,,Fort Worth,TX,76110,7/1/2010,500,Trimble Consulting Inc.,President,,,,,,,,19778,98,7256815,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Sanders,xqqx,Jan,,Dallas,TX,75230,7/8/2010,100,,,,,,,,,,19778,57,7256785,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Pavlik & Associates,xqqx,xqqx,,Fort Worth,TX,76116,7/13/2010,100,,,,,,,,,,19778,37,7256771,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Phillips-Quattlebaum,xqqx,Laura,,Fort Worth,TX,76103-1423,7/13/2010,57,,,,,,,,,,19778,15,7256772,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Pigman,Jr.,Reed,,Fort Worth,TX,76106,7/2/2010,500,Texas Jet,President,,,,,,,,19778,96,7256773,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Powell,xqqx,Rick,,Ft Worth,TX,76107,7/2/2010,100,,,,,,,,,,19778,124,7256774,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Price,xqqx,Dick,,Fort Worth,TX,76110,7/13/2010,100,,,,,,,,,,19778,1,7256775,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Proctor,xqqx,Ben,,Austin,TX,78701,7/13/2010,100,,,,,,,,,,19778,32,7256776,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Rankin,xqqx,Jack D.,,Arlington,TX,76006,7/19/2010,500,Dallas County,Librarian,,,,,,,,19778,135,7256777,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Reinecke,xqqx,Manfred G.,,Fort Worth,TX,76109,7/5/2010,57,,,,,,,,,,19778,116,7256778,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Romero,xqqx,Jose,,Houston,TX,77053,7/9/2010,57,,,,,,,,,,19778,189,7256779,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Rosenblum,xqqx,Judy,,Fort Worth,TX,76102,7/1/2010,250,,,,,,,,,,19778,91,7256780,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Ross,xqqx,Joe P.,,Fort Worth,TX,76109,7/2/2010,100,,,,,,,,,,19778,82,7256781,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Rothfelder,xqqx,Ernest,,Fort Worth,TX,76117,7/13/2010,100,,,,,,,,,,19778,25,7256782,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"1,000.00",,,,,,,,,,19778,205,7256802,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Sanders,xqqx,Betty J.,,Colleyville,TX,76034,7/7/2010,500,None,Retired,,,,,,,,19778,109,7256784,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texas AFL-CIO - State COPE Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,750,,,,,,,,,,19778,201,7256801,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Scott,xqqx,Alan,,Avon,OH,44022,7/13/2010,250,,,,,,,,,,19778,149,7256786,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Scott,xqqx,Robert O.,,Bedford,TX,76022-7913,7/13/2010,100,,,,,,,,,,19778,19,7256787,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Self,xqqx,Johnny W.,,Fort Worth,TX,76120,7/12/2010,100,,,,,,,,,,19778,60,7256788,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Shrestha,xqqx,Dazzle B.,,Fort Worth,TX,76110,7/13/2010,100,,,,,,,,,,19778,29,7256789,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Simon,xqqx,Henry,,Fort Worth,TX,76107,9/10/2010,150,,,,,,,,,,19778,194,7256790,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Smith,xqqx,Jason,,Fort Worth,TX,76110,7/13/2010,70,,,,,,,,,,19778,16,7256791,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,St John,xqqx,Gene,,Fort Worth,TX,76116,7/1/2010,50,,,,,,,,,,19778,187,7256792,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,St John,xqqx,Gene,,Fort Worth,TX,76116,7/14/2010,50,,,,,,,,,,19778,174,7256793,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Stanford,xqqx,Carol,,Fort Worth,TX,76110,7/13/2010,57,,,,,,,,,,19778,13,7256794,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Subialdea,xqqx,Rafael,,Fort Worth,TX,76106,7/13/2010,105,,,,,,,,,,19778,38,7256796,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Tatum,xqqx,S.L.,,Fort Worth,TX,76102,7/7/2010,"1,000.00",Cantey Hanger Law,Attorney,,,,,,,,19778,110,7256798,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,8/10/2010,"2,500.00",,,,,,,,,,19778,208,7256799,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",IND,Burdock,xqqx,Bill,,Saginaw,TX,76179,10/12/2010,100,,,,,,,,,,19778,13,7367698,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Salem,xqqx,Emad,,Euless,TX,76030,7/2/2010,250,,,,,,,,,,19778,94,7256783,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas Osteopathic Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500,,,,,,,,,,19778,36,7644180,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Miller,xqqx,William J,,Austin,TX,78703,12/7/2010,500,Lobbyist,,,,,,,,,19778,26,7644166,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Moeller,xqqx,Michael,,Wimberly,TX,78676,10/26/2010,250,,,,,,,,,,19778,8,7644167,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Pinnacle Anesthesia Consultants,xqqx,xqqx,,Dallas,TX,75240,10/26/2010,250,Physician's group,Physician's group,,,,,,,,19778,4,7644168,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,RadioShack Political Action Committee,xqqx,xqqx,,Fort Worth,TX,76102,12/2/2010,250,,,,,,,,,,19778,15,7644169,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,250,,,,,,,,,,19778,21,7644170,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Schwartz,xqqx,A. R.,,Austin,TX,78701,12/6/2010,100,Self-Employed,Lobbyist,,,,,,,,19778,38,7644171,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Stavely,xqqx,Gerald,,Irving,TX,75060,10/26/2010,500,Gerald Stavely Cleaning Center,Owner,,,,,,,,19778,10,7644172,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Stevens,xqqx,William,,Austin,TX,78702,12/7/2010,100,,,,,,,,,,19778,25,7644173,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Sunpower Corporation Political Action Comm.,xqqx,xqqx,,San Jose,CA,95134,10/26/2010,250,,,,,,,X,C00451575,,19778,5,7644174,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas AFT  COPE Fund,xqqx,xqqx,,Austin,TX,78704,10/26/2010,500,,,,,,,,,,19778,11,7644175,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,19778,22,7644176,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,12/7/2010,500,,,,,,,,,,19778,27,7644177,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,American Federation of State County & Municipal Emp.  AFL-CIO,xqqx,xqqx,,Washington,DC,20036,9/29/2010,"2,000.00",,,,,,,X,C00011114,,19778,12,7367696,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2010,500,,,,,,,,,,19778,6,7644179,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Legislative Solutions,xqqx,xqqx,,Austin,TX,78730,12/7/2010,250,,,,,,,,,,19778,40,7644163,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas Podiatric Medical Association,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500,,,,,,,,,,19778,12,7644181,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas Trial Lawyers PAC,xqqx,xqqx,,Austin,TX,78767-0788,12/7/2010,500,,,,,,,,,,19778,29,7644182,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,The Solutions Group,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250,,,,,,,,,,19778,30,7644183,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,TrePac/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,12/7/2010,500,,,,,,,,,,19778,32,7644184,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,United Transportation Union PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,X,C00001636,,19778,35,7644185,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Wells Fargo Bank Texas State PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/27/2010,500,,,,,,,,,,19778,7,7644186,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500,,,,,,,,,,19778,31,7644187,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,12/7/2010,15.14,,,,,,,,,Refreshments for fund raiser,19778,39,7644188,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Wilcox,xqqx,Jon T.,,Fort Worth,TX,76107,10/26/2010,100,,,,,,,,,,19778,1,7644189,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Yarnell,Jr.,William H.,,Austin,TX,78701,10/26/2010,250,,,,,,,,,,19778,9,7644190,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hills,xqqx,Robert & Kirsten,,Edgewater,MD,21037,7/7/2009,100,,,,,,,,,,19778,106,6606293,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Bailey,Jr.,Ted R.,,Brecksville,OH,44141,7/9/2010,250,NRP Group,Principal,,,,,,,,19778,151,7256651,0,10/2/2010,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,19778,28,7644178,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",IND,Watterson,xqqx,Ralph,,Fort Worth,TX,76110,9/27/2010,500,Old Home Supply House,Owner,,,,,,,,19778,9,7367713,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/14/2010,"1,000.00",,,,,,,,,,19778,15,7367699,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",IND,King,xqqx,Carol,,Fort Worth,TX,76110,9/27/2010,75,,,,,,,,,,19778,10,7367700,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",IND,Kralj,xqqx,Nicholas Elliot,,Austin,TX,78735,9/29/2010,500,self,lawyer/lobbyist,,,,,,,,19778,2,7367701,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",IND,Lalani,xqqx,Salma,,Benbrook,TX,76132,10/3/2010,100,,,,,,,,,,19778,1,7367702,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",IND,Ross,xqqx,Thomas,,Arlington,TX,76016,10/21/2010,100,,,,,,,,,,19778,19,7367703,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,10/1/2010,500,,,,,,,X,C00479998,,19778,11,7367704,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Tex HY PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500,,,,,,,,,,19778,14,7367705,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,10/1/2010,500,,,,,,,,,,19778,6,7367706,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/29/2010,250,,,,,,,,,,19778,7,7367707,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/30/2010,36.5,,,,,,,,,Website Facebook press release endorsement,19778,8,7367708,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/11/2010,"1,000.00",,,,,,,,,,19778,16,7367709,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,Texas Trial Lawyers PAC,xqqx,xqqx,,Austin,TX,78767-0788,9/29/2010,"2,500.00",,,,,,,,,,19778,3,7367710,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,McDonald,xqqx,Chuck,,Austin,TX,78735,12/7/2010,100,,,,,,,,,,19778,24,7644165,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",IND,Wadley,xqqx,Leo,,Fort Worth,TX,76132,10/1/2010,100,,,,,,,,,,19778,18,7367712,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Martinez,xqqx,Charlie,,Fort Worth,TX,76104,12/9/2010,100,,,,,,,,,,19778,16,7644164,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",IND,Weathers,xqqx,Mary,,Fort Worth,TX,76110,10/22/2010,100,,,,,,,,,,19778,20,7367714,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",IND,Woodard,xqqx,W Shayne,,Austin,TX,78767,9/29/2010,250,,,,,,,,,,19778,5,7367715,0,10/24/2010,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Barbara Ann Rodnofsky Campaign Fund,xqqx,xqqx,,Houston,TX,77255,11/12/2010,"1,000.00",,,,,,,,,,19778,13,7644153,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Beer Alliance of TX PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500,,,,,,,,,,19778,17,7644154,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/7/2010,15.14,,,,,,,,,In kind Reception contribution,19778,41,7644155,0,1/18/2011,,
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,19778,18,7644156,0,1/18/2011,,
