"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Miller,xqqx,Gregory,,Colleyville,TX,76034,2/9/2010,100,,,,,,,,,,32415,22,6711666,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Ray,xqqx,Peggy,,Euless,TX,76040,2/17/2010,100,,,,,,,,,,32415,99,6711678,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,McGarrah,xqqx,Michael & Shea,,Bedford,TX,76021,2/17/2010,100,,,,,,,,,,32415,79,6711664,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Ridgway,xqqx,Bill,Mr.,Bedford,TX,76021,2/16/2010,100,,,,,,,,,,32415,45,6711679,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,McCoy,xqqx,Bob,,Fort Worth,TX,76110,2/9/2010,25,,,,,,,,,,32415,19,6711662,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,McCormick,xqqx,Deborreh,Mrs.,Euless,TX,76039,2/17/2010,50,,,,,,,,,,32415,98,6711661,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,May,xqqx,Pat,Mrs.,Hurst,TX,76054,2/9/2010,100,,,,,,,,,,32415,25,6711660,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Martin,xqqx,Linda,,Euless,TX,76039,2/17/2010,30,,,,,,,,,,32415,90,6711659,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Martin,xqqx,Kim,,Hurst,TX,76053,2/17/2010,50,,,,,,,,,,32415,94,6711658,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findlay,OH,45840,2/16/2010,500,,,,,,,X,C00040568,,32415,53,6711657,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,2/9/2010,500,,,,,,,,,,32415,17,6711656,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Linebarger Goggan Blair & Sampson PAC,xqqx,xqqx,,Austin,TX,78760,2/2/2010,500,,,,,,,,,,32415,3,6711655,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,2/16/2010,500,,,,,,,,,,32415,73,6711654,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Kitchens,xqqx,Carolyn,,Hurst,TX,76053,2/17/2010,50,,,,,,,,,,32415,101,6711653,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Kernodle,xqqx,Mary,,Hurst,TX,76053-5033,2/19/2010,20,,,,,,,,,,32415,114,6711652,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,2/16/2010,500,,,,,,,,,,32415,51,6711651,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Mickan,xqqx,Donna,,Euless,TX,76040,2/16/2010,50,,,,,,,,,,32415,43,6711665,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,2/20/2010,500,,,,,,,,,,32415,123,6711692,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Timothy,xqqx,Enoch,Mr. & Mrs.,Colleyville,TX,76034,2/19/2010,100,,,,,,,,,,32415,119,6711708,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Theobald,xqqx,Rudy,Dr.,Fort Worth,TX,76108,2/17/2010,30,,,,,,,,,,32415,81,6711706,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Waterway Operators Assoc. PAC,xqqx,xqqx,,Houston,TX,77007,2/20/2010,500,,,,,,,,,,32415,122,6711704,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,2/2/2010,"2,000.00",,,,,,,,,,32415,1,6711703,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas State Assoc. of Fire Fighters PAC,xqqx,xqqx,,Austin,TX,78745,2/2/2010,500,,,,,,,,,,32415,2,6711702,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,2/17/2010,500,,,,,,,,,,32415,87,6711701,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Podiatric Medical Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,2/20/2010,500,,,,,,,,,,32415,125,6711700,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"12,500.00",,,,,,,,,,32415,10,6711699,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,2/17/2010,500,,,,,,,,,,32415,86,6711698,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704,2/17/2010,"1,000.00",,,,,,,,,,32415,88,6711697,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Automobile Dealers Assoc. PAC,xqqx,xqqx,,Austin,TX,78767,2/19/2010,500,,,,,,,,,,32415,120,6711696,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Association of Pawn Brokers PAC,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,32415,14,6711695,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Railsback,xqqx,Leighton,Mr.,Bedford,TX,76021,2/16/2010,100,,,,,,,,,,32415,38,6711677,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,32415,113,6711693,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,James Chiropractic Clinic P.C.,xqqx,xqqx,,Fort Worth,TX,76132,2/17/2010,50,,,,,,,,,,32415,85,6711648,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,TEX PAC,xqqx,xqqx,,Austin,TX,78701,2/16/2010,"1,500.00",,,,,,,,,,32415,76,6711691,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Suhm,xqqx,Victor,Mr.,Grapevine,TX,76051-7065,2/9/2010,250,North Texas Commission,Transportation Coalition Coordinator,,,,,,,,32415,24,6711690,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Stinneford,xqqx,Tim & Faye,,Euless,TX,76039-8048,2/17/2010,25,,,,,,,,,,32415,95,6711689,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Starr,xqqx,Jim,,Colleyville,TX,76034,2/16/2010,50,,,,,,,,,,32415,48,6711688,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Souder,xqqx,Bill,Mr. & Mrs.,Hurst,TX,76054,2/17/2010,100,,,,,,,,,,32415,93,6711687,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Shuffler,xqqx,Glen,Mr.,Austin,TX,78703-2608,2/2/2010,500,Sole Proprietor,Attorney,,,,,,,,32415,4,6711686,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Scott,xqqx,Carroll,,Euless,TX,76039,2/16/2010,50,,,,,,,,,,32415,72,6711685,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Saleh,xqqx,Mary Lib,,Euless,TX,76040,2/16/2010,100,,,,,,,,,,32415,67,6711684,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Ryan,xqqx,Elaine K.,,Hurst,TX,76053,2/19/2010,100,,,,,,,,,,32415,112,6711683,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Ronderos,xqqx,Jaime,,North Richland Hills,TX,76180,2/16/2010,100,,,,,,,,,,32415,28,6711682,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Robert L Cook Campaign Fund,xqqx,xqqx,,Eagle Lake,TX,77434,2/19/2010,250,,,,,,,,,,32415,115,6711681,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,River Oaks Chiropractic Clinic,xqqx,xqqx,,Fort Worth,TX,76114,2/17/2010,75,,,,,,,,,,32415,84,6711680,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,2/19/2010,500,,,,,,,,,,32415,110,6711694,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Bronson,xqqx,Mark,Dr.,Aledo,TX,76008,2/17/2010,30,,,,,,,,,,32415,82,6711602,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Clanton,xqqx,John Henry,,Hurst,TX,76054,2/16/2010,50,,,,,,,,,,32415,41,6711618,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Christie,xqqx,Lee,,Fort Worth,TX,76107,2/16/2010,250,,,,,,,,,,32415,55,6711617,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Chiang Patel & Yerby Inc PAC,xqqx,xqqx,,Dallas,TX,75235,2/17/2010,250,,,,,,,,,,32415,103,6711616,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Chatfield,xqqx,Richard,Dr. & Mrs.,Grapevine,TX,76051,2/17/2010,200,,,,,,,,,,32415,78,6711615,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Chance,xqqx,Jim,,Hurst,TX,76054,2/9/2010,50,,,,,,,,,,32415,21,6711614,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,1/26/2010,"1,000.00",,,,,,,,,,32415,7,6711613,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Carter,xqqx,Greg,Dr.,Fort Worth,TX,76133-6616,2/17/2010,75,,,,,,,,,,32415,83,6711612,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Byno,xqqx,Jack,Mr.,Colleyville,TX,76034,2/17/2010,250,,,,,,,,,,32415,89,6711610,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78024,2/5/2010,"5,000.00",HEB Grocery,Owner,,,,,,,,32415,11,6711608,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Burns,xqqx,David & Barbara,,Bedford,TX,76021,2/5/2010,200,,,,,,,,,,32415,12,6711607,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Burnett,xqqx,Jeff & Jana,,Bedford,TX,76021,2/16/2010,100,,,,,,,,,,32415,71,6711606,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Buinger,xqqx,Gene,Dr. & Mrs.,Bedford,TX,76021,2/2/2010,200,,,,,,,,,,32415,5,6711605,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Jones,xqqx,Carl,Dr.,Hurst,TX,76054,2/16/2010,50,,,,,,,,,,32415,64,6711650,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Brown,xqqx,Don,Mr. & Mrs.,Austin,TX,78738,2/19/2010,100,,,,,,,,,,32415,111,6711603,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Darlage,xqqx,Larry,Dr. & Mrs.,Southlake,TX,76092,2/17/2010,25,,,,,,,,,,32415,107,6711621,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Branche,xqqx,Faye,Mrs.,Bedford,TX,76021,2/16/2010,100,,,,,,,,,,32415,32,6711601,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Bowles,xqqx,William,Mr.,Bedford,TX,76021,2/16/2010,50,,,,,,,,,,32415,42,6711600,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Bouse,xqqx,Robert,Mr.,Euless,TX,76039,2/16/2010,35,,,,,,,,,,32415,40,6711599,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Bentley,xqqx,William,Mr. & Mrs.,Hurst,TX,76054,2/16/2010,250,,,,,,,,,,32415,30,6711598,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Bell Helicopter Political Committee,xqqx,xqqx,,Fort Worth,TX,76101,2/19/2010,"1,000.00",,,,,,,,,,32415,118,6711597,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Baldwin,xqqx,Joy,,Euless,TX,76040,2/16/2010,100,,,,,,,,,,32415,62,6711596,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,32415,116,6711595,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,AT&T,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"2,000.00",,,,,,,,,,32415,9,6711594,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Aspen Properties JV,xqqx,xqqx,,Little Rock,AR,72223,2/16/2010,100,,,,,,,,,,32415,47,6711593,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,American National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,2/5/2010,"1,500.00",,,,,,,,,,32415,13,6711592,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,465221,"Smith, Todd A.",IND,Grant,xqqx,Kathy,,Austin,TX,78701,1/21/2010,100,,,,,,,,,,32415,21,7360976,2,10/12/2010,,
"Smith, Todd",RCPT,COH,A1,478565,"Smith, Todd A.",ENT,Friends of Clint Hackney & Company PAC,xqqx,xqqx,,Austin,TX,78716,12/9/2010,250,,,,,,,,,,32415,28,7653515,1,1/18/2011,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Bryan,xqqx,Bradley,,Austin,TX,78701,2/16/2010,500,Bryan & Associates,Attorney,,,,,,,,32415,74,6711604,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Gilby,xqqx,Lee,Mr.,Euless,TX,76039,2/16/2010,100,,,,,,,,,,32415,49,6711634,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Cammack and Strong P.C.,xqqx,xqqx,,Austin,TX,78701,2/16/2010,250,,,,,,,,,,32415,52,6711611,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,IBAT PAC - Independent Bankers,xqqx,xqqx,,Austin,TX,78701,1/26/2010,500,,,,,,,,,,32415,6,6711647,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Hughes,xqqx,Ronald,Mr. & Mrs.,Euless,TX,76039,2/16/2010,100,,,,,,,,,,32415,66,6711646,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Hudson,xqqx,David,,Tyler,TX,75711-8411,2/16/2010,50,,,,,,,,,,32415,46,6711645,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Hotel PAC of TX Hotel & Lodging Assoc,xqqx,xqqx,,Austin,TX,78701,2/19/2010,250,,,,,,,,,,32415,117,6711644,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Hosey,xqqx,Lanette,,Euless,TX,76040,2/9/2010,100,,,,,,,,,,32415,23,6711643,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Hopkins,xqqx,Kent,,Euless,TX,76039,2/16/2010,20,,,,,,,,,,32415,127,6711642,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Hill,xqqx,Jack,Mrs.,Euless,TX,76039,2/17/2010,100,,,,,,,,,,32415,92,6711641,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,HDR Inc. PAC,xqqx,xqqx,,Omaha,NE,68114,2/17/2010,250,,,,,,,X,C00103903,,32415,109,6711640,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Hanson,xqqx,Mark,Dr.,Arlington,TX,76012,2/11/2010,50,,,,,,,,,,32415,59,6711639,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Hall,xqqx,Robert,,Euless,TX,76039-4044,2/16/2010,50,,,,,,,,,,32415,63,6711638,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,2/17/2010,500,,,,,,,,,,32415,104,6711637,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Clark,xqqx,Shalyn,,Hurst,TX,76054-3185,2/16/2010,50,,,,,,,,,,32415,50,6711619,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Giuffre,xqqx,Matt and Virginia,Rep.,Hurst,TX,76053,2/16/2010,50,,,,,,,,,,32415,35,6711635,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Crowley,xqqx,Sandra,,Bedford,TX,76021,2/16/2010,25,,,,,,,,,,32415,70,6711620,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Freese and Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109,2/17/2010,250,,,,,,,,,,32415,102,6711633,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Freeman,xqqx,Julie,,Bedford,TX,76021,2/16/2010,100,,,,,,,,,,32415,65,6711632,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Foster,xqqx,Eugene,Mr. & Mrs.,Bedford,TX,76021,2/17/2010,50,,,,,,,,,,32415,100,6711631,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Fort Worth Firefighters Committee,xqqx,xqqx,,Fort Worth,TX,76107,2/20/2010,238.41,,,,,,,,,In kind contribution of labor for erecting campaign signs.,32415,126,6711630,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Ford,xqqx,Linda,Ms.,Euless,TX,76040,2/17/2010,20,,,,,,,,,,32415,106,6711629,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Flora,xqqx,Hill,Mr.,Bedford,TX,76021,2/17/2010,100,,,,,,,,,,32415,96,6711628,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Flora,xqqx,Hill,Mr.,Bedford,TX,76021,2/5/2010,100,,,,,,,,,,32415,8,6711627,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,England,xqqx,Charles & Janice,,Grand Prairie,TX,75050,2/17/2010,500,,,,,,,,,,32415,108,6711626,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Eckart,xqqx,Gerald,,Bedford,TX,76021,2/9/2010,100,,,,,,,,,,32415,20,6711625,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Durrant,xqqx,Tom,,Grapevine,TX,76099,2/19/2010,"2,500.00",Classic Chevrolet,Car Dealer,,,,,,,,32415,121,6711624,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Dobbie,xqqx,Gary,,Dallas,TX,75230,2/16/2010,500,Wright Titus Agency,Insurance,,,,,,,,32415,75,6711623,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Daugherty,xqqx,Sybil,,Euless,TX,76039,2/16/2010,50,,,,,,,,,,32415,69,6711622,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Jaques,xqqx,Brenda,,Cedar Hill,TX,75104,2/16/2010,100,,,,,,,,,,32415,58,6711649,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Griffin,xqqx,Jim & Wynette,,Bedford,TX,76021,2/16/2010,100,,,,,,,,,,32415,68,6711636,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Chapter of the American College of Cardiology PAC,xqqx,xqqx,,Austin,TX,78701,2/22/2010,"1,000.00",,,,,,,,,,32415,19,7005643,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/25/2010,500,,,,,,,,,,32415,30,7005657,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",IND,White,xqqx,Patrick Dylan,Mr.,Dallas,TX,75209-0493,3/1/2010,500,Federal Cash Advance LLP,President,,,,,,,,32415,41,7005656,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",IND,Warren,xqqx,Marion,Mr. & Mrs.,Euless,TX,76039,3/5/2010,50,,,,,,,,,,32415,51,7005655,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",IND,Valdez,xqqx,Jerry,Mr.,Austin,TX,78711,5/18/2010,23.09,Valdez  Governmental Affairs Consultant,Owner,,,,,,,Contribution for refreshments at May 18th fundraiser,32415,84,7005654,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",IND,Tibbets,xqqx,Blease & Eva,,Bedford,TX,76021,2/25/2010,50,,,,,,,,,,32415,34,7005653,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Trial Lawyers Assoc. PAC,xqqx,xqqx,,Austin,TX,78767,5/19/2010,"1,000.00",,,,,,,,,,32415,74,7005652,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Society of Certified Public Accountants Political Action Comm,xqqx,xqqx,,Dallas,TX,75254,3/1/2010,500,,,,,,,,,,32415,37,7005651,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Society of Anesthesiologists PAC,xqqx,xqqx,,Austin,TX,78701,2/22/2010,"1,000.00",,,,,,,,,,32415,18,7005650,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,5/14/2010,500,,,,,,,,,,32415,70,7005649,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,5/18/2010,23.09,,,,,,,,,For sponsorship of Austin fundraiser,32415,14,7005648,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Farm Bureau Agfund Inc. - Committee Under FEC Rules,xqqx,xqqx,,Waco,TX,76702-2689,3/1/2010,"1,000.00",,,,,,,,,,32415,35,7005647,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Credit Union League Political Action Committee,xqqx,xqqx,,Dallas,TX,75265,3/1/2010,"2,500.00",,,,,,,,,,32415,49,7005646,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",IND,Perry,xqqx,Bob,,Houston,TX,77234,3/23/2010,"15,000.00",Self,Home Builder,,,,,,,,32415,66,7005630,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Chiropractic Association PAC,xqqx,xqqx,,Austin,TX,78701-2132,2/25/2010,500,,,,,,,,,,32415,32,7005644,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",IND,Yiantsou,xqqx,Chris,Dr.,Bedford,TX,76022,2/25/2010,100,,,,,,,,,,32415,33,7005660,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Building Branch-Associated General Contractors PAC,xqqx,xqqx,,Austin,TX,78701,3/5/2010,"1,000.00",,,,,,,,,,32415,50,7005642,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Automobile Dealers Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,3/1/2010,"1,000.00",,,,,,,,,,32415,36,7005641,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,2/25/2010,"2,500.00",,,,,,,,,,32415,6,7005640,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,2/25/2010,"2,500.00",,,,,,,,,,32415,7,7005639,0,7/15/2010,,
"Smith, Todd",RCPT,COH,A1,457719,"Smith, Todd A.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,5/19/2010,100,,,,,,,,,,32415,72,7005638,0,7/15/2010,,
