"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Harms,xqqx,Milton,,Springtown,TX,78082,7/14/2009,125,,,,,,,,,,54587,19,6543514,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Gutierrez,xqqx,Jose,,Benavides,TX,78341,12/10/2009,100,Gutierrez Law Firm,Attorney,,,,,,,,54587,70,6543513,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Gutierrez,xqqx,Baldemar,,Alice,TX,78332,12/28/2009,"1,000.00",Gutierrez Law Firm,Attorney,,,,,,,,54587,64,6543512,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Goranson,xqqx,William,,Corpus Christi,TX,78410,11/3/2009,"1,000.00",Mestina Uranium,Vice-President,,,,,,,,54587,34,6543511,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Glossbrenner,xqqx,Ernestine,,Alice,TX,78332,11/3/2009,300,,,,,,,,,,54587,84,6543498,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Eye-PAC of Texas,xqqx,xqqx,,Austin,TX,78701,9/2/2009,500,,,,,,,,,,54587,47,6543497,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,12/3/2009,"1,000.00",,,,,,,,,,54587,74,6543496,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Elizondo II,xqqx,Andres,,Alice,TX,78332,12/31/2009,"9,000.00",Del Cielo Home Health,Owner,,,,,,,,54587,63,6543495,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Hinkle,xqqx,K. Daniel,,Sugarland,TX,77478,7/5/2009,"1,000.00",Self,Lobbyist,,,,,,,,54587,30,6543517,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Committee For Responsible Government/Temple Inland,xqqx,xqqx,,Austin,TX,78701,12/3/2009,"1,000.00",,,,,,,,,,54587,79,6543493,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Hoelscher,xqqx,David,,Alice,TX,78332,8/7/2009,200,,,,,,,,,,54587,2,6543518,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,BP North American Employee PAC,xqqx,xqqx,,Houston,TX,77079,10/30/2009,500,,,,,,,,,,54587,92,6543491,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Border Health PAC,xqqx,xqqx,,Pharr,TX,78577,8/21/2009,"5,000.00",,,,,,,,,,54587,51,6543490,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Berlanga,xqqx,Hugo,,Corpus Christi,TX,78404,11/3/2009,"1,000.00",Self--employed,Lobbyist,,,,,,,,54587,38,6543489,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,7/13/2009,"1,000.00",,,,,,,,,,54587,23,6543488,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,ATmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,10/2/2009,"2,500.00",,,,,,,,,,54587,86,6543487,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2009,"1,000.00",,,,,,,,,,54587,82,6543486,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Andrews & Karth Texas PAC,xqqx,xqqx,,Houston,TX,77002,12/21/2009,500,,,,,,,,,,54587,65,6543485,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,American Electric Power Company PAC,xqqx,xqqx,,Austin,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,54587,69,6543484,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,American Electric Power Company PAC,xqqx,xqqx,,Austin,TX,78701,7/7/2009,500,,,,,,,,,,54587,48,6543483,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/21/2009,375,,,,,,,,,,54587,67,6543482,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,CWA-COPE PCC,xqqx,xqqx,,Washington,DC,20001,7/23/2009,"1,000.00",,,,,,,X,113972,,54587,45,6543494,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Jones,IV,A.C.,,Corpus Christi,TX,78741,11/3/2009,500,Jones Ranch LLC,Owner,,,,,,,,54587,33,6543566,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Crawford,xqqx,Dennis,,Three Rivers,TX,78071,2/28/2010,"2,200.00",Care Pharmacy,Pharmacist/Owner,,,,,,,Campaign Research,54587,88,7013135,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Palacios,xqqx,Delma,,Alice,TX,78332,12/17/2009,100,,,,,,,,,,54587,68,6543577,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,OXYPAC,xqqx,xqqx,,Los Angeles,CA,90024,12/17/2009,500,,,,,,,X,83857,,54587,66,6543576,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,12/3/2009,250,,,,,,,,,,54587,75,6543575,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,12/3/2009,250,,,,,,,,,,54587,76,6543574,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248,11/3/2009,500,,,,,,,,,,54587,85,6543573,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Northcutt,xqqx,R. Bruce,,The Woodlands,TX,77382,10/27/2009,100,,,,,,,,,,54587,37,6543572,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Mendoza,xqqx,Lupita,,Kingsville,TX,78364,11/3/2009,100,,,,,,,,,,54587,58,6543571,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/2/2009,"1,000.00",,,,,,,,,,54587,31,6543570,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Klein,xqqx,Barret,,Boerne,TX,78006,7/11/2009,100,,,,,,,,,,54587,21,6543569,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"3,000.00",,,,,,,,,,54587,42,6543516,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Kamat,xqqx,Vandana,,Alice,TX,78332,11/3/2009,200,,,,,,,,,,54587,90,6543567,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,PharmPAC,xqqx,xqqx,,Austin,TX,78761-4709,7/16/2009,"1,000.00",,,,,,,,,,54587,18,6543579,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Johnson,xqqx,Robert E.,,Austin,TX,78701,12/3/2009,"2,500.00",Self-employed,Lobbyist,,,,,,,,54587,71,6543565,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2009,500,,,,,,,,,,54587,77,6543563,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2009,30.62,,,,,,,,,Austin Club event,54587,62,6543560,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Huff,xqqx,Jim,,Three Rivers,TX,78071,11/3/2009,250,,,,,,,,,,54587,89,6543525,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Howell,xqqx,Jesse,,Premont,TX,78375,10/16/2009,"1,000.00",Howell Cattle Co.,President,,,,,,,,54587,43,6543524,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Howard,xqqx,Jay,,Austin,TX,78701,11/2/2009,250,,,,,,,,,,54587,87,6543523,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Horton,xqqx,Kenneth,,Austin,TX,78759,7/13/2009,250,,,,,,,,,,54587,22,6543522,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Horne,xqqx,D.B.,,Odem,TX,78370,7/22/2009,50,,,,,,,,,,54587,8,6543521,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Horne,xqqx,D.B.,,Odem,TX,78370,7/22/2009,50,,,,,,,,,,54587,9,6543520,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Hoelslcher,Jr.,Frank,,Corpus Christi,TX,78413,8/7/2009,200,,,,,,,,,,54587,1,6543519,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Kempen,xqqx,David,,Poteet,TX,78065,7/10/2009,150,,,,,,,,,,54587,26,6543568,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Walker,xqqx,William,,Tilden,TX,78072,5/6/2010,100,,,,,,,,,,54587,32,7013198,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Crawford,xqqx,Dennis,,Three Rivers,TX,78071,9/23/2010,"1,500.00",Care Pharmacy,Pharmacist/Owner,,,,,,,Pleasanton billboard rental,54587,48,7334604,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Crawford,xqqx,Dennis,,Three Rivers,TX,78071,9/23/2010,"4,350.00",Care Pharmacy,Pharmacist/Owner,,,,,,,Beeville/Alice billboard rental,54587,49,7334603,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Cooper,xqqx,Gordon,,Corpus Christi,TX,78401,9/15/2010,"2,400.00",Cooper Outdoor Advertising,Owner,,,,,,,Alice billlboard,54587,53,7334602,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Committee For Responsible Government/Temple Inland,xqqx,xqqx,,Austin,TX,78701,8/23/2010,"1,000.00",,,,,,,,,,54587,24,7334601,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Career Colleges & School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/9/2010,500,,,,,,,,,,54587,12,7334599,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Glossbrenner,xqqx,Ernestine,,Alice,TX,78332,5/5/2010,300,,,,,,,,,,54587,34,7013147,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Bordovski,xqqx,Paul,Mrs.,Karnes City,TX,78118,9/9/2010,150,,,,,,,,,,54587,11,7334597,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Ausley Algert Robertson & Flores LLP,xqqx,xqqx,,Austin,TX,78731,7/14/2010,250,,,,,,,,,,54587,34,7334596,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Woodard,xqqx,Shane,,Austin,TX,78767,4/29/2010,500,Self-employed,Lobbyist,,,,,,,,54587,39,7013201,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Cooper,xqqx,Gordon,,Corpus Christi,TX,78401,6/17/2010,"6,300.00",Cooper Outdoor Advertising,Owner,,,,,,,Hwy 44 Billboard,54587,85,7013133,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Wigington Rumley Dunn LLP,xqqx,xqqx,,Corpus Christi,TX,78401,5/5/2010,500,,,,,,,,,,54587,23,7013199,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,8/25/2010,500,,,,,,,,,,54587,26,7334607,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,5/13/2010,"1,000.00",,,,,,,,,,54587,13,7013197,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,4/7/2010,"1,000.00",,,,,,,,,,54587,45,7013196,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,3/22/2010,"1,000.00",,,,,,,,,,54587,66,7013195,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Turner,xqqx,Bob,,Voss,TX,76888,4/14/2010,"1,500.00",Self,Rural Affairs Consultant,,,,,,,,54587,60,7013194,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,TrePAC,xqqx,xqqx,,Austin,TX,78701,6/9/2010,"2,500.00",,,,,,,,,,54587,81,7013193,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,TrePAC,xqqx,xqqx,,Austin,TX,78701,2/5/2010,30.62,,,,,,,,,Austin Club Fundraiser,54587,73,7013192,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Tony Pletcher PC,xqqx,xqqx,,Corpus Christi,TX,78748,4/29/2010,"1,000.00",,,,,,,,,,54587,15,7013191,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,3/26/2010,"1,000.00",,,,,,,,,,54587,44,7013190,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,5/24/2010,750,,,,,,,,,,54587,7,7013189,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texas Veterinary Medical Assn PAC,xqqx,xqqx,,Austin,TX,78754,4/8/2010,"1,000.00",,,,,,,,,,54587,63,7013188,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Winning For Women,xqqx,xqqx,,San Antonio,TX,78201-2900,5/26/2010,500,,,,,,,,,,54587,5,7013200,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,I.B.E.W. -  C.O.P.E.,xqqx,xqqx,,Washington,DC,20001,7/13/2010,"1,000.00",,,,,,,X,27342,,54587,46,7334617,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Meredith,xqqx,Lynn,,Austin,TX,78746,9/23/2010,100,,,,,,,,,,54587,51,7334629,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Mendoza,xqqx,Arnold,,Corpus Christi,TX,78412,8/20/2010,250,,,,,,,,,,54587,32,7334628,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,McCullar Vaught PC,xqqx,xqqx,,Austin,TX,78757,7/1/2010,250,,,,,,,,,,54587,40,7334627,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Loveless,xqqx,Jim,,Fort Worth,TX,76111,7/3/2010,250,,,,,,,,,,54587,41,7334626,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Law Office of Gary L. Nickelson,xqqx,xqqx,,Fort Worth,TX,76107,7/1/2010,250,,,,,,,,,,54587,35,7334625,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Lamantia,xqqx,Steve,,Laredo,TX,78401,7/28/2010,"1,000.00",L&F Distributors,Co-owner,,,,,,,,54587,42,7334624,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Lamantia,Jr.,Joe,,McAllen,TX,78501,8/2/2010,"3,000.00",Retired,Founder L&F Distributors,,,,,,,,54587,43,7334623,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Lamantia,xqqx,Greg,,McAllen,TX,78502,9/15/2010,"1,500.00",L&F Distributors,Partner,,,,,,,Beeville billboard,54587,52,7334622,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Lamantia,xqqx,Anthony,,Corpus Christi,TX,78410,7/25/2010,"1,000.00",L&F Distributors,Co-owner,,,,,,,,54587,44,7334621,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Keane Fowler & Donahue,xqqx,xqqx,,Dallas,TX,75201,8/13/2010,100,,,,,,,,,,54587,5,7334620,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Crawford,xqqx,Dennis,,Three Rivers,TX,78071,9/23/2010,"1,200.00",Care Pharmacy,Pharmacist/Owner,,,,,,,Three Rivers billboard rental,54587,50,7334605,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Jenkins & Kamin LLP,xqqx,xqqx,,Houston,TX,77046,7/1/2010,500,,,,,,,,,,54587,37,7334618,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,CWA-COPE PCC,xqqx,xqqx,,Washington,DC,20001,8/13/2010,500,,,,,,,X,113972,,54587,16,7334606,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,9/20/2010,"2,500.00",,,,,,,,,,54587,8,7334616,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Hall,xqqx,Sue,,San Antonio,TX,78205,7/20/2010,150,,,,,,,,,,54587,38,7334615,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Gulf Greyhound Partners & Employees PAC,xqqx,xqqx,,La Marque,TX,77568,7/20/2010,"5,000.00",,,,,,,,,,54587,47,7334614,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Grayson Group LLC,xqqx,xqqx,,Austin,TX,78701,8/23/2010,500,,,,,,,,,,54587,28,7334613,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Goranson Bain Larsenm Greenwald Maultsby & Murphy PLLC,xqqx,xqqx,,Dallas,TX,75206,7/30/2010,150,,,,,,,,,,54587,36,7334612,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Gonzalez,xqqx,Wally,,Alice,TX,78332,9/21/2010,500,Care Pharmacy,Pharmacist,,,,,,,,54587,4,7334611,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Golemon,xqqx,Kinnan,,Austin,TX,78701,8/25/2010,100,,,,,,,,,,54587,21,7334610,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Garza,xqqx,Rudy,,Corpus Christi,TX,78414,9/17/2010,100,,,,,,,,,,54587,15,7334609,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",ENT,Friends of Baylor Med.,xqqx,xqqx,,Houston,TX,77010,8/19/2010,"1,000.00",,,,,,,,,,54587,30,7334608,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texas Health Care Association PAC,xqqx,xqqx,,Austin,TX,78765,4/23/2010,"2,000.00",,,,,,,,,,54587,46,7013185,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,464229,"Toureilles, Yvonne Gonzalez",IND,Johnson,xqqx,Robert E.,,Austin,TX,78701,8/23/2010,"2,500.00",Self-employed,Lobbyist,,,,,,,,54587,23,7334619,0,10/4/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Harrington,xqqx,Marilyn,,Boerne,TX,78105,5/5/2010,85,,,,,,,,,,54587,21,7013148,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texas State Rifle Assn. PAC,xqqx,xqqx,,Paige,TX,78659,5/28/2010,250,,,,,,,,,,54587,9,7013187,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Klussmann,xqqx,Wallace,,Fredericksburg,TX,78624,5/25/2010,250,,,,,,,,,,54587,6,7013159,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Kirk Watson Campaign,xqqx,xqqx,,Austin,TX,78768,3/26/2010,450.19,,,,,,,,,Monopoly Buster Ballot,54587,84,7013158,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Kieschnick,xqqx,Rebecca,,Sinton,TX,78387,5/6/2010,250,,,,,,,,,,54587,35,7013157,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,5/17/2010,500,,,,,,,,,,54587,16,7013156,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Jacobs,xqqx,C.E.,,Albany,TX,76430,4/16/2010,250,,,,,,,,,,54587,52,7013155,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Jackson Walker LLP PAC,xqqx,xqqx,,Dallas,TX,75202,4/8/2010,"1,000.00",,,,,,,,,,54587,55,7013154,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/17/2010,500,,,,,,,,,,54587,18,7013153,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Humpal,xqqx,Scott,,Corpus Christi,TX,78415,5/10/2010,250,,,,,,,,,,54587,19,7013152,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Hulsey,xqqx,Larry and Gayle,,Graham,TX,78450,4/21/2010,250,,,,,,,,,,54587,48,7013151,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Lamantia,xqqx,Greg,,McAllen,TX,78501,1/29/2010,"2,500.00",L&F Distributors,Partner,,,,,,,Billboard Rental,54587,78,7013161,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Hennis,xqqx,Ann,,Corpus Christi,TX,78401,5/7/2010,200,,,,,,,,,,54587,33,7013149,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Law Offices of Doug Allison,xqqx,xqqx,,Corpus Christi,TX,78741,6/15/2010,"1,000.00",,,,,,,,,,54587,80,7013162,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Gatlin,xqqx,Lynette,,San Antonio,TX,79209,5/7/2010,200,,,,,,,,,,54587,22,7013146,0,7/15/2010,,
