"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Houston,TX,77008,11/18/2010,"1,000.00",,,,,,,,,,19940,26,7637472,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Guess,xqqx,John L.,,Houston,TX,77096,11/30/2010,500,The Guess Group Incorporated,President,,,,,,,,19940,53,7637435,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Guinn,xqqx,Zerick,,Houston,TX,77089,11/30/2010,100,,,,,,,,,,19940,43,7637436,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/8/2010,"1,000.00",,,,,,,,,,19940,93,7637437,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,12/8/2010,"2,500.00",,,,,,,,,,19940,126,7637438,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Heartplace PAC,xqqx,xqqx,,Dallas,TX,75248,12/2/2010,"2,500.00",,,,,,,,,,19940,129,7637439,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/12/2010,"2,500.00",,,,,,,,,,19940,127,7637440,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Holmes,xqqx,Ned,,Houston,TX,77007,11/26/2010,"1,000.00",Parkway Investments Texas,Chairman,,,,,,,,19940,17,7637441,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,McLemore,xqqx,Jason,,Houston,TX,77021,4/27/2010,100,,,,,,,,,,19940,64,7013624,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,HomePac of Texas - Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,11/30/2010,"1,000.00",,,,,,,,,,19940,92,7637443,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,HOME-PAC  Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,4/27/2010,500,,,,,,,,,,19940,70,7013599,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Gen State CCE NonPartisan PAC for Good Government,xqqx,xqqx,,Atlanta,GA,30339,11/15/2010,500,,,,,,,,,,19940,36,7637432,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Tudzin,xqqx,Ellis,,Houston,TX,77079,11/17/2010,"1,000.00",Self employed,Attorney,,,,,,,,19940,21,7637510,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas Employee PAC,xqqx,xqqx,,Dallas,TX,75201,11/27/2010,"1,000.00",,,,,,,,,,19940,13,7637498,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas Gaming Assn PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,"5,000.00",,,,,,,,,,19940,60,7637499,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas Health & Science PAC,xqqx,xqqx,,Houston,TX,77098,11/29/2010,500,,,,,,,,,,19940,52,7637500,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/16/2010,750,,,,,,,,,,19940,56,7637501,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,10/26/2010,"2,500.00",,,,,,,,,,19940,2,7637502,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas RN/APN Pac,xqqx,xqqx,,Austin,TX,78757-1292,12/6/2010,500,,,,,,,,,,19940,48,7637503,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,12/1/2010,"5,000.00",,,,,,,,,,19940,84,7637504,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,THCA PAC,xqqx,xqqx,,Austin,TX,78765,11/30/2010,"2,000.00",,,,,,,,,,19940,67,7637505,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,11/12/2010,"5,000.00",,,,,,,,,,19940,130,7637506,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,The Gallagher Law Firm,xqqx,xqqx,,Houston,TX,77098,11/23/2010,"5,000.00",,,,,,,,,,19940,8,7637507,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,P. John Kuhl Jr. P.C.,xqqx,xqqx,,Houston,TX,77056,11/30/2010,"1,000.00",Sanford & Kuhl,Attorney,Attorney,,,,,,,19940,41,7637470,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,TSA - PAC,xqqx,xqqx,,Austin,TX,78701,11/7/2010,"3,000.00",,,,,,,,,,19940,63,7637509,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas Court Reporters Association F.A.I.R. - PAC,xqqx,xqqx,,Athens,TX,75751,11/19/2010,500,,,,,,,,,,19940,101,7637495,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Ubernosky & Majeres LLP,xqqx,xqqx,,Houston,TX,77024,11/29/2010,"1,000.00",,,,,,,,,,19940,16,7637511,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Verizon Good Government Club - TX,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,19940,89,7637512,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Walker,xqqx,Geoffrey,,Houston,TX,77098,11/18/2010,500,Andrews Kurth LLP,Attorney,,,,,,,,19940,33,7637513,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Wal-Mart Stores Inc. PAC,xqqx,xqqx,,Bentonville,AR,72716-0150,12/8/2010,"1,500.00",,,,,,,X,C00093054,,19940,88,7637514,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Webber PAC,xqqx,xqqx,,Houston,TX,77039,11/19/2010,"2,500.00",,,,,,,,,,19940,64,7637515,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,11/20/2010,"5,000.00",,,,,,,,,,19940,7,7637516,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Wells Fargo Bank Texas State PAC,xqqx,xqqx,,Houston,TX,77253,10/26/2010,"2,000.00",,,,,,,,,,19940,1,7637517,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Willerson,xqqx,James,,Houston,TX,77030,11/30/2010,"1,000.00",University of Texas at Houston,President,,,,,,,,19940,74,7637518,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Wulfe,xqqx,Edmond,,Houston,TX,77056,11/29/2010,"1,000.00",Wulfe & Company,President,,,,,,,,19940,39,7637519,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Yonkeu,xqqx,Stephanou,,Spring,TX,77379,11/30/2010,200,,,,,,,,,,19940,79,7637520,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Trey J. Blocker PLLC,xqqx,xqqx,,Austin,TX,78768,12/10/2010,"1,000.00",,,,,,,,,,19940,120,7637508,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Taylor,III,William,,Houston,TX,77004,11/30/2010,250,,,,,,,,,,19940,78,7637484,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,HOME-PAC  Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,11/30/2010,500,,,,,,,,,,19940,49,7637442,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Perry,xqqx,Bob J.,,Houston,TX,77234,11/29/2010,"10,000.00",Perry Homes Inc.,CEO,,,,,,,,19940,57,7637473,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Pfizer PAC - State,xqqx,xqqx,,New York,NY,10017,12/6/2010,"1,000.00",,,,,,,X,C00016683,,19940,23,7637474,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,12/9/2010,500,,,,,,,,,,19940,114,7637475,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Pitcock,Jr.,James,,Houston,TX,77096,11/18/2010,"2,500.00",Williams Brothers Construction Company Inc.,President,,,,,,,,19940,65,7637476,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Popp Gray & Hutcheson LLP,xqqx,xqqx,,Austin,TX,78746,11/30/2010,"1,000.00",,,,,,,,,,19940,95,7637477,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Prather,xqqx,Laura,,Austin,TX,78703,11/10/2010,500,Sedgwick Detert Moran & Arnold LLP,Partner,,,,,,,,19940,34,7637478,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Rash,xqqx,Charles,,Houston,TX,77020,12/9/2010,500,Charles Rash Photography,Owner,,,,,,,,19940,106,7637479,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Ray,xqqx,Carroll,,Houston,TX,77002,11/27/2010,250,Andrews Kurth LLP,Attorney,,,,,,,,19940,38,7637480,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Reasoner,xqqx,Harry,,Houston,TX,77002,11/22/2010,"1,000.00",Vinson & Elkins LLP,Attorney,,,,,,,,19940,27,7637481,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,11/21/2010,"1,500.00",,,,,,,,,,19940,9,7637497,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Schwartz,xqqx,A. R.,,Austin,TX,78701,12/6/2010,500,Schwartz Junell Greenberg & Oathout LLP,Attorney,,,,,,,,19940,112,7637483,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,11/18/2010,"1,000.00",,,,,,,,,,19940,72,7637496,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"1,800.00",,,,,,,,,,19940,86,7637485,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texans For Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"5,000.00",,,,,,,,,,19940,131,7637486,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,12/2/2010,500,,,,,,,,,,19940,111,7637487,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas Aggregates & Concrete Assn PAC,xqqx,xqqx,,Austin,TX,78701,11/26/2010,500,,,,,,,,,,19940,98,7637488,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"4,000.00",,,,,,,,,,19940,5,7637489,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,19940,122,7637490,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas Association of Benefit Adminstrators PAC,xqqx,xqqx,,Austin,TX,78709,12/1/2010,500,,,,,,,,,,19940,113,7637491,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas Association of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,12/9/2010,"1,000.00",,,,,,,,,,19940,115,7637492,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas Cancer PAC,xqqx,xqqx,,Houston,TX,77008,11/30/2010,500,,,,,,,,,,19940,51,7637493,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-1705,10/26/2010,"2,500.00",,,,,,,,,,19940,3,7637494,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Pardo,xqqx,Brian,,Waco,TX,76712,12/6/2010,"5,000.00",Life Partners Holdings Inc.,CEO,,,,,,,,19940,109,7637471,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Rydman,xqqx,John,,Houston,TX,77007,11/30/2010,"3,000.00",Spec's Family Partners Ltd.,President/Owner,,,,,,,,19940,62,7637482,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Woodland,xqqx,Richard,,Paso Robles,CA,93446,4/14/2010,200,,,,,,,,,,19940,48,7013661,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Discus Texas PAC,xqqx,xqqx,,Washington,DC,20005,11/19/2010,"1,000.00",,,,,,,,,,19940,22,7637420,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,TREPAC/Texas Assn of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,6/9/2010,"10,000.00",,,,,,,,,,19940,114,7013651,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Tudzin,xqqx,Ellis,,Houston,TX,77079,4/12/2010,"1,000.00",Self employed,Attorney,,,,,,,,19940,32,7013652,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,5/19/2010,"1,000.00",,,,,,,X,C00001636,,19940,103,7013653,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Utley,III,Robert,,Dallas,TX,75225,4/22/2010,"2,500.00",Utley Group Inc.,President,,,,,,,,19940,88,7013654,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,5/13/2010,"1,000.00",,,,,,,,,,19940,108,7013655,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Vince Ryan for Harris County Attorney,xqqx,xqqx,,Houston,TX,77025,5/11/2010,250,,,,,,,,,,19940,107,7013656,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Walker,xqqx,Geoffrey,,Houston,TX,77098,4/20/2010,"1,000.00",Andrews Kurth LLP,Attorney,,,,,,,,19940,41,7013657,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Wallace,xqqx,Judy,,Houston,TX,77025,4/21/2010,100,,,,,,,,,,19940,54,7013658,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,463580,"Ellis, Rodney G.",ENT,Sabine Pilot Service Inc. PAC,xqqx,xqqx,,Groves,TX,77619,8/25/2010,200,,,,,,,,,,19940,13,7264621,0,10/4/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Wells,xqqx,Doyle,,South Padre Island,TX,78597,4/22/2010,250,,,,,,,,,,19940,79,7013660,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Taylor,III,William,,Houston,TX,77004,4/22/2010,250,,,,,,,,,,19940,80,7013647,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Ziboh,xqqx,Doris,,Missouri City,TX,77459,4/20/2010,100,,,,,,,,,,19940,56,7013662,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,463580,"Ellis, Rodney G.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,9/22/2010,"2,000.00",,,,,,,,,,19940,5,7264612,0,10/4/2010,,
"Ellis, Rodney",RCPT,COH,A1,463580,"Ellis, Rodney G.",ENT,Black Family Good Govt Acct,xqqx,xqqx,,Dallas,TX,75208,8/5/2010,500,,,,,,,,,,19940,2,7264613,0,10/4/2010,,
"Ellis, Rodney",RCPT,COH,A1,463580,"Ellis, Rodney G.",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,9/20/2010,"5,000.00",HEB,Chairman & CEO,,,,,,,,19940,4,7264614,0,10/4/2010,,
"Ellis, Rodney",RCPT,COH,A1,463580,"Ellis, Rodney G.",ENT,Energy PAC of TXU Corp.,xqqx,xqqx,,Dallas,TX,75201,9/20/2010,"1,000.00",,,,,,,,,,19940,7,7264615,0,10/4/2010,,
"Ellis, Rodney",RCPT,COH,A1,463580,"Ellis, Rodney G.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/2/2010,500,,,,,,,,,,19940,11,7264616,0,10/4/2010,,
"Ellis, Rodney",RCPT,COH,A1,463580,"Ellis, Rodney G.",ENT,Houston Police Retired Officers Association,xqqx,xqqx,,Houston,TX,77252,9/11/2010,500,,,,,,,,,,19940,12,7264617,0,10/4/2010,,
"Ellis, Rodney",RCPT,COH,A1,463580,"Ellis, Rodney G.",ENT,Johnson & Johnson Employee's Good Government Fund,xqqx,xqqx,,New Brunswick,NJ,8933,9/20/2010,"1,000.00",,,,,,,X,C00010983,,19940,8,7264618,0,10/4/2010,,
"Ellis, Rodney",RCPT,COH,A1,463580,"Ellis, Rodney G.",ENT,McConnell Jones Lanier & Murphy LLP,xqqx,xqqx,,Houston,TX,77056,7/2/2010,500,,,,,,,,,,19940,3,7264619,0,10/4/2010,,
"Ellis, Rodney",RCPT,COH,A1,463580,"Ellis, Rodney G.",ENT,Plumbers Local Union No. 68 PAC Fund,xqqx,xqqx,,Houston,TX,77249,8/5/2010,"5,000.00",,,,,,,,,,19940,1,7264620,0,10/4/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Webb,xqqx,Wellington,,Denver,CO,80205,5/30/2010,100,,,,,,,,,,19940,110,7013659,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Rigmaiden,xqqx,Thurma,,Houston,TX,77033,4/20/2010,100,Retired,,,,,,,,,19940,25,7013637,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Microsoft Corporation PAC,xqqx,xqqx,,Redmond,WA,98073-9717,3/4/2010,"1,000.00",,,,,,,X,C00227546,,19940,4,7013625,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Molander,xqqx,Jarl,,Magnolia,TX,77354,4/26/2010,100,,,,,,,,,,19940,49,7013626,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,NAIFA-Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/14/2010,"1,000.00",,,,,,,,,,19940,89,7013627,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,8540,4/26/2010,"1,500.00",,,,,,,X,C00366559,,19940,91,7013628,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Houston,TX,77008,4/27/2010,500,,,,,,,,,,19940,105,7013629,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Pharm PAC,xqqx,xqqx,,Austin,TX,78759,2/9/2010,"1,000.00",,,,,,,,C00016683,,19940,7,7013630,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Piccolo,xqqx,Gwynn,,Houston,TX,77008,4/27/2010,100,,,,,,,,,,19940,61,7013631,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Planned Parenthood of Houston Southeast TX Action Fund PAC,xqqx,xqqx,,Houston,TX,77004,4/26/2010,250,,,,,,,,,,19940,73,7013632,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,5/24/2010,"2,500.00",,,,,,,,,,19940,102,7013633,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Rash,xqqx,Charles,,Houston,TX,77020,4/27/2010,250,,,,,,,,,,19940,76,7013634,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Texas RN/APN Pac,xqqx,xqqx,,Austin,TX,78757-1292,3/4/2010,500,,,,,,,,,,19940,8,7013649,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Republic Services Inc. PAC,xqqx,xqqx,,Phoenix,AZ,85054,4/6/2010,"1,000.00",,,,,,,X,C00428391,,19940,90,7013636,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,HOSPAC - State,xqqx,xqqx,,Austin,TX,78767,12/3/2010,"1,000.00",,,,,,,,,,19940,96,7637444,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Robertson,xqqx,Wilhelmina,,Houston,TX,77002,4/30/2010,500,Westview Development,Real Estate Developer,,,,,,,,19940,72,7013638,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Russell,xqqx,Mark,,Houston,TX,77046,4/10/2010,250,,,,,,,,,,19940,17,7013639,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,SAPAC,xqqx,xqqx,,Austin,TX,78701,1/20/2010,"1,000.00",,,,,,,,,,19940,1,7013640,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Schulte,xqqx,Stephen,,New York,NY,10022,4/24/2010,100,,,,,,,,,,19940,52,7013641,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Schwartz,xqqx,A. R.,,Austin,TX,78701,4/20/2010,500,Schwartz Junell Greenberg & Oathout LLP,Attorney,,,,,,,,19940,15,7013642,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Smith Graham & Co. Investment Advisors LP,xqqx,xqqx,,Houston,TX,77002,5/6/2010,500,,,,,,,,,,19940,71,7013643,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Sowell,xqqx,Don,,Praire View,TX,77446,4/27/2010,500,Donald Sowell Interests Inc.,President,,,,,,,,19940,97,7013644,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Stanley,xqqx,Barbara,,Houston,TX,77005,4/27/2010,100,,,,,,,,,,19940,50,7013645,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Svatora,xqqx,Eric,,New Braunfels,TX,78130,5/7/2010,100,,,,,,,,,,19940,43,7013646,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,4/23/2010,"5,000.00",,,,,,,,,,19940,86,7013650,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Ray,xqqx,Carroll,,Houston,TX,77002,3/31/2010,500,Andrews Kurth LLP,Attorney,,,,,,,,19940,14,7013635,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Bresnen,xqqx,Steve,,Austin,TX,78745,12/7/2010,500,Steve Bresnen & Associates,Attorney,,,,,,,,19940,102,7637409,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/22/2010,"1,000.00",,,,,,,,,,19940,19,7637397,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403,12/8/2010,100,,,,,,,,,,19940,110,7637398,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Arnold,xqqx,Daniel,,Houston,TX,77002,12/6/2010,"1,000.00",Self,Investor/Attorney,,,,,,,,19940,29,7637399,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",IND,Arnold,xqqx,Paula,,Houston,TX,77019,11/30/2010,250,,,,,,,,,,19940,77,7637400,0,1/18/2011,,
"Ellis, Rodney",RCPT,COH,A1,478077,"Ellis, Rodney G.",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768-2185,11/18/2010,"5,000.00",,,,,,,,,,19940,59,7637401,0,1/18/2011,,
