"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,DEVON ENERGY CORPORATION PAC,xqqx,xqqx,,OKLAHOMA CITY,OK,73102-8260,10/22/2010,500,,,,,,,,,,58133,30,7402143,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,EXXON MOBIL CORPORATION PAC OF TEXAS,xqqx,xqqx,,IRVING,TX,75039-2298,10/22/2010,750,,,,,,,,,,58133,29,7402144,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,GULF STATES TOYOTA INC. STATE PAC,xqqx,xqqx,,HOUSTON,TX,77024,9/28/2010,250,,,,,,,,,,58133,7,7402145,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",IND,BLUE,xqqx,SUSAN,Dr.,FORT WORTH,TX,76104,11/10/2010,300,,,,,,,,,,58133,3,7640636,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,466467,"Shelton, Mark M.",ENT,ASSOCIATED BUILDERS & CONTRACTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78767-1891,10/22/2010,500,,,,,,,,,,58133,33,7402134,0,10/25/2010,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/10/2010,500,,,,,,,,,,58133,30,7640671,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,AT&T TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/10/2010,"1,000.00",,,,,,,,,,58133,4,7640634,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TEXANS FOR LAWSUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/30/2010,"1,000.00",,,,,,,,,,58133,24,7640661,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TEXAS & SOUTHWESTEN CATTLE RAISERS ASSOC PAC,xqqx,xqqx,,FORT WORTH,TX,76102-2665,12/10/2010,"1,000.00",,,,,,,,,,58133,49,7640662,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TEXAS ALLIANCE FOR LIFE PAC,xqqx,xqqx,,AUSTIN,TX,78765,11/22/2010,100,,,,,,,,,,58133,8,7640663,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TEXAS ASSOCIATION OF BENEFITS ADMINISTRATORS PAC,xqqx,xqqx,,AUSTIN,TX,78709-0325,12/10/2010,250,,,,,,,,,,58133,46,7640664,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TEXAS ASSOCIATION OF PAWN BROKERS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/30/2010,500,,,,,,,,,,58133,23,7640665,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TEXAS ASSOCIATION OF REALTORS PAC,xqqx,xqqx,,AUSTIN,TX,78768-2246,12/10/2010,500,,,,,,,,,,58133,45,7640666,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TEXAS CHIROPRACTIC  ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701-2132,12/10/2010,"1,000.00",,,,,,,,,,58133,34,7640667,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704,11/30/2010,500,,,,,,,,,,58133,9,7640668,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,RAMPAC,xqqx,xqqx,,DALLAS,TX,75221-0239,12/10/2010,500,,,,,,,,,,58133,42,7640659,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TEXAS LAND TITLE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78703,12/10/2010,500,,,,,,,,,,58133,35,7640670,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,RADIOSHACK GOVERNMENT ACTION FUND,xqqx,xqqx,,FORT WORTH,TX,76102-1964,12/10/2010,250,,,,,,,,,,58133,41,7640658,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TEXAS OSTEOPATHIC MEDICAL ASSOCIATINOS PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/10/2010,500,,,,,,,,,,58133,48,7640672,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TEXAS STATE TEACHERS ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/10/2010,"2,000.00",,,,,,,,,,58133,36,7640674,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TRINITY INDUSTRIES EMPLOYEE PAC,xqqx,xqqx,,DALLAS,TX,75207,12/10/2010,500,,,,,,,,,,58133,47,7640676,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TRUCKPAC,xqqx,xqqx,,AUSTIN,TX,78701-2623,11/30/2010,250,,,,,,,,,,58133,25,7640677,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TSCPA/PAC,xqqx,xqqx,,DALLAS,TX,75254,12/10/2010,500,,,,,,,,,,58133,38,7640678,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/18/2010,15.79,,,,,,,,,IN-KIND FUNDRAISING EVENT ON 11/18/10,58133,53,7640679,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/30/2010,500,,,,,,,,,,58133,26,7640680,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",IND,YOUNG,xqqx,CHARLES,Mr.,AUSTIN,TX,78701-4444,11/10/2010,"2,500.00",TUTORS WITH COMPUTERS LLC,CHIEF EXECUTIVE OFFICER,,,,,,,,58133,6,7640681,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,TEXAS FARM BUREAU FRIENDS OF AGRICULTURE FUND,xqqx,xqqx,,WACO,TX,76702-2689,9/17/2010,250,,,,,,,,,,58133,89,7270866,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",IND,JONES,xqqx,R. L. STINSON,Dr.,FORT WORTH,TX,76109,1/28/2010,150,,,,,,,,,,58133,3,6682405,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TEXAS EVENTS PAC,xqqx,xqqx,,FORT WORTH,TX,76107,11/30/2010,"1,000.00",,,,,,,,,,58133,21,7640669,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,HEARTPLACE PAC,xqqx,xqqx,,DALLAS,TX,75248,12/10/2010,"1,000.00",,,,,,,,,,58133,40,7640647,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,TEXAS SOCIETY OF ANESTHESIOLOGISTS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/30/2010,"1,500.00",,,,,,,,,,58133,22,7640673,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,CASH AMERICA INTERNATIONAL INC MULTI CANDIDATE PAC,xqqx,xqqx,,FORT WORTH,TX,76102,12/10/2010,500,,,,,,,,,,58133,44,7640637,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,COATS ROSE PAC,xqqx,xqqx,,HOUSTON,TX,77046,11/30/2010,500,,,,,,,,,,58133,28,7640638,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,CROSSTEX ENERGY PAC,xqqx,xqqx,,DALLAS,TX,75201,12/10/2010,500,,,,,,,,,,58133,32,7640639,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,DELISI COMMUNICATIONS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/10/2010,"1,000.00",,,,,,,,,,58133,5,7640640,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",IND,FLOYD,xqqx,ROBERT M.,Mr.,AUSTIN,TX,78730-1498,12/10/2010,150,,,,,,,,,,58133,31,7640641,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,FRIENDS OF BAYLOR MED,xqqx,xqqx,,HOUSTON,TX,77010-3095,11/30/2010,"1,000.00",,,,,,,,,,58133,13,7640642,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,FRIENDS OF THE UNIVERSITY PAC,xqqx,xqqx,,AUSTIN`,TX,78763,12/10/2010,500,,,,,,,,,,58133,43,7640643,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,GARDERE WYNNE SEWELL LLP,xqqx,xqqx,,DALLAS,TX,75201,11/30/2010,250,,,,,,,,,,58133,27,7640644,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",IND,SPERRY,xqqx,BRYAN,Mr.,AUSTIN,TX,78704,11/30/2010,200,,,,,,,,,,58133,16,7640660,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,GRAYDON GROUP LLC,xqqx,xqqx,,AUSTIN,TX,78701,11/30/2010,500,,,,,,,,,,58133,17,7640646,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,BEER ALLIANCE OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/30/2010,300,,,,,,,,,,58133,12,7640635,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",IND,HILL,xqqx,MARCUS,Mr.,WATAUGA,TX,76148,11/10/2010,250,,,,,,,,,,58133,2,7640648,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/10/2010,500,,,,,,,,,,58133,37,7640649,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,HOMEPAC OF TEXAS- TX ASSN OF BUILDERS,xqqx,xqqx,,AUSTIN,TX,78701,11/30/2010,500,,,,,,,,,,58133,14,7640650,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,HOSPAC-STATE: THE PAC OF THE TEXAS HOSPITAL ASSOC.,xqqx,xqqx,,AUSTIN,TX,78767-9010,11/10/2010,500,,,,,,,,,,58133,7,7640651,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",IND,KAMM,xqqx,ROBERT R.,Mr.,AUSTIN,TX,78701,11/30/2010,100,,,,,,,,,,58133,18,7640652,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,LOYD GOSSELINK ROCHELLE & TOWNSEND PC,xqqx,xqqx,,AUSTIN,TX,78767,12/10/2010,500,,,,,,,,,,58133,39,7640653,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",IND,MCDONALD,xqqx,CAROL,Ms.,AUSTIN,TX,78731,11/30/2010,100,,,,,,,,,,58133,19,7640654,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,11/30/2010,250,,,,,,,,,,58133,15,7640655,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,12/2/2010,15.79,,,,,,,,,IN-KIND FUNDRAISING EVENT ON 11/18/10,58133,50,7640656,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,xqqx,xqqx,,DALLAS,TX,75240,11/30/2010,500,,,,,,,,,,58133,20,7640657,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,GRAYDON GROUP LLC,xqqx,xqqx,,AUSTIN,TX,78701,11/18/2010,15.79,,,,,,,,,IN-KIND FUNDRAISING EVENT ON 11/18/10,58133,51,7640645,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,ANNUNZIATO,xqqx,TOM,Mr.,FORT WORTH,TX,76133,9/17/2010,250,,,,,,,,,,58133,90,7270804,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,DALTON,xqqx,JOHN,Mr.,FORT WORTH,TX,76179-3284,9/7/2010,250,,,,,,,,,,58133,44,7270815,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,SENEVEY,xqqx,STEVEN,Dr.,FORT WORTH,TX,76107,6/28/2010,100,,,,,,,,,,58133,20,7046375,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,SHELTON,xqqx,WHITSITT,Mr.,ARLINGTON,TX,76012,6/28/2010,"1,000.00",SELF,RETIRED,,,,,,,,58133,21,7046376,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,STREHL,xqqx,CRAIG,Mr.,FORT WORTH,TX,76107,6/28/2010,250,SELF,RETIRED,,,,,,,,58133,22,7046377,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,STREHL,xqqx,EMILY,Mrs.,FORT WORTH,TX,76107,6/30/2010,250,,,,,,,,,,58133,31,7046378,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,TATUM,xqqx,LARRY,Mr.,FORT WORTH,TX,76107,6/28/2010,250,,,,,,,,,,58133,23,7046379,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,TO-PAC,xqqx,xqqx,,AUSTIN,TX,78701,5/6/2010,"1,000.00",,,,,,,,,,58133,5,7046380,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,TSA PAC,xqqx,xqqx,,AUSTIN,TX,78701,3/30/2010,"1,000.00",,,,,,,,,,58133,4,7046381,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,VEALE,xqqx,WARD,Mr.,FORT WORTH,TX,76116,6/30/2010,500,SELF,CORPORATE EXECUTIVE,,,,,,,,58133,32,7046382,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,PETSCHE,xqqx,ALAN,Mr.,FORT WORTH,TX,76107,6/30/2010,500,A E PETSCHE,OWNER,,,,,,,,58133,30,7046373,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,ADAMS,xqqx,NEAL W.,Mr.,GRAPEVINE,TX,76051-6741,9/7/2010,500,SELF,ATTORNEY,,,,,,,,58133,46,7270803,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,MENCHACA,xqqx,JOHN,Dr.,FORT WORTH,TX,76109,6/28/2010,250,,,,,,,,,,58133,19,7046372,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,ASSOCIATION OF TEXAS PROFESSIONAL EDUCATORS-PAC,xqqx,xqqx,,AUSTIN,TX,78752-3792,9/21/2010,"1,000.00",,,,,,,,,,58133,95,7270805,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,ATKINS,xqqx,WILLIAM,,FORT WORTH,TX,76133,9/7/2010,100,,,,,,,,,,58133,47,7270806,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,BG DISTRIBUTION PARTNERS PAC,xqqx,xqqx,,HOUSTON,TX,77040,9/17/2010,"1,000.00",,,,,,,,,,58133,84,7270807,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,BNSF RAIL PAC,xqqx,xqqx,,FORT WORTH,TX,76161,8/12/2010,500,,,,,,,,,,58133,12,7270808,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,BRANTLEY,xqqx,J. MICHAEL,Mr.,FORT WORTH,TX,76123,9/17/2010,100,,,,,,,,,,58133,82,7270809,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,BUNATA,xqqx,ROBERT,Dr.,FORT WORTH,TX,76109,9/8/2010,100,,,,,,,,,,58133,48,7270810,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,CHRISTIE,xqqx,LINDA,Ms.,FORT WORTH,TX,76107,9/17/2010,250,,,,,,,,,,58133,68,7270811,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,COFFEY,xqqx,DEBRA,Ms.,CROWLEY,TX,76036,9/8/2010,200,,,,,,,,,,58133,55,7270812,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,CRIBBS,xqqx,CAREY,Dr.,FORT WORTH,TX,76179,9/17/2010,100,,,,,,,,,,58133,74,7270813,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,CROWDER,xqqx,HELEN,Ms.,FORT WORTH,TX,76132-4524,9/17/2010,150,,,,,,,,,,58133,85,7270814,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,XTO ENERGY INC. PAC,xqqx,xqqx,,FORT WORTH,TX,76102,6/28/2010,500,,,,,,,,,,58133,24,7046383,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,COX,xqqx,JAMES,Dr.,FORT WORTH,TX,76109,6/28/2010,500,TEXAS DIGESTIVE DISEASE CONSULTANTS,PHYSICIAN,,,,,,,,58133,12,7046361,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",ENT,TX FRIENDS OF TIME WARNER CABLE PAC,xqqx,xqqx,,HOUSTON,TX,77056-6550,2/18/2010,500,,,,,,,,,,58133,8,6682407,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,444439,"Shelton, Mark M.",IND,SCOTT,xqqx,GEORGE C.,Dr.,BEAUMONT,TX,77708,1/28/2010,150,,,,,,,,,,58133,4,6682406,0,2/22/2010,,
"Shelton, Mark",RCPT,COH,A1,478211,"Shelton, Mark M.",ENT,THE AM. ELECTRIC POWER-TEXAS-COMM. FOR RESP. GOV'T,xqqx,xqqx,,AUSTIN,TX,78701,11/30/2010,500,,,,,,,,,,58133,10,7640675,0,1/18/2011,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,STEVENER,xqqx,MICHAEL J.,Dr.,FORT WORTH,TX,76107,9/17/2010,100,,,,,,,,,,58133,80,7270862,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,ALLEN BOONE HUMPHRIES ROBINSON LLP,xqqx,xqqx,,HOUSTON,TX,77027,3/30/2010,500,LAW FIRM,SELF,,,,,,,,58133,1,7046352,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,AUGUSTAT,xqqx,EDWIN,Dr.,FORT WORTH,TX,76109,6/28/2010,250,,,,,,,,,,58133,6,7046353,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,BERDAN,xqqx,BARCLAY,Mr.,FORT WORTH,TX,76109,6/28/2010,250,,,,,,,,,,58133,7,7046354,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,BLACK,xqqx,TIMOTHY,Dr.,FORT WOTH,TX,76132,6/28/2010,250,,,,,,,,,,58133,9,7046356,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,CHURCHILL,xqqx,MAC,Mr.,FORT WORTH,TX,76137,6/28/2010,500,MAC CHURCHILL INC,PRESIDENT,,,,,,,,58133,10,7046358,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,RAMPAC,xqqx,xqqx,,DALLAS,TX,75221-0239,3/30/2010,500,,,,,,,,,,58133,3,7046374,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,COMMITTEE FOR PUBLIC SAFETY,xqqx,xqqx,,FORT WORTH,TX,76102,3/30/2010,"2,500.00",,,,,,,,,,58133,2,7046360,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,CHILDS,III,TILDEN,Dr.,FORT WORTH,TX,76109,6/30/2010,500,RADIOLOGY ASSOCIATES OF TARRANT COUNTY P.A.,PHYSICIAN,,,,,,,,58133,25,7046357,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,CRAIG GOLDMAN CAMPAIGN,xqqx,xqqx,,FORT WORTH,TX,76110,6/30/2010,"1,000.00",,,,,,,,,,58133,26,7046362,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,CRAINE,xqqx,PAT,Mr.,FORT WORTH,TX,76113-3062,6/28/2010,250,MILLER DISTRIBUTING OF FORT WORTH,DIRECTOR,,,,,,,,58133,13,7046363,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,ELECTRIC DELIVERY PAC,xqqx,xqqx,,DALLAS,TX,75201,6/28/2010,750,,,,,,,,,,58133,14,7046364,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,ELLIS,xqqx,RICHARD,Dr.,FORT WORTH,TX,76116,6/28/2010,250,,,,,,,,,,58133,15,7046365,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,GORDON,xqqx,WILLIAM,Mr.,FORT WORTH,TX,76133,6/28/2010,100,,,,,,,,,,58133,16,7046366,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,6/28/2010,"1,000.00",,,,,,,,,,58133,17,7046367,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,LEONARD,xqqx,MARTHA V.,Ms.,FORT WORTH,TX,76107,6/30/2010,250,SELF,RETIRED,,,,,,,,58133,27,7046368,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,LIVINGSTON,xqqx,BRYAN,Mr.,FORT WORTH,TX,76109,6/30/2010,"1,000.00",SELF,BUSINESS BROKER,,,,,,,,58133,28,7046369,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,LOUDEN,xqqx,G. MALCOM,Mr.,FORT WORTH,TX,76102,6/28/2010,"1,000.00",WALSH OIL,CPA,,,,,,,,58133,18,7046370,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,MACKEY,xqqx,GEORGE,Mr.,FORT WORTH,TX,76102,6/30/2010,250,,,,,,,,,,58133,29,7046371,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,458218,"Shelton, Mark M.",IND,COLEMAN,xqqx,WILLIAM,Dr.,FORT WORTH,TX,76109,6/28/2010,250,,,,,,,,,,58133,11,7046359,0,7/15/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,PATTERSON,xqqx,MICHAEL H.,Mr.,ARLINGTON,TX,76017,9/8/2010,"1,000.00",SELF,ATTORNEY,,,,,,,,58133,52,7270852,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,LOPEZ,xqqx,PAUL,Dr.,FORT WORTH,TX,76133,9/17/2010,"1,000.00",COOK CHILDRENS PHYSICIAN NETWORK,PHYSICIAN,,,,,,,,58133,83,7270841,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,LOWRY,xqqx,W BRUCE,Dr.,FORT WORTH,TX,76110,9/7/2010,250,,,,,,,,,,58133,33,7270842,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,LUCAS,xqqx,REBECCA,Ms.,FORT WORTH,TX,76109,9/21/2010,250,,,,,,,,,,58133,101,7270843,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,MCCOY,xqqx,MEDFORD,Mr.,DALLAS,TX,75205,7/8/2010,100,,,,,,,,,,58133,7,7270844,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,MCDONALD,xqqx,W MARC,Dr.,FORT WORTH,TX,76132,9/7/2010,250,,,,,,,,,,58133,32,7270845,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,MERRILL,xqqx,RICK,Mr.,FORT WORTH,TX,76107,9/8/2010,250,,,,,,,,,,58133,61,7270846,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,MIKE MONCRIEF CAMPAIGN,xqqx,xqqx,,FORT WORTH,TX,76102,9/7/2010,250,,,,,,,,,,58133,20,7270847,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,MILLER,xqqx,JAMES PAUL,Dr.,FORT WORTH,TX,76132-1100,7/23/2010,250,,,,,,,,,,58133,8,7270848,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",IND,MURRAY,xqqx,MATTHEW,Dr.,FORT WORTH,TX,76109,9/7/2010,250,,,,,,,,,,58133,31,7270849,0,10/4/2010,,
"Shelton, Mark",RCPT,COH,A1,463680,"Shelton, Mark M.",ENT,LOCKHEED MARTIN CORPORATION EMPLOYEES PAC,xqqx,xqqx,,ARLINGTON,VA,22202,9/21/2010,500,,,,,,,X,C00303024,,58133,100,7270840,0,10/4/2010,,
