"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Gutierrez,xqqx,Anthony,,Houston,TX,77018,6/13/2010,100,,,,,,,,,,58397,205,7228270,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Grusendorf,xqqx,Sherry,,Lubbock,TX,79410,1/21/2010,100,,,,,,,,,,58397,4,7228269,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Hartsell,xqqx,Larry & Sharon,,Crosbyton,TX,79322,3/17/2010,200,,Pharmacist,,,,,,,,58397,165,7228279,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Invenergy PAC,xqqx,xqqx,,Chicago,IL,60606,3/30/2010,500,,,,,,,X,,,58397,203,7228299,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Karr,xqqx,Robby & L'Rae,,Crosbyton,TX,79322,2/19/2010,100,,,,,,,,,,58397,64,7228308,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Kamm,xqqx,Robert,,Austin,TX,78701,3/30/2010,100,,,,,,,,,,58397,224,7228307,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,3/30/2010,500,,,,,,,,,,58397,220,7228306,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Jordan,xqqx,Gary,,Ralls,TX,79357,2/10/2010,250,,,,,,,,,,58397,13,7228305,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Jones,xqqx,Jon T.,,Floydada,TX,79235,3/11/2010,100,,,,,,,,,,58397,161,7228304,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Jones,xqqx,Glenn & Leanora,,Spur,TX,79370,2/16/2010,100,,,,,,,,,,58397,55,7228303,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Joines,xqqx,Thomas & Beverly,,Cotton Center,TX,79021,3/4/2010,200,,,,,,,,,,58397,152,7228302,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Holt,xqqx,David,,Snyder,TX,79550,3/15/2010,200,,,,,,,,,,58397,162,7228288,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Isom,xqqx,Donna,,Big Lake,TX,76932,3/18/2010,"5,000.00",Self,Rancher/Oil & Gas,,,,,,,,58397,166,7228300,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Griffith,xqqx,Curtis,,Lubbock,TX,79407,2/24/2010,500,City Bank,Banker,,,,,,,,58397,86,7228266,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78701,3/30/2010,250,,,,,,,,,Expense for fundraiser at Austin Club,58397,182,7228298,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,3/30/2010,"1,000.00",,PAC,,,,,,,,58397,211,7228297,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Hunsucker Jr.,xqqx,Noble,,Lubbock,TX,79424,3/1/2010,200,,,,,,,,,,58397,109,7228296,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Humphrey,xqqx,Jacqueline,,Amarillo,TX,79102,3/4/2010,100,,,,,,,,,,58397,130,7228295,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Hughes,xqqx,Lisa,,Austin,TX,78759,3/30/2010,100,,,,,,,,,,58397,216,7228294,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Huffman,xqqx,Walter B.,Mr. & Mrs.,Lubbock,TX,79423,2/23/2010,100,,,,,,,,,,58397,78,7228293,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Hubbert,xqqx,Richard,,Lubbock,TX,79401,2/26/2010,100,,,,,,,,,,58397,102,7228292,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Howell,xqqx,G M,,Plainview,TX,79072,2/16/2010,50,,,,,,,,,,58397,69,7228291,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Isom,xqqx,Donna,,Big Lake,TX,76932,4/23/2010,"2,412.50",Self,Rancher/Oil & Gas,,,,,,,Expense for Lamar Sign,58397,179,7228301,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Christian,xqqx,Vick,,Farewell,TX,79325,3/4/2010,100,,,,,,,,,,58397,124,7228236,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Davis,xqqx,Marty,,Crosbyton,TX,79322,2/23/2010,50,,,,,,,,,,58397,77,7228245,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Cravens,xqqx,Richie F.,,Mertzon,TX,76941,2/16/2010,100,,,,,,,,,,58397,53,7228244,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Cox,xqqx,Nancy,,Plainview,TX,79072,4/26/2010,200,,,,,,,,,,58397,200,7228243,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Cowley,xqqx,Claudia,,Ralls,TX,79357,2/23/2010,50,,,,,,,,,,58397,85,7228242,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Cornelius,xqqx,D.C. & Ann,,Crosbyton,TX,79322,2/11/2010,100,self,Farmer,,,,,,,,58397,17,7228241,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Copeland,xqqx,Jeff,,Sterling City,TX,76951,3/4/2010,100,,,,,,,,,,58397,125,7228240,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Condra,xqqx,Merinda,,Lubbock,TX,79408,2/26/2010,100,,,,,,,,,,58397,100,7228239,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Groce,xqqx,Gaylord,,Petersburg,TX,79250,3/4/2010,500,self,Farmer,,,,,,,,58397,149,7228268,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Cobb,xqqx,R. C.,,Stamford,TX,79553-6908,5/3/2010,25,,,,,,,,,,58397,195,7228237,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Driver,xqqx,James,,Lubbock,TX,79413,3/4/2010,100,,,,,,,,,,58397,126,7228248,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Choctaw Nation of Oklahoma,xqqx,xqqx,,Durant,OK,74702-1210,2/9/2010,"2,500.00",,,,,,,,,,58397,12,7228235,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Castleberry,xqqx,Charles,,Tuila,TX,79088,3/4/2010,100,,,,,,,,,,58397,123,7228234,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Cargile,xqqx,Reba,,Crosbyton,TX,79322,2/10/2010,50,,,,,,,,,,58397,22,7228233,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Campbell,xqqx,Arvil & Wanda,,Ralls,TX,79357,2/10/2010,"1,000.00",self,Farmers,,,,,,,,58397,29,7228232,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Calfin,xqqx,Mike,,Lubbock,TX,79408,6/30/2010,100,,,,,,,,,,58397,230,7228231,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,C.R. Marsh Farm,xqqx,xqqx,,Crosbyton,TX,79322,2/16/2010,100,,Farmer,,,,,,,,58397,61,7228230,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,C&S Investments,xqqx,xqqx,,Lubbock,TX,79401,2/26/2010,"1,000.00",Car Dealer & Attorney,Car Dealer & Attorney,,,,,,,,58397,93,7228229,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Kellogg,xqqx,Steven & Vanessa,,Houston,TX,77009,3/30/2010,200,,,,,,,,,,58397,217,7228309,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Cochran,xqqx,J. Wesley,,Lubbock,TX,79413,2/12/2010,50,,Law School Professor,,,,,,,,58397,35,7228238,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Foote,xqqx,Jack,,Idalou,TX,79329,2/19/2010,30,,,,,,,,,,58397,66,7228256,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Buchanan,xqqx,Jack,Mrs.,Coahoma,TX,79511,2/16/2010,50,,,,,,,,,,58397,54,7228227,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Graydon,xqqx,Galt,,Austin,TX,78701,3/30/2010,500,Graydon Group,lobbyist,,,,,,,,58397,229,7228265,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Grantham,xqqx,Terry,,Lubbock,TX,79424,6/25/2010,100,,,,,,,,,,58397,238,7228264,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Grantham,xqqx,Terry,,Lubbock,TX,79424,2/18/2010,250,,,,,,,,,,58397,43,7228263,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Glenn,xqqx,Eric,,Austin,TX,78738,3/30/2010,250,TxLobbyAssist Inc.,Legislative & Communications Strategies,,,,,,,,58397,214,7228262,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Glasheen,xqqx,Kevin,,Lubbock,TX,79410,3/1/2010,"1,000.00",Law Office of Kevin Glasheen LLP,attorney/real estate developer,,,,,,,,58397,111,7228261,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,3/30/2010,500,,Law Firm,,,,,,,,58397,213,7228260,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Fouts,xqqx,Michael,,Sagerton,TX,79548-2018,1/13/2010,100,,,,,,,,,,58397,3,7228259,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Davis,xqqx,Thomas & Katie,,Crosbyton,TX,79322,2/16/2010,25,,,,,,,,,,58397,56,7228246,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Forbes,xqqx,Linda,,Crosbyton,TX,79322,2/26/2010,10,,,,,,,,,,58397,105,7228257,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Dodd,xqqx,Demaris,,Lubbock,TX,79416,3/10/2010,100,,,,,,,,,,58397,160,7228247,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Fondren,xqqx,Tommy,,Lorenzo,TX,79343-0308,2/10/2010,200,,,,,,,,,,58397,14,7228255,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Fisher,xqqx,E.L.,,Big Spring,TX,79720,2/16/2010,100,,,,,,,,,,58397,52,7228254,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Farabee,xqqx,David,,Wichita Falls,TX,76309-2208,6/30/2010,250,,,,,,,,,,58397,234,7228253,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701,3/30/2010,500,Eric Wright & Associates,Public Affairs Consultants,,,,,,,,58397,215,7228252,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Erben,xqqx,Randall,,Austin,TX,78701,3/30/2010,250,,,,,,,,,,58397,219,7228251,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Ebeling,xqqx,Franklin and Angie,,Plainview,TX,79072,2/9/2010,35,,,,,,,,,,58397,16,7228250,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Ebeling,xqqx,Donald,,Plainview,TX,79072,3/4/2010,100,,,,,,,,,,58397,158,7228249,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Groce,xqqx,Gaylord,,Petersburg,TX,79250,3/4/2010,100,self,Farmer,,,,,,,,58397,127,7228267,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,462587,"Heflin, Joe",IND,Forrest,xqqx,Dean,Mrs.,Big Spring,TX,79720,3/3/2010,100,,,,,,,,,,58397,116,7228258,1,9/26/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Halfmann,xqqx,Wayne,,Garden City,TX,79739,10/19/2010,150,,,,,,,,,,58397,145,7395851,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Trull,xqqx,Clifford,,Floydada,TX,79235,8/21/2010,250,Self,Farmer,,,,,,,,58397,103,7259959,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Huffaker,xqqx,W. Calloway,,Tahoka,TX,79373,10/8/2010,150,,,,,,,,,,58397,56,7395863,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/22/2010,"50,000.00",,,,,,,,,Television Ads,58397,161,7395861,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,9/24/2010,"10,000.00",,,,,,,,,Research,58397,7,7395859,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Holt,xqqx,David,,Snyder,TX,79550,10/8/2010,450,,,,,,,,,,58397,58,7395858,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Hoelscher,xqqx,Jerome,,Garden City,TX,79739-2610,10/19/2010,150,,,,,,,,,,58397,144,7395857,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Hoelscher,xqqx,Carl,,Garden City,TX,79739,10/19/2010,100,,,,,,,,,,58397,149,7395856,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Hoch,xqqx,Michael,,Garden City,TX,79739,10/20/2010,150,,,,,,,,,,58397,158,7395855,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Hassen,xqqx,Fareed,,Stamford,TX,79553,10/15/2010,100,,,,,,,,,,58397,88,7395854,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",ENT,Huffaker Farms,xqqx,xqqx,,Tahoka,TX,79373,10/8/2010,150,self,Attorney,,,,,,,,58397,55,7395865,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Harbin,xqqx,Bill,,Floydada,TX,79235,10/15/2010,100,,,,,,,,,,58397,107,7395852,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",ENT,Ironworkers State Cope Fund,xqqx,xqqx,,Georgetown,TX,78628,10/15/2010,500,,,,,,,,,,58397,93,7395866,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Haddad,xqqx,Rudy,,Big Spring,TX,79720,10/1/2010,500,Dr. Rudy Haddad,Doctor,,,,,,,,58397,43,7395850,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Groce,xqqx,Gaylord,,Petersburg,TX,79250,10/15/2010,100,self,Farmer,,,,,,,,58397,106,7395849,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Griffith,xqqx,Curtis,,Lubbock,TX,79407,10/2/2010,"1,000.00",City Bank,Banker,,,,,,,,58397,12,7395848,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Gregory,xqqx,Garth,,Girard,TX,79518,10/15/2010,100,,,,,,,,,,58397,95,7395847,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",ENT,GINPAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,250.00",,,,,,,,,,58397,127,7395846,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Gee,xqqx,Steve,,Tulia,TX,79088,10/15/2010,100,,,,,,,,,,58397,105,7395845,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,10/4/2010,"1,000.00",,,,,,,,,,58397,20,7395844,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",ENT,FPL PAC Florida Power & Light Co. Employees PAC,xqqx,xqqx,,Juno Beach,FL,33408,10/19/2010,500,,,,,,,X,C00064774,,58397,153,7395843,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Ferguson,xqqx,John,,Big Spring,TX,79720,10/18/2010,100,,attorney,,,,,,,,58397,124,7395842,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",ENT,Dupont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,9/24/2010,500,,,,,,,X,,,58397,159,7395841,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Hartsell,xqqx,Truitt,Mrs.,Plainview,TX,79072,10/13/2010,100,,,,,,,,,,58397,83,7395853,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Lyle,xqqx,Paul,,Plainview,TX,79072,10/1/2010,100,,,,,,,,,,58397,48,7395877,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Miller,xqqx,Bob & Mary,,Big Spring,TX,79720,9/24/2010,681.21,self,Attorney/Housewife,,,,,,,Food & Supplies for Reception,58397,6,7395888,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Middleton,xqqx,Tom and Janey,,Post,TX,79356,10/8/2010,100,,,,,,,,,,58397,73,7395887,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Mewbourne,xqqx,Curtis,,Tyler,TX,75711,10/18/2010,"5,000.00",Mewbourne Oil,President,,,,,,,,58397,130,7395886,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,McLellan,xqqx,Larry & Susan,,Big Spring,TX,79720,10/1/2010,500,Leonard's Pharmacy,pharmacist,,,,,,,,58397,42,7395885,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,McCutcheon,xqqx,Bilinda,,Plainview,TX,79072,10/8/2010,250,,,,,,,,,,58397,79,7395884,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,McCrary,xqqx,Giles,,Post,TX,78356,10/8/2010,200,,,,,,,,,,58397,59,7395883,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,McClendon,xqqx,Stan,,Wellington,TX,79095,10/15/2010,100,,,,,,,,,,58397,111,7395882,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Martin,xqqx,Glen,,Brownfield,TX,79316-7283,10/6/2010,100,,,,,,,,,,58397,53,7395881,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Marley,xqqx,Mark & Jennifer,,Plainview,TX,79072,10/3/2010,"1,000.00",Farmer/CPA,Production Plus Seed Company,,,,,,,,58397,15,7395880,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Huffaker,xqqx,W. Calloway,,Tahoka,TX,79373,10/8/2010,150,,,,,,,,,,58397,57,7395864,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Lyle,xqqx,Paul,,Plainview,TX,79072,10/13/2010,100,,,,,,,,,,58397,82,7395878,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",ENT,Deloitte Texas Political Action,xqqx,xqqx,,Austin,TX,78711-2756,9/27/2010,500,,,,,,,,,,58397,31,7395838,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Lyle,xqqx,Paul,,Plainview,TX,79072,9/27/2010,100,,,,,,,,,,58397,30,7395876,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Louder,xqqx,Stephen R.,,Hereford,TX,79045,10/15/2010,100,,,,,,,,,,58397,109,7395875,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Ledford,xqqx,Keith,Dr.,Big Spring,TX,79720,10/18/2010,500,Family Womens Center Medical Center,Doctor,,,,,,,,58397,128,7395874,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Lankford,xqqx,Kelly,,San Angelo,TX,76904,10/15/2010,100,,,,,,,,,,58397,108,7395873,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Kuehler,xqqx,Lynne,,Granbury,TX,76049,10/4/2010,200,,retired,,,,,,,,58397,17,7395872,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Killion,xqqx,Jim,,Lubbock,TX,79423,10/19/2010,300,,,,,,,,,,58397,142,7395871,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,10/15/2010,500,,,,,,,,,,58397,99,7395870,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,500,,,,,,,,,,58397,35,7395869,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",ENT,Judith Zaffirini Campaign,xqqx,xqqx,,Laredo,TX,78042,9/29/2010,500,Self-employed/Zaffirini Communications,Texas State Senator,,,,,,,,58397,33,7395868,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Isom,xqqx,Donna,,Big Lake,TX,76932,10/1/2010,500,Self,Rancher/Oil & Gas,,,,,,,,58397,39,7395867,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Mahannah,xqqx,Randy,,Perryton,TX,79070,10/15/2010,100,,,,,,,,,,58397,110,7395879,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Weaver,xqqx,Bill & Sue,,Post,TX,79356,9/21/2010,500,Self,Farmer,,,,,,,,58397,206,7259970,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Wynn,xqqx,Loma Jean,,Coahoma,TX,79511,9/2/2010,100,,,,,,,,,,58397,67,7259981,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Wood,xqqx,Ronnie & Diane,,Big Spring,TX,79720,7/1/2010,150,self,Farm Supplies,,,,,,,,58397,3,7259980,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Wood,xqqx,Ronnie,,Big Spring,TX,79720,7/24/2010,103.68,self,Farm Supplies,,,,,,,4 dozen breakfast burritos,58397,239,7259979,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Wischkaemper,xqqx,Philip,,Lubbock,TX,79401,9/2/2010,100,self,Lawyer,,,,,,,,58397,77,7259978,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Wischkaemper,xqqx,Lois,,Lubbock,TX,79401,9/2/2010,500,UMC Health System,Sr. Vice Pres./Gen. Counsel,,,,,,,,58397,74,7259977,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Williams,xqqx,J. David,,Kerriville,TX,78028,9/13/2010,250,,,,,,,,,,58397,238,7259976,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Wilder,xqqx,David,,Plainview,TX,79072,9/13/2010,500,Self-employed,Investments,,,,,,,,58397,191,7259975,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/2/2010,500,,PAC,,,,,,,,58397,131,7259974,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/31/2010,17.78,,PAC,,,,,,,Refreshments for 8-25 Austin Club reception,58397,46,7259973,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",IND,Driver,xqqx,James,,Lubbock,TX,79413,10/15/2010,100,,,,,,,,,,58397,104,7395840,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",ENT,West Texas Home PAC,xqqx,xqqx,,Lubbock,TX,79423,9/21/2010,"1,000.00",,,,,,,,,,58397,234,7259971,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,466308,"Heflin, Joe",ENT,Allison Bass & Associates LLP,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,Allison Bass & Associates L.L.P.,Attorneys,,,,,,,,58397,98,7395816,0,10/25/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Watson,xqqx,Marvin,,Big Spring,TX,79720-9316,9/21/2010,25,,,,,,,,,,58397,235,7259969,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Warren,xqqx,Lora,,Big Spring,TX,79720,9/21/2010,20,,,,,,,,,,58397,217,7259968,0,10/3/2010,,
"Heflin, Joe",RCPT,COH,A1,463395,"Heflin, Joe",IND,Warren,xqqx,L.J.,,Big Spring,TX,79720,9/21/2010,20,,,,,,,,,,58397,218,7259967,0,10/3/2010,,
