"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Thomas,xqqx,Edward C.,,Farmers Branch,TX,75244,7/14/2010,300,Glazer's Distributors,Senior Vice President/Branch Mgt./Operations,,,,,,,,20415,5,7561760,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,TNLA-PAC,xqqx,xqqx,,Austin,TX,78745-5182,10/1/2010,750,,,,,,,,,,20415,39,7561761,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Touchstone Political Action Committee,xqqx,xqqx,,San Antonio,TX,78209,7/22/2010,500,,,,,,,,,,20415,15,7561762,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Stovall,xqqx,Kimberly A.,,Dallas,TX,75230-1426,11/2/2010,500,Stovall Law Firm,Attorney,,,,,,,,20415,119,7561731,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Tuggey,xqqx,Timothy N,,Austin,TX,78704,7/21/2010,500,TRPSA Attorneys At Law,Attorney,,,,,,,,20415,16,7561764,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/7/2010,250,,,,,,,,,Furnished balls & tees for Emund Kuempel Golf Tournament Fundraiser,20415,102,7561752,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,TXI Poltical Action Committee,xqqx,xqqx,,Dallas,TX,75247,11/2/2010,"1,500.00",,,,,,,,,,20415,130,7561766,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Union Pacific Fund For Effective Government,xqqx,xqqx,,Washington,DC,20005,9/30/2010,"2,000.00",,,,,,,X,41213,,20415,31,7561767,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,VaT-PAC Fund,xqqx,xqqx,,Austin,TX,78701-1908,10/1/2010,250,,,,,,,,,,20415,38,7561768,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Watson,xqqx,Laurie,,Austin,TX,78703,9/10/2010,500,Brown Distributing Comapny,Vice President,,,,,,,,20415,19,7561769,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,10/8/2010,"2,000.00",,,,,,,,,,20415,94,7561770,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Weisman,xqqx,John R.,,Uvalde,TX,78802,10/4/2010,"2,400.00",Weisman Equipment Co.,Owner,,,,,,,,20415,35,7561771,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Wholesale Beer Disributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,500.00",,,,,,,,,,20415,46,7561772,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,ZACOPAC,xqqx,xqqx,,San Antonio,TX,78265-3240,10/20/2010,500,,,,,,,,,,20415,106,7561773,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Townes,Jr.,Ralph,,Corsicana,TX,75110,7/14/2010,300,Diamond RJR Land & Cattle,Owner,,,,,,,,20415,7,7561763,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Building Branch AGC PAC,xqqx,xqqx,,Austin,TX,78701,7/19/2010,"1,500.00",,,,,,,,,,20415,9,7561743,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/7/2010,500,,,,,,,,,,20415,72,7561688,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texans for Lamar Smith,xqqx,xqqx,,San Antonio,TX,78209,7/12/2010,"1,000.00",,,,,,,,,,20415,8,7561734,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Agricultural Aviation Assoc.,xqqx,xqqx,,Austin,TX,78768,9/20/2010,500,,,,,,,,,,20415,24,7561735,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Agricultural Cooperative PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,250,,,,,,,,,,20415,95,7561736,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,10/7/2010,250,,,,,,,,,,20415,57,7561737,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,10/7/2010,500,,,,,,,,,,20415,63,7561738,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Association of Property Tax Professionals PAC,xqqx,xqqx,,Dallas,TX,75376,10/7/2010,500,,,,,,,,,,20415,71,7561739,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,10/9/2010,"2,500.00",,,,,,,,,,20415,60,7561740,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas State Building Trades Cope,xqqx,xqqx,,Austin,TX,78701,10/18/2010,250,,,,,,,,,,20415,93,7561754,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Beverage Alliance of the Texas Package Stores,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"2,000.00",,,,,,,,,,20415,66,7561742,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Rural Water PAC,xqqx,xqqx,,Austin,TX,78701-1122,10/7/2010,"2,000.00",,,,,,,,,,20415,74,7561753,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,10/1/2010,"2,000.00",,,,,,,,,,20415,41,7561744,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Farm Bureau Ag Fund,xqqx,xqqx,,Waco,TX,76702-2689,9/20/2010,"1,000.00",,,,,,,,,,20415,27,7561745,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Farm Bureau Ag Fund,xqqx,xqqx,,Waco,TX,76702-2689,10/4/2010,36.5,,,,,,,,,Website and Facebook endorsement- $16.50 & Press Release endorsement-$20.00,20415,37,7561746,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Manufactured Housing Association PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,500,,,,,,,,,,20415,82,7561747,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,500.00",,,,,,,,,,20415,64,7561748,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Municipal Police Association PAC,xqqx,xqqx,,Austin,TX,78768,10/7/2010,500,,,,,,,,,,20415,58,7561749,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Petroleum Marketers and Convenience Store Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,500.00",,,,,,,,,,20415,84,7561750,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,9/20/2010,500,,,,,,,,,,20415,26,7561751,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Strickland,xqqx,Britta,,San Antonio,TX,78209,7/22/2010,100,,,,,,,,,,20415,12,7561732,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Texas Automobile Dealers Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,"2,500.00",,,,,,,,,,20415,91,7561741,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,2/27/2010,500,,,,,,,,,,20415,27,6912026,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Texas Association of Mutual Ins Co PAC,xqqx,xqqx,,Yoakum,TX,77995,3/4/2010,500,,,,,,,,,,20415,44,6912016,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Texas Chemical Council/Assoc. of Chemical Industry of Tx. Freepac,xqqx,xqqx,,Austin,TX,78701-1586,3/4/2010,500,,,,,,,,,,20415,47,6912017,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Texas Construction Pac,xqqx,xqqx,,Austin,TX,78701-1705,2/26/2010,"1,000.00",,,,,,,,,,20415,17,6912018,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Texas Dental Hygienists' Association PAC,xqqx,xqqx,,Fort Worth,TX,76137,2/22/2010,500,,,,,,,,,,20415,13,6912019,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,Texas Homecare Pac,xqqx,xqqx,,Austin,TX,78731,10/13/2009,"2,500.00",,,,,,,,,,20415,66,6439257,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Texas Geo Group Inc. PAC,xqqx,xqqx,,New Braunfels,TX,78130,3/4/2010,500,,,,,,,,,,20415,43,6912021,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Eli Lilly and Company Political Action Committee,xqqx,xqqx,,Indianapolis,IN,46285,2/26/2010,"1,500.00",,,,,,,X,C00082792,,20415,21,6911977,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Texas Optemtric PAC,xqqx,xqqx,,Austin,TX,78701,2/26/2010,"2,000.00",,,,,,,,,,20415,23,6912023,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Weaver,xqqx,Gary,,San Antonio,TX,78258,3/1/2010,100,,,,,,,,,,20415,37,6912035,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Texas State Rifle Asociation PAC,xqqx,xqqx,,Paige,TX,78659,3/26/2010,250,,,,,,,,,,20415,63,6912025,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Skilled Healthcare PAC,xqqx,xqqx,,Foothill Ranch,CA,92610,5/19/2010,250,,,,,,,X,C00442426,,20415,98,6912013,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,3/25/2010,"3,000.00",,,,,,,,,,20415,69,6912027,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,The Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,3/7/2010,"1,000.00",,,,,,,,,,20415,58,6912028,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,The Law Offices of Louis T. Rosenberg P.C.,xqqx,xqqx,,San Antonio,TX,78205,3/7/2010,350,,,,,,,,,,20415,57,6912029,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Tomerlin,xqqx,L.B. & Tina,,San Antonio,TX,78228,4/15/2010,100,,,,,,,,,,20415,80,6912030,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701-1665,3/25/2010,"1,000.00",,,,,,,,,,20415,65,6912031,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,TSCPA Political Action Committee,xqqx,xqqx,,Dallas,TX,75254,6/21/2010,"2,000.00",,,,,,,,,,20415,101,6912032,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,3/1/2010,500,,,,,,,X,C00064766,,20415,38,6912033,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,IBAT PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/24/2010,500,,,,,,,,,,20415,30,7561690,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Texas Society of Health-Systems Pharmacists PAC,xqqx,xqqx,,Round Rock,TX,78665-3994,2/22/2010,500,,,,,,,,,,20415,12,6912024,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Peisen,xqqx,Val,,McAllen,TX,78501,5/13/2010,"2,000.00",L & F Distributors,Advertising & Public Relations,,,,,,,,20415,95,6912004,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Lamantia,xqqx,Steve,,Laredo,TX,78041,5/13/2010,"1,000.00",L & F Distributors LLC,Partner,,,,,,,,20415,93,6911994,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Mark K. Davis & Associates PA,xqqx,xqqx,,San Antonio,TX,78238-4210,2/24/2010,500,Alamo Eye Care,Optometrists,,,,,,,,20415,33,6911995,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,3/25/2010,"1,000.00",,,,,,,,,,20415,66,6911996,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Michlin,xqqx,Judy E.,,Dallas,TX,75219,4/2/2010,500,Self Employed,Commercial Landlord,,,,,,,,20415,76,6911997,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Myers,xqqx,Charles,,Austin,TX,78731,4/2/2010,"1,500.00",Self Employed,Commercial Landlord,,,,,,,,20415,75,6911998,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Nevelow,xqqx,John M.,,San Antonio,TX,78258-3237,2/25/2010,100,Self employed,Optometrist,,,,,,,,20415,32,6911999,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Nieschwietz,xqqx,Frank,,Falls City,TX,78113-0100,4/15/2010,100,,,,,,,,,,20415,85,6912000,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Nolting,xqqx,Alfred,,Seguin,TX,78155,2/26/2010,200,,,,,,,,,,20415,30,6912001,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,3/4/2010,"5,000.00",,,,,,,,,,20415,40,6912015,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,4/14/2010,250,,,,,,,X,C00215384,,20415,78,6912003,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Terry,xqqx,Sid,,Houston,TX,77024,3/4/2010,"1,000.00",StarTex Title Company,President,,,,,,,,20415,39,6912014,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Pish,xqqx,Sabina,,Cibolo,TX,78108,4/15/2010,200,,,,,,,,,,20415,83,6912005,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Pitcock,Jr.,James D.,,Houston,TX,77096,3/4/2010,"10,000.00",Williams Brothers Construction,CEO,,,,,,,,20415,42,6912006,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,3/2/2010,857.27,,,,,,,,,,20415,51,6912007,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Ross,xqqx,James C.,,Heath,TX,75032,4/2/2010,500,Self Employed,Commercial Landlord,,,,,,,,20415,73,6912008,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,2/26/2010,"1,000.00",,,,,,,,,,20415,19,6912009,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Schlueter,xqqx,Stan,,Austin,TX,78768-2227,2/26/2010,"1,500.00",Stan Schlueter Consulting,Consultant,,,,,,,,20415,22,6912010,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Schwartz,xqqx,A.R.,,Austin,TX,78701,3/18/2010,500,Self employed,Lobbyist,,,,,,,,20415,59,6912011,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Shefts,xqqx,Joyce,,McQueeney,TX,78123,2/21/2010,100,,,,,,,,,,20415,35,6912012,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Abrams,xqqx,Jon F.,,Austin,TX,78701,10/7/2010,250,J.D. Abrams L.P.,President/CEO,,,,,,,,20415,79,7561647,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,2/22/2010,500,,,,,,,X,C00053553,,20415,9,6912002,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Fertitta,xqqx,Tilman J.,,Houston,TX,77027,10/7/2010,"5,000.00",Landry's Restaurant Inc.,Chairman CEO President,,,,,,,,20415,52,7561680,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Castro,xqqx,Frank,,Houston,TX,77089,11/2/2010,100,,,,,,,,,,20415,118,7561670,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Catalina,xqqx,James W.,,Katy,TX,77450,11/2/2010,250,,,,,,,,,,20415,122,7561671,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,10/8/2010,500,,,,,,,,,,20415,96,7561672,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Colville,xqqx,Clark,,Seguin,TX,78155,10/22/2010,250,Self Employed,Orthodontist,,,,,,,,20415,104,7561673,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Culley,xqqx,Robert D.,,Austin,TX,78759-5151,10/7/2010,500,Polan Culley Advocacy Group,Partner,,,,,,,,20415,77,7561674,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Electric Delivery Political Action Committee,xqqx,xqqx,,Dallas,TX,75201,10/8/2010,"1,000.00",,,,,,,,,,20415,86,7561675,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Entergy Corporation Political Action Committee,xqqx,xqqx,,Little Rock,AR,72203,10/8/2010,"1,000.00",,,,,,,X,C00363879,,20415,98,7561676,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Eric Wright & Assoc.,xqqx,xqqx,,Austin,TX,78701,10/7/2010,350,,,,,,,,,,20415,83,7561677,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Vernon,xqqx,Wallace,,Killeen,TX,76541,4/2/2010,600,Self Employed,Commercial landlord,,,,,,,,20415,71,6912034,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Fellbaum,xqqx,Carl,,San Antonio,TX,78209-6134,7/20/2010,500,Touchstone Communities,President,,,,,,,,20415,13,7561679,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,10/4/2010,350,,,,,,,,,,20415,36,7561667,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Ford,xqqx,Curtis,,Austin,TX,78746,9/21/2010,"1,500.00",Media Choice,Outdoor Sign Advertising,,,,,,,,20415,33,7561681,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Gillis,xqqx,John K.,,San Antonio,TX,78207,10/22/2010,"1,000.00",GLI Distributing,President,,,,,,,,20415,108,7561682,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Gregory,xqqx,Bob E.,,Austin,TX,78746,11/2/2010,"2,400.00",Texas Disposal Systems,President,,,,,,,,20415,129,7561683,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,500.00",,,,,,,,,,20415,109,7561684,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Hoffman,xqqx,Courtney,,Austin,TX,78763-5967,9/29/2010,350,CRH Capitol Communications,Lobbyist,,,,,,,,20415,32,7561685,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Holt,xqqx,David,,Snyder,TX,79549-4610,10/7/2010,100,Self Employed,Consultant,,,,,,,,20415,47,7561686,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Holzheauser,xqqx,Steve,,Austin,TX,78738,10/7/2010,500,Self Employed,Public Affairs Consultant,,,,,,,,20415,44,7561687,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Lamantia,Jr.,Joe,,McAllen,TX,78501,5/13/2010,"1,000.00",L & F Distributors,General Partner,,,,,,,,20415,94,6911993,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Eye Pac of Texas Ophthalmological Assoc.,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,20415,73,7561678,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/10/2010,"2,400.00",,,,,,,,,,20415,22,7561658,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,AGC Texas Building Branch,xqqx,xqqx,,Austin,TX,78701,10/7/2010,750,,,,,,,,,,20415,43,7561648,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,10/8/2010,"2,000.00",Cottonwood Financial,CEO,,,,,,,,20415,87,7561649,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Alabama-Coushatta Tribe of Texas,xqqx,xqqx,,Livingston,TX,77351,10/7/2010,"2,400.00",,,,,,,,,,20415,50,7561650,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/20/2010,"1,000.00",,,,,,,,,,20415,105,7561651,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,American Collectors Assn of Texas Collect PAC,xqqx,xqqx,,Austin,TX,78752,11/2/2010,250,,,,,,,,,,20415,128,7561652,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Antler Amusement Company,xqqx,xqqx,,San Antonio,TX,78251-1731,11/2/2010,100,,,,,,,,,,20415,120,7561653,0,1/3/2011,,
"Kuempel, Edmund",RCPT,COH,A1,472581,"Kuempel (DECEASED), Edmund P.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,9/10/2010,"1,500.00",,,,,,,,,,20415,21,7561654,0,1/3/2011,,
