"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Lucas,xqqx,Jim,Mr. and Mrs.,San Antonio,TX,78260,9/28/2010,50,,,,,,,,,,25726,66,7366142,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,National Federation of Independent Business Texas SAFE Trust,xqqx,xqqx,,Austin,TX,78701,10/1/2010,13.34,,,,,,,,,Endorsement in member voter guide,25726,37,7366153,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Harvey,xqqx,Katie,Mrs.,San Antonio,TX,78218,8/26/2010,500,KGBTexas Communications,CEO,,,,,,,,25726,11,7258016,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Camp,xqqx,Eugene,Col.,San Antonio,TX,78209,10/3/2010,200,,,,,,,,,,25726,13,7366119,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Mueller,xqqx,Francis,Mr.,San Antonio,TX,78238,9/21/2010,100,Self,Physician,,,,,,,,25726,39,7258026,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Mueller,xqqx,Bobbie,Mrs.,San Antonio,TX,78209,9/21/2010,10,,,,,,,,,,25726,44,7258025,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Miller,xqqx,Katie,Mrs.,San Antonio,TX,78239,8/31/2010,150,,,,,,,,,,25726,13,7258024,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,McMakin,xqqx,Kelly,Ms.,San Antonio,TX,78209,9/22/2010,50,,,,,,,,,,25726,45,7258023,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Marshall,xqqx,David,Mr.,San Antonio,TX,78246-0689,9/15/2010,50,,,,,,,,,,25726,24,7258022,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Lipari,xqqx,Charles,Mr.,Covington,LA,70433,9/21/2010,100,,,,,,,,,,25726,40,7258021,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,John,xqqx,Charles,Mr.,San Antonio,TX,78216,9/13/2010,75,Fischer Heck Inc.,Architect,,,,,,,,25726,48,7258020,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Hospac,xqqx,xqqx,,Austin,TX,78767,8/18/2010,500,,,,,,,,,,25726,8,7258019,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Nash,xqqx,W.H.,Mrs.,San Antonio,TX,78209,9/17/2010,200,Retired,Retired,,,,,,,,25726,30,7258028,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Hershey,xqqx,Keith,Mr.,San Antonio,TX,78219,9/21/2010,200,Tower Electric,Owner,,,,,,,,25726,41,7258017,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Osborn,xqqx,William,Mr.,San Antonio,TX,78209,9/21/2010,250,WB Osborn Oil & Gas,President,,,,,,,,25726,35,7258029,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Hagan,xqqx,Ellen,,San Antonio,TX,78216,7/28/2010,50,NEISD,Educator,,,,,,,,25726,4,7258015,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Guenther,xqqx,Jack,Mr.,San Antonio,TX,78209,9/23/2010,"1,000.00",Self,Investor,,,,,,,,25726,31,7258014,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Green,xqqx,Robert,Dr.,San Antonio,TX,78230,9/12/2010,50,Self,Physician,,,,,,,,25726,17,7258013,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Goudge,xqqx,James,Mr.,San Antonio,TX,78209,9/3/2010,500,Broadway Bank,Banker,,,,,,,,25726,18,7258012,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Goss,xqqx,William,Dr.,San Antonio,TX,78258,9/15/2010,250,Self,Dentist,,,,,,,,25726,23,7258011,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Fryberger,xqqx,Philip and Elizabeth,Mr. and Mrs.,Bloomington,MN,55438,9/20/2010,100,Retired,Retired,,,,,,,,25726,27,7258010,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,9/15/2010,500,,,,,,,,,,25726,15,7258009,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Fenton,xqqx,Eric,Mr.,San Antonio,TX,78248,9/21/2010,100,Bulverde Christ Church Hill Country,Minister,,,,,,,,25726,42,7258008,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,7/28/2010,500,,,,,,,,,,25726,3,7258007,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Horlen,xqqx,Buster,Mr.,San Antonio,TX,78209,9/23/2010,100,,,,,,,,,,25726,47,7258018,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,9/7/2010,"1,000.00",,,,,,,,,,25726,21,7258039,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Blank,xqqx,Rick,Mr.,Houston,TX,77057,10/14/2010,100,Burns & McDonnell,Project Manager,,,,,,,,25726,73,7366116,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Blackwood,xqqx,Susan,Dr.,San Antonio,TX,78258,10/6/2010,100,San Antonio Sports,Executive Director,,,,,,,,25726,35,7366115,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Baysinger,xqqx,Steve,Mr.,San Antonio,TX,78261,9/28/2010,20,,,,,,,,,,25726,4,7366114,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Bartlett,xqqx,O.D.,Mr.,San Antonio,TX,78232,10/13/2010,200,Retired,Retired,,,,,,,,25726,49,7366113,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Barberio,xqqx,Joe,Mr. and Mrs.,Boerne,TX,78006,10/3/2010,500,Retired,Retired,,,,,,,,25726,12,7366112,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Banker,xqqx,Cal,Mr.,San Antonio,TX,78249,10/5/2010,250,Retired,Retired,,,,,,,,25726,34,7366111,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,San Antonio,TX,78216,10/20/2010,"1,000.00",,,,,,,,,,25726,59,7366110,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Anthony,xqqx,Chrissy,Ms.,San Antonio,TX,78209,10/1/2010,200,Self,Homemaker,,,,,,,,25726,6,7366109,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Wilkinson,xqqx,R.L.,Mr.,San Antonio,TX,78261,8/20/2010,50,Texas Allied Landscaping,Owner,,,,,,,,25726,12,7258042,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Naiser,xqqx,Derek and Susan,Mr. and Mrs.,Boerne,TX,78006,7/10/2010,250,LNV Engineering,Owner,,,,,,,,25726,2,7258027,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Walker,xqqx,Keith,Mr.,San Antonio,TX,78248,9/21/2010,25,,,,,,,,,,25726,43,7258040,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Speights,xqqx,James,Dr.,San Antonio,TX,78231,10/6/2010,100,Self,Physician,,,,,,,,25726,32,7366167,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washinton,DC,20005,7/8/2010,"1,500.00",,,,,,,,,,25726,25,7258038,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Throckmorton,xqqx,Robert,Mr.,San Antonio,TX,78261,8/8/2010,50,,,,,,,,,,25726,9,7258037,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Thomas,xqqx,Roy,Mr.,San Antonio,TX,78249,9/21/2010,50,,,,,,,,,,25726,38,7258036,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78703,9/22/2010,500,,,,,,,,,,25726,29,7258035,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,7/1/2010,"2,500.00",,,,,,,,,,25726,1,7258034,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,9/3/2010,500,,,,,,,,,,25726,16,7258033,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Sullivan,xqqx,Bill,Mr.,San Antonio,TX,78209,9/15/2010,100,Fulbright and Jaworski LLP,Attorney,,,,,,,,25726,28,7258032,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Stiles,xqqx,Scott,Mr.,San Antonio,TX,78233,9/15/2010,50,Alamo Mailing,Manager,,,,,,,,25726,33,7258031,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Republican Business Women of Bexar County,xqqx,xqqx,,San Antonio,TX,78270,9/9/2010,500,,,,,,,,,,25726,19,7258030,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Whitacre,xqqx,Edward,Mr.,San Antonio,TX,78212,8/20/2010,500,AT&T,Chairman Emertitus,,,,,,,,25726,10,7258041,0,10/3/2010,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Metzger,xqqx,Scott,Mr.,San Antonio,TX,78257,10/30/2010,100,,,,,,,,,,25726,64,7617334,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Republican Party of Bexar County,xqqx,xqqx,,San Antonio,TX,78209,10/23/2010,161.76,,,,,,,,,Office space,25726,77,7366163,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Sledge,xqqx,Marilyn,Mrs.,San Antonio,TX,78230,11/1/2010,50,,,,,,,,,,25726,6,7617344,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,11/23/2010,"1,000.00",,,,,,,,,,25726,28,7617343,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Sheldon,xqqx,Rick,Mr.,San Antonio,TX,78258,12/9/2010,500,,,,,,,,,,25726,44,7617342,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Seward Davis,xqqx,Michelle,Mrs.,San Antonio,TX,78216,10/27/2010,500,,,,,,,,,,25726,62,7617341,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Santos Alliance PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500,,,,,,,,,,25726,35,7617340,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,San Antonio Professional Firefighters PAC,xqqx,xqqx,,San Antonio,TX,78201,12/1/2010,"1,500.00",,,,,,,,,,25726,29,7617339,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Rigney,xqqx,Spencer,Mr.,San Antonio,TX,78209,10/30/2010,100,,,,,,,,,,25726,13,7617338,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Republic Services Inc. Employees Better Government PAC,xqqx,xqqx,,Phoenix,AZ,85054,11/19/2010,500,,,,,,,,,,25726,39,7617337,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Taraborelli,xqqx,Jennie,Ms.,Spring,TX,77382,11/18/2010,500,,,,,,,,,,25726,17,7617346,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Nelson,xqqx,Dewayne,Mr.,San Antonio,TX,78260,12/7/2010,50,,,,,,,,,,25726,71,7617335,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,500,,,,,,,,,,25726,51,7617347,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Mayes,xqqx,Thomas,Dr.,Shavano Park,TX,78230,10/24/2010,100,,,,,,,,,,25726,60,7617333,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Lucas,xqqx,Jim,Mr. and Mrs.,San Antonio,TX,78260,10/26/2010,50,,,,,,,,,,25726,61,7617332,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Dallas,TX,75201,11/30/2010,250,,,,,,,,,,25726,58,7617331,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Kercheville,xqqx,Scott,Dr.,San Antonio,TX,78257,11/16/2010,100,UTHSCSA,Physician,,,,,,,,25726,21,7617330,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Kennemer,xqqx,Jonathan,Mr.,McKinney,TX,75070,12/1/2010,175,,,,,,,,,,25726,49,7617329,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20006,11/22/2010,500,,,,,,,,,,25726,23,7617328,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Homepac of Texas,xqqx,xqqx,,Austin,TX,78701,12/10/2010,250,,,,,,,,,,25726,46,7617327,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/12/2010,"1,000.00",,,,,,,,,,25726,56,7617326,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Hayden,xqqx,Wade,Mr.,San Antonio,TX,78209,11/1/2010,100,,,,,,,,,,25726,65,7617325,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Petrohawk Energy Corporation PAC,xqqx,xqqx,,Houston,TX,77002,11/10/2010,250,,,,,,,,,,25726,30,7617336,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704-3644,11/16/2010,750,,,,,,,,,,25726,31,7617357,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Wyatt,xqqx,Randy,Mr.,Spring Branch,TX,78070,12/5/2010,175,,,,,,,,,,25726,50,7617368,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Walthall,xqqx,Lynn,Ms.,San Antonio,TX,78209,11/1/2010,250,,,,,,,,,,25726,66,7617367,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Verizon Good Government Club Texas,xqqx,xqqx,,Austin,TX,78701,12/3/2010,250,,,,,,,,,,25726,33,7617366,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288-0453,10/27/2010,"1,000.00",,,,,,,,,,25726,14,7617365,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,TMPA PAC,xqqx,xqqx,,Austin,TX,78768,11/12/2010,500,,,,,,,,,,25726,18,7617364,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,TGA PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,25726,37,7617363,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Roth,xqqx,Bobby,Mr. and Mrs.,San Antonio,TX,78209,10/4/2010,100,Retired,Retired,,,,,,,,25726,14,7366164,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/25/2010,250,,,,,,,,,,25726,4,7617361,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"2,500.00",,,,,,,,,,25726,39,6679944,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Southwest Texas Water Resources Committee,xqqx,xqqx,,San Antonio,TX,78205,11/22/2010,"1,000.00",,,,,,,,,,25726,32,7617345,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/18/2010,250,,,,,,,,,,25726,20,7617358,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77024,12/7/2010,250,,,,,,,,,,25726,59,7617322,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,12/9/2010,400,,,,,,,,,,25726,47,7617356,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,11/12/2010,500,,,,,,,,,,25726,41,7617355,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Texas Court Reporters Association PAC,xqqx,xqqx,,Athens,TX,75751,11/19/2010,250,,,,,,,,,,25726,24,7617354,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,10/30/2010,"1,000.00",,,,,,,,,,25726,7,7617353,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500,,,,,,,,,,25726,57,7617352,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,11/29/2010,250,,,,,,,,,,25726,54,7617351,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,"5,000.00",,,,,,,,,,25726,42,7617350,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/9/2010,"2,500.00",,,,,,,,,,25726,16,7617349,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Texans For Economic Development Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/25/2010,"2,500.00",,,,,,,,,,25726,3,7617348,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Texas Oil & Gas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/25/2010,"5,000.00",,,,,,,,,,25726,1,7617359,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,"1,000.00",,,,,,,,,,25726,2,7366176,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/17/2010,500,,,,,,,,,,25726,40,7617298,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Young,xqqx,Greg,Mr.,San Antonio,TX,78252,10/4/2010,100,,,,,,,,,,25726,11,7366186,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Worley,xqqx,David,,San Antonio,TX,78232-3623,10/3/2010,100,PWC,Consultant,,,,,,,,25726,43,7366185,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Wood,xqqx,Dale,Dr.,San Antonio,TX,78212,10/10/2010,250,Southwest Asthma & Allergy Clinic,Physician,,,,,,,,25726,46,7366184,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Wolf,xqqx,Edward,Dr.,San Antonio,TX,78232,9/24/2010,25,Retired,Retired,,,,,,,,25726,1,7366183,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Wohlfarth,xqqx,Mark,Mr.,San Antonio,TX,78205,10/5/2010,500,Sabinal Group,Principal,,,,,,,,25726,70,7366182,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Willoughby,xqqx,Robert,Mr. and Mrs.,San Antonio,TX,78209,10/4/2010,200,USAA,Securities Analyst,,,,,,,,25726,26,7366181,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Wilcox,xqqx,Rex,Dr.,San Antonio,TX,78232,10/2/2010,200,Northeast Orthopaedics,Physician,,,,,,,,25726,17,7366180,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Uptmore,xqqx,J.H.,Mr.,San Antonio,TX,78216,9/30/2010,250,,,,,,,,,,25726,5,7366179,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Harrison,xqqx,Kirk,Mr.,Bulverde,TX,78163,11/2/2010,50,,,,,,,,,,25726,69,7617324,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,9/28/2010,500,,,,,,,,,,25726,60,7366177,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Altria Group PAC,xqqx,xqqx,,Washinton,DC,20001,10/27/2010,500,,,,,,,,,,25726,8,7617301,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,TARO Political Action Committee,xqqx,xqqx,,Dallas,TX,75204,9/29/2010,250,,,,,,,,,,25726,19,7366175,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Swearingen,xqqx,Patrick,Mr.,San Antonio,TX,78209,10/4/2010,100,Self,Attorney,,,,,,,,25726,24,7366174,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Stratemann,xqqx,Malcolm,Mr.,San Antonio,TX,78266,10/3/2010,250,Retired,Retired,,,,,,,,25726,22,7366173,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Stoll,xqqx,John,Mr. and Mrs.,San Antonio,TX,78232,10/2/2010,250,South Texas Radiology Group,Radiologist,,,,,,,,25726,16,7366172,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Stewart,xqqx,John,Mr.,San Antonio,TX,78232,10/20/2010,300,Cox Smith Attorneys,Shareholder,,,,,,,,25726,76,7366171,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Steves,xqqx,Edward,Mr.,San Antonio,TX,78297,9/28/2010,250,Steves and Sons,President,,,,,,,,25726,65,7366170,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,SSFCU Political Action Committee,xqqx,xqqx,,San Antonio,TX,78256,10/4/2010,250,,,,,,,,,,25726,9,7366169,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Spence,xqqx,Ritchie,Dr.,San Antonio,TX,78230,10/6/2010,250,Urology San Antonio,Partner,,,,,,,,25726,36,7366168,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,500,,,,,,,,,,25726,19,7617360,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Trimmier,xqqx,B.R.,Dr.,San Antonio,TX,78248,10/4/2010,100,Retired,Retired,,,,,,,,25726,10,7366178,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Credit Union League Coalition PAC,xqqx,xqqx,,Austin,TX,78727,12/9/2010,250,,,,,,,,,,25726,52,7617311,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,San Antonio Apartment Association PAC,xqqx,xqqx,,San Antonio,TX,78269,9/28/2010,"1,000.00",,,,,,,,,,25726,3,7366165,0,10/23/2010,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Gillis,xqqx,John,Mr.,San Antonio,TX,78207,11/1/2010,"1,000.00",,,,,,,,,,25726,12,7617321,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Gibbe,xqqx,Kurt,Mr.,Mandeville,LA,70471,11/2/2010,100,,,,,,,,,,25726,67,7617320,0,1/14/2011,,
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Gebhardt,xqqx,John,Mr.,San Antonio,TX,78213,10/25/2010,100,,,,,,,,,,25726,5,7617319,0,1/14/2011,,
