"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,9/13/2010,750,,,,,,,,,,20966,12,7297087,0,10/4/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/23/2010,"1,000.00",,,,,,,,,,20966,78,7402376,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,10/4/2010,"1,000.00",,,,,,,X,,,20966,59,7402375,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/22/2010,"1,000.00",,Attorney,,,,,,,,20966,1,7402374,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Akin GumpStrauss Hauer & Feld TX PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"2,000.00",,,,,,,,,,20966,16,7402373,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Webb,xqqx,Marcia,,Plano,TX,75024,8/26/2010,"2,000.00",,Community Volunteer,,,,,,,,20966,17,7297090,0,10/4/2010,,
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Howell,xqqx,Marla,,Corinth,TX,76210,8/26/2010,300,Preferred Imaging,Executive Assistant,,,,,,,,20966,3,7297079,0,10/4/2010,,
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",ENT,Texas McDonald's Operators PAC,xqqx,xqqx,,Austin,TX,78701,9/7/2010,"1,000.00",,,,,,,,,,20966,11,7297088,0,10/4/2010,,
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Lehr,xqqx,Barbara,,Richardson,TX,75082,8/26/2010,350,Preferred Imaging,Direector of Billing,,,,,,,,20966,4,7297080,0,10/4/2010,,
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Tatarowicz,xqqx,Timothy,,Frisco,TX,75034,8/26/2010,500,Preferred Imaging,VP of Business Development,,,,,,,,20966,16,7297086,0,10/4/2010,,
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Schriefer,xqqx,Richard,,Dallas,TX,75236,8/26/2010,500,Preferred Imaging,Chief Financial Officer,,,,,,,,20966,15,7297085,0,10/4/2010,,
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Richardson,xqqx,April,,Allen,TX,75013,8/26/2010,300,,,,,,,,,,20966,14,7297084,0,10/4/2010,,
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Quensenberry,xqqx,Marcus,,Celina,TX,75009,8/26/2010,300,Preferred Imaging,Director of Select Pain,,,,,,,,20966,13,7297083,0,10/4/2010,,
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Moore,xqqx,Karen,,Carrollton,TX,75007,8/26/2010,300,Preferred Imaging,HR Manager,,,,,,,,20966,6,7297082,0,10/4/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Kellner,xqqx,Susan,Ms.,Houston,TX,77024,10/22/2010,"2,500.00",None,Community Volunteer,,,,,,,,20966,77,7402408,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",ENT,Texas Medical Imaging Industry PAC,xqqx,xqqx,,Austin,TX,78701,8/26/2010,"10,000.00",,,,,,,,,,20966,9,7297089,0,10/4/2010,,
