"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Wells Fargo Bank Texas State PAC,xqqx,xqqx,,San Antonio,TX,78232,10/26/2010,500,,PAC,,,,,,,,51766,58,7640973,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Zachary Holdings Inc. Continuum Fund PAC,xqqx,xqqx,,San Antonio,TX,78224,10/28/2010,500,,PAC,,,,,,,,51766,14,7640974,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/24/2010,500,,PAC,,,,,,,,51766,1,7640963,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Political Action Committee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,12/6/2010,"1,000.00",,PAC,,,,,,,,51766,55,7640943,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Texas Hearing Aid Assn. PAC,xqqx,xqqx,,Austin,TX,78767,10/5/2010,"1,000.00",PAC,,,,,,,,,51766,39,7384330,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Detroit,MI,48275,12/8/2010,"1,000.00",PAC,,,,,,X,C00040568,,51766,45,7640934,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Maxxam Inc. Texas Political Action Committee,xqqx,xqqx,,Houston,TX,77056,11/19/2010,"2,000.00",,PAC,,,,,,,,51766,68,7640935,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",IND,Meacham,xqqx,Philip,,Waco,TX,76712,11/22/2010,500,Glazer's Dist.,Chief Operating Officer,,,,,,,,51766,64,7640936,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Merk Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/25/2010,"1,000.00",,,,,,,X,C00097485,,51766,8,7640937,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",IND,Moore,xqqx,Patrick,,Plano,TX,75093,11/22/2010,500,Glazer's Dist.,Sr. vice president,,,,,,,,51766,65,7640938,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,North American Coal Corp PAC (Texas),xqqx,xqqx,,Dallas,TX,75254,11/19/2010,"1,500.00",,PAC,,,,,,,,51766,59,7640939,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248,11/19/2010,"1,000.00",PAC,,,,,,,,,51766,70,7640940,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78767,12/15/2010,"2,500.00",,Political Action Committee,,,,,,,,51766,39,7640955,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,11/19/2010,500,Pinnacle Anesthesia Consultants,physician group,,,,,,,,51766,67,7640942,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,11/22/2010,"1,000.00",PAC,,,,,,,,,51766,69,7640932,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",IND,Runnels,xqqx,Neal,,McAllen,TX,78504,11/22/2010,500,Glazer's Distributors,Senior Sales Consultant,,,,,,,,51766,62,7640944,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Ryan & Company Texas PAC,xqqx,xqqx,,Dallas,TX,75240,12/15/2010,"2,000.00",PAC,,,,,,,,,51766,28,7640945,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Spectra Energy Corp Spectra-DCP PAC,xqqx,xqqx,,Houston,TX,77056,12/10/2010,"1,000.00",,,,,,,X,C00429662,,51766,42,7640946,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Stan Schleuter Consulting,xqqx,xqqx,,Austin,TX,78768-2227,12/15/2010,"1,000.00",Self,Lobbyist,,,,,,,,51766,33,7640947,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",IND,Taraborelli,xqqx,Jennie,,Spring,TX,77382,11/22/2010,500,Pate Transportation Partners,partner,,,,,,,,51766,66,7640948,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Tex pac,xqqx,xqqx,,Austin,TX,78701-1665,12/15/2010,"1,000.00",,,,,,,,,,51766,26,7640949,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/15/2010,"1,000.00",,PAC,,,,,,,,51766,19,7640950,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78723,10/26/2010,"1,000.00",,PAC,,,,,,,,51766,56,7640951,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",ENT,Texas Alliance Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,11/4/2010,"2,000.00",PAC,,,,,,,,,51766,73,7640952,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,478239,"Cook, Byron Curtis",IND,Pickens,xqqx,Boone,,Dallas,TX,75225,10/25/2010,"1,000.00",,Businessman,,,,,,,,51766,5,7640941,0,1/18/2011,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,9/14/2010,"1,000.00",PAC,,,,,,,,,51766,46,7272426,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Sabine Pilot Serice Inc. PAC,xqqx,xqqx,,Groves,TX,77619,8/25/2010,100,,,,,,,,,,51766,95,7272416,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Saitas and Seales,xqqx,xqqx,,Austin,TX,78701,9/15/2010,500,,,,,,,,,,51766,25,7272417,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",IND,Seidlits,xqqx,Curtis & Melody,,Austin,TX,78701,9/15/2010,250,,,,,,,,,,51766,49,7272418,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,8/3/2010,"5,000.00",Self,Entrepreneur,,,,,,,,51766,4,7272419,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Southwestern Committee on  Political Education,xqqx,xqqx,,Amarillo,TX,79105-1261,9/13/2010,"1,000.00",,,,,,,,,,51766,40,7272420,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,TBA Bank Pac -State,xqqx,xqqx,,Austin,TX,78701,9/14/2010,"2,500.00",,,,,,,,,,51766,57,7272421,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas & Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102-2655,9/1/2010,"2,500.00",,PAC,,,,,,,,51766,89,7272422,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Association of Pawnbrokers PAC,xqqx,xqqx,,Austin,TX,78701,9/9/2010,"1,000.00",PAC,,,,,,,,,51766,91,7272423,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Texas Petroleum Marketers & Convenience Store Association PAC,xqqx,xqqx,,Austin,TX,78701-1535,10/8/2010,"1,500.00",,PAC,,,,,,,,51766,22,7384332,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,xqqx,xqqx,,Austin,TX,78701,9/15/2010,"1,000.00",PAC,,,,,,,,,51766,44,7272425,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",IND,Rodriguez,xqqx,Marc,,Austin,TX,78701,9/15/2010,500,self,consultant,,,,,,,,51766,41,7272413,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,9/20/2010,"1,000.00",PAC,,,,,,,,,51766,63,7272427,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Deer Association - PAC,xqqx,xqqx,,San Antonio,TX,78216-4662,9/2/2010,"1,000.00",,,,,,,,,,51766,7,7272428,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,9/1/2010,500,,Political Action Committee,,,,,,,,51766,71,7272429,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Events PAC,xqqx,xqqx,,Ft. Worth,TX,76107,9/1/2010,"1,000.00",,,,,,,,,,51766,22,7272430,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Farm Bureau AgFund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,8/26/2010,"1,000.00",,PAC,,,,,,,,51766,87,7272431,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Farm Bureau AgFund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/21/2010,16.5,,PAC,,,,,,,for website and face book endorsement,51766,98,7272432,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Farm Bureau AgFund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/21/2010,20,,PAC,,,,,,,for press release,51766,99,7272433,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701-2488,9/15/2010,"1,000.00",,,,,,,,,,51766,20,7272434,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,8/20/2010,"1,000.00",,PAC,,,,,,,,51766,3,7272424,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,NRA - Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,9/7/2010,500,,,,,,,X,16799,,51766,66,7272404,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,K & L Gates LLP Comm. for Good Government,xqqx,xqqx,,Dallas,TX,75201,7/1/2010,"1,000.00",,,,,,,,,,51766,18,7272394,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,9/16/2010,100,,,,,,,,,,51766,54,7272395,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",IND,Knaupe,xqqx,Gregg W.,,Austin,TX,78735-6413,9/15/2010,250,,,,,,,,,,51766,27,7272396,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Koch PAC-Koch Industries Inc.,xqqx,xqqx,,Washington,DC,20005,9/3/2010,"2,000.00",PAC,,,,,,X,C00236489,,51766,81,7272397,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,"1,000.00",PAC,,,,,,,,,51766,29,7272398,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,8/13/2010,"1,000.00",Law Firm,,,,,,,,,51766,10,7272399,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",IND,Mathis,xqqx,Terri L. Pressley Mathis & James W.,,Cedar Park,TX,78613,9/15/2010,250,,,,,,,,,,51766,26,7272400,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",IND,Morris,xqqx,Malcolm & Rebecca,,Houston,TX,77019-1004,9/13/2010,250,,,,,,,,,,51766,30,7272401,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Rural Friends Electric Cooperative,xqqx,xqqx,,Austin,TX,78701,9/14/2010,"1,000.00",,PAC,,,,,,,,51766,15,7272415,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,NFIB-Texas Safe Trust,xqqx,xqqx,,Washington,DC,20004,9/3/2010,250,,,,,,,X,16640,,51766,72,7272403,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Ron Lewis & Associates Political Fund,xqqx,xqqx,,Austin,TX,78701,9/15/2010,500,Ron Lewis & Associates,,,,,,,,,51766,31,7272414,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,08540-6213,8/24/2010,"1,000.00",PAC,,,,,,X,366559,,51766,76,7272405,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,ONEOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,9/13/2010,500,,PAC,,,,,X,63918,,51766,70,7272406,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Owens Corning Better Government Fund,xqqx,xqqx,,Toledo,OH,43659,9/15/2010,"1,500.00",,,,,,,,,,51766,93,7272407,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,8/2/2010,750,PAC,,,,,,,,,51766,65,7272408,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,8/2/2010,500,,,,,,,,,,51766,19,7272409,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,7/30/2010,"10,000.00",Perry Homes,Owner,,,,,,,,51766,5,7272410,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158,9/13/2010,500,,,,,,,X,850019030,,51766,75,7272411,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Republic Services Inc. Employee Better Gov. PAC,xqqx,xqqx,,Phoenix,AZ,85054,8/5/2010,"1,000.00",,PAC,,,,,X,C00428391,,51766,43,7272412,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/9/2010,500,,PAC,,,,,,,,51766,6,7272437,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,NFIB-Texas Safe Trust,xqqx,xqqx,,Washington,DC,20004,9/3/2010,250,,,,,,,X,16640,,51766,86,7272402,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",IND,Kenderdine,xqqx,S.M.,,Palestine,TX,75802,10/18/2010,250,Kenderdine Health Plans,owner,,,,,,,,51766,3,7384320,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,9/10/2010,"2,500.00",PAC,,,,,,,,,51766,62,7272435,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/5/2010,"1,000.00",PAC,,,,,,X,C00016183,,51766,8,7384311,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",IND,Crutcher,xqqx,Joe,Mr.,Palestine,TX,75802-1711,10/6/2010,250,East Texas National Bank,President,,,,,,,,51766,25,7384312,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,EdS PAC,xqqx,xqqx,,Washington,DC,20004,10/12/2010,"1,000.00",PAC,,,,,,X,C00111658,,51766,10,7384313,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,10/18/2010,"1,500.00",Oncor Electric Delivery Company LLC,PAC,,,,,,,,51766,15,7384314,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Exxon Mobil Corporation PAC,xqqx,xqqx,,Irving,TX,75039,10/8/2010,750,PAC,,,,,,,,,51766,6,7384315,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Friends of The University PAC,xqqx,xqqx,,Austin,TX,78763,10/7/2010,"1,000.00",PAC,,,,,,,,,51766,34,7384316,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Houston Pilots Association PAC,xqqx,xqqx,,Houston,TX,77017,10/19/2010,250,,,,,,,,,,51766,5,7384317,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",IND,Barnard,xqqx,David,Mr.,Palestine,TX,75802-1310,10/18/2010,500,State Farm,Insurance Agent,,,,,,,,51766,2,7384309,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",IND,Jenkins,xqqx,Phillip,Mr.,Palestine,TX,75801,10/21/2010,100,Retired,Physician,,,,,,,,51766,42,7384319,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Anadarko Petropleum Corporation PAC,xqqx,xqqx,,The Woodlands,TX,77380,10/14/2010,500,PAC,,,,,,,,,51766,17,7384308,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201-6776,10/5/2010,500,law office,,,,,,,,,51766,41,7384321,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",IND,Mathis M.D.,xqqx,Lee Roy,,Palestine,TX,75801-3635,10/15/2010,100,,,,,,,,,,51766,7,7384322,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Pioneer Natural Resources USA Inc. PAC,xqqx,xqqx,,Irving,TX,75039,10/5/2010,500,PAC,,,,,,,,,51766,18,7384323,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Political Action Committee for Engineers,xqqx,xqqx,,Austin,TX,78768-2145,10/1/2010,500,PAC,,,,,,,,,51766,43,7384324,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,TARO PAC,xqqx,xqqx,,Dallas,TX,75204,9/29/2010,250,,,,,,,,,,51766,29,7384325,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,10/5/2010,"2,500.00",PAC,,,,,,X,,,51766,35,7384326,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,10/5/2010,"2,000.00",,Political Action Committee,,,,,,,,51766,37,7384327,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78767,10/18/2010,"5,000.00",,Political Action Committee,,,,,,,,51766,19,7384328,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Texas Forestry Association PAC,xqqx,xqqx,,Lufkin,TX,75902-1488,10/7/2010,500,PAC,,,,,,,,,51766,26,7384329,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Jackson Walker LLP PAC,xqqx,xqqx,,Dallas,TX,75202,10/14/2010,"1,500.00",PAC,,,,,,,,,51766,14,7384318,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269-6000,9/7/2010,"5,000.00",PAC,,,,,,,,,51766,33,7272447,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,9/17/2009,500,PAC,,,,,,,,,51766,36,6592627,0,1/15/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,9/13/2010,750,,,,,,,,,,51766,32,7272438,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659,9/15/2010,250,,,,,,,,,,51766,45,7272439,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,9/9/2010,"1,000.00",PAC,,,,,,,,,51766,47,7272440,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,The American Electric Power Co. Committee for Responsible Gov't,xqqx,xqqx,,Austin,TX,78701,9/8/2010,"1,000.00",,Committee for Responsible Government,,,,,,,,51766,55,7272441,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,The American Electric Power Co. Committee for Responsible Gov't,xqqx,xqqx,,Austin,TX,78701,9/20/2010,500,,Committee for Responsible Government,,,,,,,,51766,16,7272442,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,TNLA-PAC,xqqx,xqqx,,Austin,TX,78745-6698,9/1/2010,750,PAC,,,,,,,,,51766,9,7272443,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Truck PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,500,PAC,,,,,,,,,51766,13,7272444,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,BEEF-PAC,xqqx,xqqx,,Amarillo,TX,79106,10/6/2010,"1,000.00",PAC,,,,,,,,,51766,44,7384310,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",IND,Turner,xqqx,Robert,,Voss,TX,76888,9/15/2010,500,self,political consultant,,,,,,,,51766,39,7272446,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Texas Manufactured Housing Association PAC,xqqx,xqqx,,Austin,TX,78701,9/14/2010,500,PAC,PAC,,,,,,,,51766,58,7272436,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Verizon Good Government Club,xqqx,xqqx,,Austin,TX,78701,9/9/2010,750,PAC,,,,,,,,,51766,11,7272448,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Vetrans &Civilian Brain Injury Advocates PAC,xqqx,xqqx,,Austin,TX,78746,9/3/2010,500,PAC,,,,,,,,,51766,8,7272449,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Walter Goldston Mayfield,xqqx,xqqx,,Houston,TX,77257-0365,8/20/2010,500,,,,,,,,,,51766,1,7272450,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,500,,PAC,,,,,,,,51766,14,7272451,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Windstream PAC,xqqx,xqqx,,Little Rock,AR,72212,8/18/2010,250,PAC,,,,,,X,C00425975,,51766,82,7272452,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,Wittenburg and Associates LLC,xqqx,xqqx,,Austin,TX,78701-2101,9/15/2010,100,,,,,,,,,,51766,24,7272453,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Advance America Cash Advance Cntrs Inc. PAC,xqqx,xqqx,,Spartanburg,SC,29306,10/5/2010,500,PAC,,,,,,X,C00429001,,51766,40,7384305,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/14/2010,"1,000.00",law office,,,,,,,,,51766,45,7384306,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,466289,"Cook, Byron Curtis",ENT,American National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,10/1/2010,"1,000.00",PAC,,,,,,,,,51766,28,7384307,0,10/25/2010,,
"Cook, Byron",RCPT,COH,A1,463730,"Cook, Byron Curtis",ENT,TSTCI PAC,xqqx,xqqx,,Dallas,TX,75234-7321,8/31/2010,500,PAC,,,,,,,,,51766,21,7272445,0,10/4/2010,,
"Cook, Byron",RCPT,COH,A1,439239,"Cook, Byron Curtis",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/5/2009,31.69,,,,,,,,,Austin Club reception sponsor share of expense on 09-16-2009.,51766,88,6592629,0,1/15/2010,,
