"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,10/3/2010,"1,000.00",,,,,,,X,C00354753,,20673,101920100C13987,7673504,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Coats Rose PAC,xqqx,xqqx,,Houston,TX,77046,10/3/2010,"1,000.00",,,,,,,,,,20673,101920100C13989,7673505,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Blumfield,xqqx,David,,Houston,TX,77025,10/4/2010,250,,,,,,,,,,20673,101920100C13991,7673506,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Floyd,xqqx,Gary,,Roanoke,TX,76262,10/4/2010,250,,,,,,,,,,20673,101920100C13993,7673507,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Arlington Republican Club PAC,xqqx,xqqx,,Arlington,TX,76094,10/4/2010,100,,,,,,,,,,20673,101920100C13994,7673508,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Guthrie,xqqx,J. Douglas,,Waco,TX,76710,9/14/2010,250,,,,,,,,,,20673,092820100C13836,7673418,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Pinnacle Consultants L.P.,xqqx,xqqx,,Dallas,TX,75240,10/4/2010,"3,000.00",,,,,,,,,,20673,101920100C13996,7673510,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Thomas,xqqx,Edward,,Dallas,TX,75379,10/3/2010,500,Glazer's,businessman,,,,,,,,20673,101920100C13984,7673501,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/4/2010,"2,500.00",,,,,,,,,,20673,101920100C13998,7673512,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Kotsanis,xqqx,Constantine,,Colleyville,TX,76034,10/4/2010,500,Kotsanis Institute,Owner,,,,,,,,20673,101920100C13999,7673513,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Tx Farm Bureau AGFUND,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14000,7673514,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Pediatric Dentists Cmte,xqqx,xqqx,,Austin,TX,78759,10/4/2010,"2,500.00",,,,,,,,,,20673,101920100C14001,7673515,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Bell Helicopter Cmte,xqqx,xqqx,,Fort Worth,TX,76101,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14002,7673516,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Austin,TX,78763,10/4/2010,"2,500.00",,,,,,,,,,20673,101920100C14003,7673517,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Bloom,xqqx,Dennis,,Plano,TX,75024,10/4/2010,250,,,,,,,,,,20673,101920100C13995,7673509,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Paint PAC,xqqx,xqqx,,Washington,DC,20005,10/3/2010,500,,,,,,,X,C00380949,,20673,101920100C13977,7673495,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Capelo,xqqx,Jaime,,Austin,TX,78701,10/3/2010,"1,000.00",Capelo Group,consultant,,,,,,,,20673,101920100C13954,7673487,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,10/3/2010,"3,000.00",,,,,,,,,,20673,101920100C13955,7673488,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Owens,xqqx,William & Stacey,,Fort Worth,TX,76101,10/3/2010,200,,,,,,,,,,20673,101920100C13959,7673489,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Robbins,xqqx,Michael & Nancy,,Grapevine,TX,76051,10/3/2010,75,,,,,,,,,,20673,101920100C13963,7673490,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Harden Healthcare TX PAC,xqqx,xqqx,,Austin,TX,78703,10/3/2010,50,,,,,,,,,,20673,101920100C13968,7673491,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Cash America PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/3/2010,"1,000.00",,,,,,,,,,20673,101920100C13969,7673492,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Tx Dietetic Assn PAC,xqqx,xqqx,,Plano,TX,75025,10/3/2010,500,,,,,,,,,,20673,101920100C13986,7673503,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Coca-Cola Enterprises Committee,xqqx,xqqx,,Atlanta,GA,31139,10/3/2010,750,,,,,,,X,17253,,20673,101920100C13976,7673494,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Licensed Beverage Distributors Cmte,xqqx,xqqx,,Austin,TX,78701,10/3/2010,"1,500.00",,,,,,,,,,20673,101920100C13985,7673502,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Mid-Town Surgical Center PAC,xqqx,xqqx,,Houston,TX,77003,10/3/2010,500,,,,,,,,,,20673,101920100C13978,7673496,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Bridges,xqqx,Joe,,Denton,TX,76208,10/3/2010,150,,,,,,,,,,20673,101920100C13979,7673497,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Rogers,xqqx,Richard,,Frisco,TX,75034,10/3/2010,250,,,,,,,,,,20673,101920100C13980,7673498,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Townes,xqqx,Ralph,,Corsicana,TX,75110,10/3/2010,250,,,,,,,,,,20673,101920100C13982,7673499,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Moore,xqqx,Patrick,,Plano,TX,75093,10/3/2010,250,,,,,,,,,,20673,101920100C13983,7673500,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Raytheon Texas Committee,xqqx,xqqx,,Garland,TX,75042,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14006,7673520,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Susan Rudd Bailey,xqqx,xqqx,,Fort Worth,TX,76132,10/3/2010,300,,,,,,,,,,20673,101920100C13971,7673493,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Tx Friends of Time Warner Cable,xqqx,xqqx,,Flower Mound,TX,75028,10/4/2010,"5,000.00",,,,,,,,,,20673,101920100C14031,7673545,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,AT&T PAC Texas,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"2,500.00",,,,,,,,,,20673,101920100C14004,7673518,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Barrett,xqqx,Stephen D.,,Fort Worth,TX,76179,10/4/2010,250,,,,,,,,,,20673,101920100C14024,7673538,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Dillon,xqqx,Glenn,,Fort Worth,TX,76107,10/4/2010,250,,,,,,,,,,20673,101920100C14025,7673539,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Martha & Rand Horsman,xqqx,xqqx,,Weatherford,TX,76087,10/4/2010,250,,,,,,,,,,20673,101920100C14026,7673540,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Grant,xqqx,Gary,,Keller,TX,76248,10/4/2010,250,,,,,,,,,,20673,101920100C14027,7673541,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Ransom,xqqx,Scott & Elizabeth,,Fort Worth,TX,76107,10/4/2010,500,UNT HSC,President,,,,,,,,20673,101920100C14028,7673542,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Charles L. Tips,xqqx,xqqx,,Flower Mound,TX,75022,10/4/2010,250,,,,,,,,,,20673,101920100C14022,7673536,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Microsoft Corporation Committee,xqqx,xqqx,,Austin,TX,78759,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14030,7673544,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Kurz,xqqx,Richard,,Fort Worth,TX,76110,10/4/2010,250,,,,,,,,,,20673,101920100C14021,7673535,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"2,500.00",,,,,,,,,,20673,101920100C14032,7673546,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,ResCare Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,10/4/2010,"1,000.00",,,,,,,X,C00344663,,20673,101920100C14033,7673547,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Acadian Ambulance PA,xqqx,xqqx,,Lafayette,LA,70509,10/4/2010,500,,,,,,,,,,20673,101920100C14034,7673548,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Speed PAC,xqqx,xqqx,,Trophy Club,TX,76262,10/4/2010,500,,,,,,,,,,20673,101920100C14035,7673549,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Tx Apartment Assn Cmte,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"5,000.00",,,,,,,,,,20673,101920100C14038,7673550,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Apartment Assoc of Greater Dallas,xqqx,xqqx,,Dallas,TX,75244,10/4/2010,"1,000.00",Apartment Association Gr Dalla,,,,,,,,,20673,101920100C14039,7673551,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Tx Bankers Assn PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14029,7673543,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Verizon PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14014,7673528,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,McClure,xqqx,Madeline,,Dallas,TX,75209,10/3/2010,750,TexProtects,Director,,,,,,,,20673,101920100C13949,7673484,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Baird,xqqx,Bob & Rose,,Argyle,TX,76226,10/4/2010,75,,,,,,,,,,20673,101920100C14007,7673521,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,McCoy,xqqx,Sandy,,Plano,TX,75075,10/4/2010,150,,,,,,,,,,20673,101920100C14008,7673522,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Pfizer Committee,xqqx,xqqx,,New York,NY,10017,10/4/2010,"1,000.00",,,,,,,X,C00016683,,20673,101920100C14009,7673523,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Perry,xqqx,Bob,,Houston,TX,77234,10/4/2010,"2,500.00",Perry Homes,Homebuilder,,,,,,,,20673,101920100C14010,7673524,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Compass BancPAC,xqqx,xqqx,,Birmingham,AL,35233,10/4/2010,"2,500.00",,,,,,,X,C00142596,,20673,101920100C14011,7673525,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Upp,xqqx,Greg & Catherine,,Fort Worth,TX,76112,10/4/2010,250,,,,,,,,,,20673,101920100C14023,7673537,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Campbell,xqqx,Samuel,,Alpharetta,GA,30022,10/4/2010,"1,500.00",Northgate Arinso,Senior Executive,,,,,,,,20673,101920100C14013,7673527,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,United Surgical Partners PAC.,xqqx,xqqx,,Addison,TX,75001,10/4/2010,500,,,,,,,,,,20673,101920100C14005,7673519,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20673,101920100C14015,7673529,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Tx Phys. Therapy Assoc. Comm.,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"3,000.00",,,,,,,,,,20673,101920100C14016,7673530,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Yorio,xqqx,Thomas,,Burleson,TX,76028,10/4/2010,200,,,,,,,,,,20673,101920100C14017,7673531,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Mueller,xqqx,Michael,,Weatherford,TX,76087,10/4/2010,250,,,,,,,,,,20673,101920100C14018,7673532,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Trevino,xqqx,Chris & Jennifer,,Fort Worth,TX,76114,10/4/2010,150,,,,,,,,,,20673,101920100C14019,7673533,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Jamboor Vishwanatha,xqqx,xqqx,,Fort Worth,TX,76132,10/4/2010,250,,,,,,,,,,20673,101920100C14020,7673534,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Convergys Corporation PAC,xqqx,xqqx,,Cincinnati,OH,45202,10/4/2010,"2,000.00",,,,,,,X,C00350108,,20673,101920100C14012,7673526,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Emery,xqqx,Charles & Elaine,,Highland Village,TX,75077,9/21/2010,100,,,,,,,,,,20673,092820100C13869,7673444,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101,9/21/2010,"2,500.00",,,,,,,,,,20673,092820100C13880,7673451,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Cole,xqqx,Marion,,Stephenville,TX,76401,9/14/2010,250,,,,,,,,,,20673,092820100C13861,7673437,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Bailey,xqqx,Jonathan,,Highland Village,TX,75077,9/14/2010,500,Self,Attorney,,,,,,,,20673,092820100C13863,7673438,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Coleman,xqqx,Hugh,,Denton,TX,76202,9/14/2010,250,,,,,,,,,,20673,092820100C13864,7673439,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Williams,xqqx,Raymond,,Denton,TX,76205,9/14/2010,250,,,,,,,,,,20673,092820100C13857,7673440,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Williams,xqqx,Ellen,,Austin,TX,78701,9/16/2010,500,Self,Attorney,,,,,,,,20673,092820100C13868,7673441,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,PSEL PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/14/2010,"5,000.00",,,,,,,,,,20673,092820100C13858,7673435,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Tx Farm Bureau AGFUND,xqqx,xqqx,,Austin,TX,78701,9/16/2010,36.5,,,,,,,,,press release/endorsements,20673,093020100C13937,7673443,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Martinez,xqqx,Carlos & Isabel,,Portland,TX,78374,9/14/2010,250,,,,,,,,,,20673,092820100C13856,7673434,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Lockheed Martin PAC,xqqx,xqqx,,Arlington,VA,22202,9/21/2010,"1,000.00",,,,,,,X,C00303024,,20673,092820100C13871,7673445,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Bradford,xqqx,Scott,,Grapevine,TX,76051,9/21/2010,100,,,,,,,,,,20673,092820100C13872,7673446,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Cooper,xqqx,Kenneth,,Dallas,TX,75254,9/21/2010,500,Cooper Institute,President/CEO,,,,,,,,20673,092820100C13874,7673447,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Martin,xqqx,Dale & Julia,,Fort Worth,TX,76006,9/21/2010,250,,,,,,,,,,20673,092820100C13876,7673448,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Rankin,xqqx,B. M.,,Dallas,TX,75201,9/21/2010,500,Self,businessman,,,,,,,,20673,092820100C13878,7673449,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Daiichi Sankyo Employee PAC,xqqx,xqqx,,Parsippany,NJ,7054,10/3/2010,"1,500.00",,,,,,,X,,,20673,101920100C13953,7673486,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Tillman,xqqx,David,,Fort Worth,TX,76104,9/16/2010,300,,,,,,,,,,20673,092820100C13912,7673442,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Wray,xqqx,Richard,,Colleyville,TX,76034,9/14/2010,250,,,,,,,,,,20673,092820100C13846,7673427,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Harris,xqqx,Karen,,Pipe Creek,TX,78063,9/14/2010,250,,,,,,,,,,20673,092820100C13837,7673419,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Isaac E. Willis Jr. DPM,xqqx,xqqx,,Longview,TX,75601,9/14/2010,100,,,,,,,,,,20673,092820100C13838,7673420,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Reynolds,xqqx,Skip,,Fort Worth,TX,76102,9/14/2010,250,,,,,,,,,,20673,092820100C13840,7673421,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,RadioShack Govt Fund,xqqx,xqqx,,Fort Worth,TX,76102,9/14/2010,250,,,,,,,,,,20673,092820100C13841,7673422,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Beer Alliance of Texas Cmte,xqqx,xqqx,,Austin,TX,78701,9/14/2010,"1,000.00",,,,,,,,,,20673,092820100C13842,7673423,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,McClure,xqqx,Weaver,,Denton,TX,76205,9/14/2010,250,,,,,,,,,,20673,092820100C13843,7673424,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Khetan,xqqx,Roger,,Dallas,TX,75205,9/14/2010,250,,,,,,,,,,20673,092820100C13859,7673436,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Houston,TX,77002,9/14/2010,500,,,,,,,,,,20673,092820100C13845,7673426,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Mitchell,xqqx,Lee Roy,,Plano,TX,75093,9/21/2010,"1,000.00",Cinemark USA Inc.,businessman,,,,,,,,20673,092820100C13881,7673452,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,SCI/PAC,xqqx,xqqx,,Houston,TX,77219,9/14/2010,"1,000.00",,,,,,,,,,20673,092820100C13847,7673428,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,9/14/2010,"1,000.00",,,,,,,X,C00064766,,20673,092820100C13848,7673429,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Johnson & Johnson Good Gov't Fund,xqqx,xqqx,,New Brunswick,NJ,8933,9/14/2010,"1,000.00",,,,,,,X,C00010983,,20673,092820100C13849,7673430,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Crawford,xqqx,R. L. & Brenda,,Lewisville,TX,75067,9/14/2010,250,,,,,,,,,,20673,092820100C13850,7673431,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Beckwith,xqqx,Jay,,Fort Worth,TX,76107,9/14/2010,"1,000.00",UNT HSC,Physician,,,,,,,,20673,092820100C13853,7673432,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Terk,xqqx,Jason & Rose,,Keller,TX,76248,9/14/2010,150,,,,,,,,,,20673,092820100C13855,7673433,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Access2Care Texas PAC,xqqx,xqqx,,Englewood,CO,80111,9/14/2010,"5,000.00",,,,,,,X,,,20673,092820100C13844,7673425,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Ezekoye,xqqx,Nnenna,,Austin,TX,78731,9/30/2010,100,,,,,,,,,,20673,101920100C14055,7673478,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Robison,xqqx,Douglas,,Argyle,TX,76226,9/21/2010,250,,,,,,,,,,20673,092820100C13879,7673450,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,McIver,xqqx,Jean & Donald,,Frisco,TX,75034,9/27/2010,500,Retired,retired,,,,,,,,20673,101920100C14063,7673471,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Schwarzentraub,xqqx,Paul,,Lubbock,TX,79414,9/28/2010,100,,,,,,,,,,20673,101920100C14064,7673472,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Hahn,xqqx,Janet,,Fort Worth,TX,76109,9/28/2010,150,,,,,,,,,,20673,101920100C14065,7673473,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Mebine,xqqx,Leland,,Flower Mound,TX,75028,9/28/2010,100,,,,,,,,,,20673,101920100C14067,7673474,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Doran,xqqx,Laird,,Houston,TX,77002,9/29/2010,250,,,,,,,,,,20673,092820100C13915,7673475,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Adams,xqqx,Neal,,Euless,TX,76039,9/23/2010,"1,000.00",Adams Lynch Loftin & Smith,Attorney,,,,,,,,20673,092820100C13916,7673469,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Boyle,xqqx,John,,Irving,TX,75061,9/29/2010,"1,500.00",Boyle & Lowry,Attorney,,,,,,,,20673,101920100C14060,7673477,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Hamilton,xqqx,Paul,,Dallas,TX,75379,9/23/2010,500,Self,Physician,,,,,,,,20673,092820100C13911,7673468,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Hunter,xqqx,Barcus,,Fort Worth,TX,76102,9/30/2010,75,,,,,,,,,,20673,101920100C14056,7673479,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Freeman,xqqx,Gene,,Dallas,TX,75220,10/3/2010,250,,,,,,,,,,20673,101920100C13941,7673480,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Freeman,xqqx,Gene,,Dallas,TX,75220,10/3/2010,70,,,,,,,,,,20673,101920100C13942,7673481,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Shields,xqqx,Christopher,,Austin,TX,78701,10/3/2010,250,,,,,,,,,,20673,101920100C13945,7673482,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Tx Assoc. of Addiction Professionals PAC,xqqx,xqqx,,Austin,TX,78701,10/3/2010,250,,,,,,,,,,20673,101920100C13947,7673483,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Jackson Walker LLP Cmte,xqqx,xqqx,,Dallas,TX,75202,10/4/2010,"1,500.00",,,,,,,,,,20673,101920100C14042,7673554,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Neal,xqqx,Neil,,Arlington,TX,76006,9/29/2010,400,,,,,,,,,,20673,101920100C14057,7673476,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Spriggs,xqqx,James & Carolyn,,Colleyville,TX,76034,9/23/2010,100,,,,,,,,,,20673,092820100C13901,7673461,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",ENT,Tx Building Branch AGC Cmte,xqqx,xqqx,,Austin,TX,78701,9/21/2010,"1,000.00",,,,,,,,,,20673,092820100C13884,7673453,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Hickerson,xqqx,Marcus & Renda,,Waxahachie,TX,75165,9/21/2010,100,,,,,,,,,,20673,092820100C13886,7673454,0,1/18/2011,,
"Nelson, Jane",RCPT,COH,A1,478809,"Nelson, Jane",IND,Janke,xqqx,Marilyn & Gary,,Lewisville,TX,75077,9/21/2010,100,,,,,,,,,,20673,092820100C13887,7673455,0,1/18/2011,,
