"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Peisen,xqqx,Val LaMantia,,McAllen,TX,78501,2/1/2010,"1,000.00",L&F Distributing,Distributor,,,,,,,,59793,6,7094010,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Perry,xqqx,David,,Corpus Christis,TX,78403-1500,6/3/2010,"1,000.00",Self-emp,Attorney,,,,,,,,59793,53,7094011,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Texas Trail Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,3/29/2010,"1,000.00",,,,,,,,,,59793,12,7094021,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Sanchez,xqqx,Eseqviel,,Fort Worth,TX,76140,2/17/2010,100,,,,,,,,,,59793,61,7094013,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,6/23/2010,500,,,,,,,,,,59793,49,7094004,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Storey,xqqx,Lourdes L,,Corpus Christi,TX,78413,6/11/2010,250,LMS Concepts Inc,President,,,,,,,,59793,40,7094015,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Suter,xqqx,Henry A,,Corpus Christi,TX,78404,5/26/2010,500,Self-emp,Investor,,,,,,,,59793,56,7094016,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,3/20/2010,500,,,,,,,,,,59793,14,7094017,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,3/26/2010,150,,,,,,,,,,59793,19,7094018,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Texas Probation Association,xqqx,xqqx,,Franklin,TX,77856,2/12/2010,100,,,,,,,,,,59793,11,7094019,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Texas Restaurant Association,xqqx,xqqx,,Austin,TX,78767-1429,1/22/2010,250,,,,,,,,,,59793,9,7094020,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Rescare Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,6/8/2010,250,,,,,,,,,,59793,47,7094012,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Kirk,xqqx,Daniel A,,Houston,TX,77008,6/9/2010,250,Big Dog Group Inc,CEO,,,,,,,,59793,41,7093998,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Texas Manufactured Housing Association  PAC,xqqx,xqqx,,Austin,TX,78701,10/11/2010,500,,,,,,,,,,59793,12,7411531,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Polanco,xqqx,Lee B,Dr.,Manchaca,TX,78652,7/16/2010,"1,000.00",Self- Emp,CPA,,,,,,,,59793,21,7298019,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,xqqx,xqqx,,Corpus Christi,TX,78413,4/1/2010,200,,,,,,,,,campaign office and storage room,59793,66,7093990,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,xqqx,xqqx,,Corpus Christi,TX,78413,5/1/2010,200,,,,,,,,,campaign office and storage room,59793,67,7093991,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,xqqx,xqqx,,Corpus Christi,TX,78413,6/1/2010,200,,,,,,,,,campaign office and storage room,59793,68,7093992,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Herkimer,Jr.,Allen,,Corpus Christi,TX,78401,5/25/2010,100,,,,,,,,,,59793,55,7093993,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Lomax,xqqx,Brad,,Corpus Christi,TX,78401,6/22/2010,300,Water Street Seafood,Owner,,,,,,,beverages for hqts grand opening,59793,69,7094006,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,1/22/2010,250,,,,,,,,,,59793,18,7093997,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Lomax,xqqx,Brad,,Corpus Christi,TX,78401,1/26/2010,250,Water Street Seafood,Owner,,,,,,,,59793,10,7094005,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Kirk Watson Campaign,xqqx,xqqx,,Austin,TX,78768,3/26/2010,450.19,,,,,,,,,email data base from Kirk Watson Campaign contest,59793,70,7093999,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,LaMantia,Jr.,Joe,,McAllen,TX,78501-9160,2/1/2010,500,L&F Distributing,Distributor,,,,,,,,59793,2,7094000,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,LaMantia,xqqx,Steve,,Laredo,TX,78041,2/1/2010,500,L&F Distributing,Distributor,,,,,,,,59793,7,7094001,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,LaMantia,xqqx,Tony,,Corpus Christi,TX,78410,1/26/2010,500,L&F Distibutiing,Bev/Distibutor,,,,,,,,59793,8,7094002,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,3/22/2010,500,,,,,,,,,,59793,13,7094003,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Hunsaker,xqqx,Jerry D,Dr.,Corpus Christi,TX,78411,6/11/2010,"1,000.00",Self,Physician,,,,,,,,59793,43,7093996,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Hinkle,xqqx,Ronald,,Austin,TX,78711,2/25/2010,200,,,,,,,,,,59793,3,7093995,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,IBEW COPE,xqqx,xqqx,,Washington,DC,20001,7/13/2010,"1,000.00",,,,,,,X,C00027342,,59793,34,7298012,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,De La Paz,xqqx,Arnold,,Corpus Christi,TX,78404,8/30/2010,500,DLP Group,President,,,,,,,,59793,28,7298004,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,9/2/2010,500,,,,,,,,,,59793,32,7298005,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Fernandez,xqqx,Adrian,,Robstown,TX,78380,7/15/2010,100,,,,,,,,,,59793,2,7298006,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Finley,xqqx,George & Phyllis,,Corpus Christ,TX,78411,8/12/2010,"1,000.00",CC Distributors,President/CEO,,,,,,,,59793,43,7298007,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Finley,xqqx,George & Phyllis,,Corpus Christ,TX,78411,8/30/2010,400,CC Distributors,President/CEO,,,,,,,prizes for golf tournament,59793,56,7298008,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,8/5/2010,500,,,,,,,,,,59793,37,7298009,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,CWA-COPE PCC,xqqx,xqqx,,Washington,DC,20001,8/13/2010,"1,000.00",,,,,,,X,C00002089,,59793,29,7298003,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,xqqx,xqqx,,Corpus Christi,TX,78413,7/1/2010,200,,,,,,,,,campaign office/storage,59793,51,7298011,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Jimenez,xqqx,Ruben,,Corpus Christi,TX,78410,7/18/2010,250,,,,,,,,,,59793,10,7298013,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Kane,xqqx,Jerry,,Corpus Christi,TX,78404,9/1/2010,"1,000.00",Sam Kane Meats,President,,,,,,,,59793,36,7298014,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,LaMantia,xqqx,Tony,,Corpus Christi,TX,78410,8/30/2010,520,L&F Distributiing,Bev/Distributor,,,,,,,beer/beverages for golf tournament,59793,55,7298016,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,The Independent Insurance Agents of TX-PAC,xqqx,xqqx,,Austin,TX,78768,3/22/2010,500,,,,,,,,,,59793,16,7094022,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,5/26/2010,"1,000.00",,,,,,,,,,59793,52,7093994,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,8/23/2010,"1,000.00",,,,,,,,,,59793,47,7298017,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Lopez,xqqx,Bertha,,Corpus Christi,TX,78416,7/18/2010,100,,,,,,,,,,59793,19,7298018,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Garza,xqqx,Mariana,,San Diego,TX,78384,7/16/2010,800,Cavada Law Firm,Attorney,,,,,,,,59793,23,7298010,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,7/8/2010,200,,,,,,,,,,59793,33,7297992,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,3/31/2010,500,,,,,,,,,,59793,17,7094026,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Kirk,xqqx,Daniel,,Houston,TX,77008,8/6/2010,"1,000.00",Big Dog Logistics,CEO,,,,,,,,59793,41,7298015,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Corpus Christi Firefighters Association COPE Fund,xqqx,xqqx,,Corpus Christi,TX,78415,8/13/2010,500,,,,,,,,,,59793,42,7298002,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,6/22/2010,"1,000.00",,,,,,,,,,59793,46,7094024,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,The Snapka Law Firm,xqqx,xqqx,,Corpus Christi,TX,78403,5/27/2010,250,,,,,,,,,,59793,54,7094023,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,7/23/2010,"1,500.00",,,,,,,,,,59793,46,7297993,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Austin Firefighters PAC,xqqx,xqqx,,Austin,TX,78752,7/1/2010,250,,,,,,,,,,59793,6,7297994,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Cavada Law Office,xqqx,xqqx,,Corpus Christi,TX,78411,9/2/2010,500,,,,,,,,,,59793,35,7297998,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Blanchard,xqqx,Tim,,Corpus Christi,TX,78414,7/25/2010,"2,000.00",Self-Emp,Education Consultant,,,,,,,,59793,22,7297996,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",ENT,Corpus Christi Firefighters Association COPE Fund,xqqx,xqqx,,Corpus Christi,TX,78415,7/16/2010,300,,,,,,,,,,59793,14,7298001,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Campos,xqqx,Crystal,,Corpus Christi,TX,78412,8/15/2010,500,Self- Emp,Physician,,,,,,,,59793,38,7297997,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Collazo,xqqx,Frank,,Huntsville,AL,35806,7/2/2010,"1,000.00",Colsa Corp.,President,,,,,,,,59793,8,7298000,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Bhagat,xqqx,Raju,,Corpus Christi,TX,78410,9/21/2010,"1,000.00",Self-Emp,Investor/Hotelier,,,,,,,,59793,48,7297995,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,464000,"Ortiz, Solomon P.  Jr.",IND,Cline,xqqx,Barbara,,Corpus Christi,TX,78468-8396,7/18/2010,100,Retired,,,,,,,,,59793,17,7297999,0,10/4/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,xqqx,xqqx,,Corpus Christi,TX,78413,3/1/2010,200,,,,,,,,,campaign office and storage room,59793,65,7093989,1,7/15/2010,,
