"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,VAN ARSDALE,xqqx,CORBIN,,AUSTIN,TX,78701,12/8/2010,250,SELF EMPLOYED,CONSULTANT,,,,,,,,51451,108,7672606,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,THORNBERRY,xqqx,JONATHON,,NEW WAVERLY,TX,77358,11/4/2010,100,THORNBERRY CATTLE CO,PRESIDENT,,,,,,,,51451,103,7672598,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,WARREN,xqqx,LEE,,CONROE,TX,77305,10/26/2010,250,FIRST BANK OF CONROE,COO,,,,,,,,51451,109,7672608,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,WAY,xqqx,DAVID,,HOUSTON,TX,77070,7/10/2010,200,NEWMARK COMPANIES,PRESIDENT,,,,,,,,51451,110,7672609,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,WILKERSON,xqqx,WALLY,Mr.,CONROE,TX,77301,10/17/2010,150,,,,,,,,,,51451,16,7672610,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,YOLLICK LAW FIRM,xqqx,xqqx,,THE WOODLANDS,TX,77387,10/21/2010,"1,000.00",,,,,,,,,,51451,18,7672611,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,YOUNG,xqqx,CHARLES,,AUSTIN,TX,78701,10/26/2010,"2,500.00",,,,,,,,,,51451,112,7672612,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,FLORES,xqqx,PATRICK,,HOUSTON,TX,77009,10/4/2010,"1,000.00",TAX TECH,CPA,,,,,,,,51451,37,7672483,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,VALERO PAC,xqqx,xqqx,,SAN ANTONIO,TX,78269,11/18/2010,"1,000.00",,,,,,,,,,51451,202,7672605,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS STATE TEACHERS ASSOCIATION PAC,xqqx,xqqx,,AUSTING,TX,78701,11/16/2010,500,,,,,,,,,,51451,197,7672591,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS COURT REPORTERS ASSOCIATION PAC,xqqx,xqqx,,ATHENS,TX,75751,11/19/2010,250,,,,,,,,,,51451,183,7672583,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704,10/13/2010,500,,,,,,,,,,51451,184,7672585,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS LAND TITLE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78703,12/7/2010,500,,,,,,,,,,51451,191,7672586,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS MANUFACTURED HOUSING ASSOC.PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/19/2010,500,,,,,,,,,,51451,186,7672587,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,7/9/2010,500,,,,,,,,,,51451,193,7672588,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TREPAC TEXAS ASSOCIATION OF REALTORS,xqqx,xqqx,,AUSTIN,TX,78768,7/10/2010,"2,500.00",,,,,,,,,,51451,200,7672600,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS PODIATRIC MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/1/2010,500,,,,,,,,,,51451,194,7672590,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS BOMA PAC,xqqx,xqqx,,AUSTIN,TX,78759,9/30/2010,250,,,,,,,,,,51451,182,7672582,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS TAXI PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/8/2010,500,,,,,,,,,,51451,196,7672592,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS WILDLIFE ASSOCIATIONPAC,xqqx,xqqx,,SAN ANTONIO,TX,78218,8/23/2010,250,,,,,,,,,,51451,198,7672593,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXPAC TEXAS MEDICAL ASSOCIATION,xqqx,xqqx,,AUSTIN,TX,78701,12/3/2010,"1,000.00",,,,,,,,,,51451,187,7672594,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,THE AMERICAN ELECTRIC POWER COMPANY TEXAS COMMIT,xqqx,xqqx,,COLUMBUS,OH,43215,9/21/2010,"1,000.00",,,,,,,X,C00096842,,51451,118,7672595,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,THE GEO GROUP PAC,xqqx,xqqx,,BOCA RATON,FL,33467,12/8/2010,500,,,,,,,X,C00382150,,51451,149,7672596,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,THE TEXAS PSYCHOLOGICAL ASSOCIATION PAC,xqqx,xqqx,,CEDAR PARK,TX,78630,9/24/2010,300,,,,,,,,,,51451,179,7672597,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/15/2010,500,,,,,,,,,,51451,192,7672589,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,JUNIOR AND COMMUNITY COLLEGE PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/28/2010,500,,,,,,,,,,51451,163,7672509,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,KURZY,xqqx,MICHAEL,,THE WOODLANDS,TX,77382,10/26/2010,500,AEI ENGINEERING,ENGINEER,,,,,,,,51451,57,7672516,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HOUSTON CPA SOCIETY PAC,xqqx,xqqx,,HOUSTON,TX,77027,10/5/2010,500,,,,,,,,,,51451,157,7672503,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HOUSTON POLICE RETIRED OFFICERS PAC,xqqx,xqqx,,HOUSTON,TX,77252,9/11/2010,250,,,,,,,,,,51451,158,7672504,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HUNTSMAN LLC PAC,xqqx,xqqx,,THE WOODLANDS,TX,77380,10/22/2010,250,,,,,,,,,,51451,161,7672505,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,IBAT PAC INDEPENDENT BANKERS ASSOCIATION OF TX,xqqx,xqqx,,AUSTIN,TX,78701,10/15/2010,500,,,,,,,,,,51451,162,7672506,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,HEATHCOTT,xqqx,DONALD,,MONTGOMERY,TX,77356,10/21/2010,150,EDWARD JONES,FINANCIAL ADVISOR,,,,,,,,51451,46,7672499,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,JONES,xqqx,J.R.,,HOUSTON,TX,77081,10/6/2010,"1,000.00",JONES CARTER ENGINEERS,PRESIDENT AND CEO,,,,,,,,51451,50,7672508,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HCA TEXAS GOOD GOVERNMENT FUND,xqqx,xqqx,,AUSTIN,TX,78701,9/30/2010,750,,,,,,,,,,51451,153,7672498,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,K & L GATES COMMITTEE FOR GOOD GOVERNMENT,xqqx,xqqx,,DALLAS,TX,75201,7/1/2010,500,,,,,,,,,,51451,159,7672510,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,KADER,xqqx,TOM,,COLLEYVILLE,TX,76034,12/6/2010,300,SELF EMPLOYED,ENTREPRENEUR,,,,,,,,51451,51,7672511,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,KELLY HART PAC,xqqx,xqqx,,FORT WORTH,TX,76102,9/15/2010,500,,,,,,,,,,51451,160,7672512,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,KICKERILLO,xqqx,VINCINT,,HOUSTON,TX,77450,10/6/2010,500,KICKERILLO COMPANY,PRESIDENT AND CEO,,,,,,,,51451,55,7672513,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,KUHL,xqqx,JOHN,,HOUSTON,TX,77056,10/26/2010,500,SELF EMPLPOYED,ATTORNEY,,,,,,,,51451,52,7672514,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,KUPSTAS,xqqx,LAWRENCE,,KINGWOOD,TX,77339,10/6/2010,"1,000.00",AUROUS DEVELOPMENT SERVICES,ATTORNEY,,,,,,,,51451,56,7672515,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,JOHNSON,xqqx,LARRY,,HOUSTON,TX,77056,10/6/2010,"1,000.00",THE JOHNSON DEVELOPMENT CORP.,PRESIDENT & CEO,,,,,,,,51451,49,7672507,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,GARDERE WYNN SEWELL LLP CAMPAIGN FUND,xqqx,xqqx,,DALLAS,TX,75201,9/29/2010,"1,000.00",,,,,,,,,,51451,40,7672491,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,FRIENDS OF CREDIT UNIONS PAC,xqqx,xqqx,,AUSTIN,TX,78727,7/10/2010,100,,,,,,,,,,51451,146,7672486,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS DEER ASSOCATION PAC,xqqx,xqqx,,SAN ANTONIO,TX,78216,9/2/2010,300,,,,,,,,,,51451,190,7672584,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,PLOWMAN,xqqx,GLENN,,SIMONTON,TX,77476,10/15/2010,"1,000.00",TWINWOOD DEVELOPMENT,PRESIDENT,,,,,,,,51451,87,7672548,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,FRIENDS OF THE UNIVERSITY OF HOUSTON PAC,xqqx,xqqx,,THE WOODLANDS,TX,77380,10/26/2010,"2,500.00",,,,,,,,,,51451,148,7672487,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,FRIENDS OF THE UNIVERSITY PAC,xqqx,xqqx,,AUSTIN,TX,78763,12/8/2010,500,,,,,,,,,,51451,147,7672488,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HOME-PAC GREATER HOUSTON BUILDERS ASSOC,xqqx,xqqx,,HOUSTON,TX,77064,10/26/2010,500,,,,,,,,,,51451,155,7672501,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,GARCIA,xqqx,RENE,,SAN ANTONIO,TX,78248,12/6/2010,100,SELF EMPLOEYED,,,,,,,,,51451,39,7672490,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HOUSTON ASSOCIATED GENERAL CONTRACTORS PAC,xqqx,xqqx,,HOUSTON,TX,77092,12/7/2010,"1,000.00",,,,,,,,,,51451,156,7672502,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,GEORGE,xqqx,PATRICK,,CONROE,TX,77301,10/26/2010,100,RETIRED,,,,,,,,,51451,41,7672492,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,GREENBURG TAURIG PA PAC,xqqx,xqqx,,NEW YORK,NY,10166,10/28/2010,500,,,,,,,X,C00266585,,51451,150,7672493,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,GULF STATES TOYOTA INC STATE PAC,xqqx,xqqx,,HOUSTON,TX,77024,8/31/2010,250,,,,,,,,,,51451,151,7672494,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HADCO INTERNATIONAL,xqqx,xqqx,,CONROE,TX,77305,12/10/2010,500,,,,,,,,,,51451,152,7672495,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,HARPER,xqqx,ALAN,Mr.,ARLINGTON,TX,76016,7/23/2010,500,LENDERS AND MEMBERS SERVICE GROUP,PRESIDENT/CEO,,,,,,,,51451,45,7672496,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,HARPER,xqqx,ALAN,Mr.,ARLINGTON,TX,76016,11/12/2010,"1,500.00",LENDERS AND MEMBERS SERVICE GROUP,PRESIDENT/CEO,,,,,,,,51451,44,7672497,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,GARCIA,xqqx,GILBERT,,CONROE,TX,77301,10/19/2010,500,SELF EMPLOYED,LAWYER,,,,,,,,51451,38,7672489,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PERDUE BRANDON FIELDER COLLINS & MOTT LLP,xqqx,xqqx,,HOUSTON,TX,77008,9/7/2010,500,,,,,,,,,,51451,189,7672542,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,MISCHER INVESTMENTS L.P.,xqqx,xqqx,,HOUSTON,TX,77046,10/6/2010,"1,000.00",,,,,,,,,,51451,79,7672533,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,MOORE,xqqx,DAVID & DEBORAH,,MONTGOMERY,TX,77356,12/6/2010,"1,000.00",HARLEY DAVIDSON,SALESMAN,,,,,,,,51451,80,7672534,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,MOTPAC,xqqx,xqqx,,WASHINGTON,DC,20004,7/29/2010,500,,,,,,,X,C00075341,,51451,42,7672535,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PFIZER PAC,xqqx,xqqx,,NEW YORK,NY,10017,8/23/2010,"1,000.00",,,,,,,X,C00016683,,51451,167,7672545,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PAC OF INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,10/18/2010,"1,000.00",,,,,,,,,,51451,12,7672537,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,PARADA,xqqx,CHARLES OR JUDITH,,MONTGOMERY,TX,77356,10/14/2010,150,RETIRED,,,,,,,,,51451,82,7672539,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,MIKE MEADOR CAMPAIGN FUND,xqqx,xqqx,,CONROE,TX,77304,10/26/2010,500,,,,,,,,,,51451,78,7672532,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,PEDIGO,xqqx,RENELL,Ms.,CONROE,TX,77303,10/26/2010,100,SELF EMPLOYED,BAIL BONDSMAN,,,,,,,,51451,83,7672541,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,NASH,xqqx,JERRY,,MONTGOMERY,TX,77316,12/26/2010,500,CONROE REGIONAL HOSPITAL,CEO,,,,,,,,51451,81,7672536,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PERDUE BRANDON FIELDER COLLINS & MOTT LLP,xqqx,xqqx,,HOUSTON,TX,77008,9/28/2010,500,,,,,,,,,,51451,84,7672543,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,PERRY,xqqx,BOB,,HOUSTON,TX,77234,10/6/2010,"2,500.00",PERRY HOMES,PRESIDENT & CEO,,,,,,,,51451,85,7672544,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,LAKE CONROE AREA REPUBLICAN WOMEN PAC,xqqx,xqqx,,MOTGOMERY,TX,77356,11/21/2010,150,,,,,,,,,,51451,164,7672517,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,HOME-PAC GREATER HOUSTON BUILDERS ASSOC,xqqx,xqqx,,HOUSTON,TX,77064,10/6/2010,"2,000.00",,,,,,,,,,51451,154,7672500,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,PICKENS,xqqx,BOONE,,DALLAS,TX,75225,9/22/2010,500,SELF EMPLOYED,INVESTOR,,,,,,,,51451,86,7672546,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PINNACLE ANETHESIA CONSULANTS P.A.,xqqx,xqqx,,DALLAS,TX,75240,8/19/2010,500,,,,,,,,,,51451,168,7672547,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PATE ENGINEERING,xqqx,xqqx,,HOUSTON,TX,77040,10/6/2010,"1,000.00",,,,,,,,,,51451,166,7672540,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,LONGBOW PARTNERS LLP,xqqx,xqqx,,AUSTIN,TX,78701,12/1/2010,500,,,,,,,,,,51451,66,7672524,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PAC OF INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,12/3/2010,"1,000.00",,,,,,,,,,51451,170,7672538,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,MCGRATH,xqqx,MARK,,HOUSTON,TX,77277,10/6/2010,500,MCGRATH & CO PLLC,ATTORNEY,,,,,,,,51451,77,7672531,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,xqqx,xqqx,,AUSTIN,TX,78760,10/6/2010,"1,000.00",,,,,,,,,,51451,63,7672520,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,LLOYD GOSSELINK BLEVINS ROCHELLE & TOWNSEND PC,xqqx,xqqx,,AUSTIN,TX,78767,12/8/2010,250,,,,,,,,,,51451,165,7672521,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,LIGON FOR D A CAMPAIGN FUND,xqqx,xqqx,,MONTGOMERY,TX,77356,10/26/2010,500,,,,,,,,,,51451,60,7672518,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,LONG,xqqx,WADE,,AUSTIN,TX,78703,12/6/2010,250,SELF EMPLOYED,LOBBYIST,,,,,,,,51451,65,7672523,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,LIGON FOR D A CAMPAIGN FUND,xqqx,xqqx,,MONTGOMERY,TX,77356,11/18/2010,375,,,,,,,,,,51451,59,7672519,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,MARKOWITZ,xqqx,ROBERT,,MONTGOMERY,TX,77356,10/26/2010,150,SELF EMPLOYED,LAWYER,,,,,,,,51451,32,7672525,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,MARKS RICHARDSON PC,xqqx,xqqx,,HOUSTON,TX,77098,10/21/2010,500,,,,,,,,,,51451,69,7672526,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,MARSHALL,xqqx,JOHN,,MONTGOMERY,TX,77356,10/21/2010,100,RETIRED,,,,,,,,,51451,70,7672527,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,MARTIN,xqqx,GUY & SANDY,,CONROE,TX,77305,12/6/2010,750,SELF EMPLOYED,LAWYER,,,,,,,,51451,73,7672528,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,MARTIN,xqqx,MARTIN,Mr.,THE WOODLANDS,TX,77380,10/26/2010,150,,,,,,,,,,51451,27,7672529,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,MAYFIELD,xqqx,KENNETH,,CONROE,TX,77305,10/26/2010,250,FIRST BANK OF CONROE,FINANCIAL ADVISOR,,,,,,,,51451,74,7672530,0,1/18/2011,,
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,LOCKE LIDDELL & SAPP LLP,xqqx,xqqx,,HOUSTON,TX,77002,9/27/2010,500,,,,,,,,,,51451,64,7672522,0,1/18/2011,,
