"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Friends of Client Hackney PAC,xqqx,xqqx,,Austin,TX,78716,11/24/2010,250,,,,,,,,,,51715,67,7669604,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Fields,xqqx,Richard,,Sugar Land,TX,77479,11/15/2010,"1,000.00",Aguirre & Fields LP,Engineer,,,,,,,,51715,257,7669594,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Denbury Resources Inc. PAC,xqqx,xqqx,,Plano,TX,75024,12/10/2010,500,,,,,,,,,,51715,55,7669575,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Associated Builders of Houston PAC,xqqx,xqqx,,Houston,TX,77098,12/10/2010,750,,,,,,,,,,51715,26,7669501,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Cook,xqqx,Marchita,,The Woodlands,TX,77382,11/24/2010,"2,000.00",Petroleum Wholesale LP,Sales/Marketing,,,,,,,,51715,239,7669566,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Cooke,xqqx,Billy M.,,Katy,TX,77449,11/15/2010,250,,,,,,,,,,51715,240,7669567,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Cooke,xqqx,Walter,,The Woodlands,TX,77381,11/2/2010,500,Aberneth & Kieschnick PC,Attorney,,,,,,,,51715,241,7669568,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Cuellar,xqqx,Alberto,,The Woodlands,TX,77380,11/9/2010,"1,000.00",KSF Orthopaedic Center,Physician,,,,,,,,51715,242,7669569,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Culp,xqqx,Wayne,,Spring,TX,77382,11/9/2010,250,,,,,,,,,,51715,243,7669570,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Dannenbaum,xqqx,James,,Houston,TX,77098,11/15/2010,"5,000.00",Dannenbaum Engineering,President,,,,,,,,51715,244,7669571,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Daspit,xqqx,Laurence,,The Woodlands,TX,77382,11/9/2010,"1,500.00",Senior Care Centers,CFO,,,,,,,,51715,245,7669572,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Energy Transfer Partners Texas PAC,xqqx,xqqx,,Houston,TX,77002,11/15/2010,"1,000.00",,,,,,,,,,51715,59,7669586,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,500.00",,,,,,,,,,51715,54,7669574,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Friends of The University PAC,xqqx,xqqx,,Austin,TX,78763,11/24/2010,"1,000.00",,,,,,,,,,51715,69,7669607,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Denton,xqqx,Frank,,Conroe,TX,77304,11/2/2010,"1,000.00",Self Employed,Investments,,,,,,,,51715,247,7669576,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Deretchin,xqqx,Joel,,The Woodlands,TX,77380,10/25/2010,250,Self Employed,Consultant,,,,,,,,51715,248,7669577,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Dermott,xqqx,Robert,,Dallas,TX,75252,12/8/2010,500,Huitt-Zollers Inc.,President,,,,,,,,51715,249,7669578,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Dickson,xqqx,David,,Kingwood,TX,77345,11/9/2010,100,Administaff,,,,,,,,,51715,250,7669579,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Doty,xqqx,Barbara,,Spring,TX,77389,10/25/2010,300,,,,,,,,,,51715,251,7669580,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Dunlap,xqqx,David,,The Woodlands,TX,77381,11/2/2010,"1,000.00",Superior Energy Services,CEO,,,,,,,,51715,252,7669581,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Dupont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,11/23/2010,"1,000.00",,,,,,,X,C00171926,,51715,56,7669582,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Edwards,xqqx,Genelle,,Austin,TX,78755,11/16/2010,"1,000.00",Empowerment Options,CEO,,,,,,,,51715,253,7669583,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Dawson,xqqx,Sam,,San Antonio,TX,78230,11/22/2010,500,Pape-Dawson Engineers,CEO,,,,,,,,51715,246,7669573,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,HNTB Holdings Ltd.  PAC,xqqx,xqqx,,Kansas City,MO,64105,11/15/2010,500,,,,,,,X,C00386029,,51715,83,7669639,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Haynes & Boone PAC,xqqx,xqqx,,Dallas,TX,75219,12/9/2010,"1,500.00",,,,,,,,,,51715,79,7669629,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hazen,xqqx,James,,Houston,TX,77019,11/15/2010,500,St. Giles Living Centers Inc.,President,,,,,,,,51715,274,7669630,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,500.00",,,,,,,,,,51715,80,7669631,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hedlund,xqqx,Eric,,San Antonio,TX,78232,12/6/2010,500,SUNDT Construction,Bldg. Division Mgr,,,,,,,,51715,275,7669632,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Henry,xqqx,Pat,,Dallas,TX,75201,11/9/2010,"1,000.00",RehabCare Group Inc.,Vice-President,,,,,,,,51715,276,7669633,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Hewlett Packard Co. PAC,xqqx,xqqx,,Palo Alto,CA,94304,12/10/2010,"1,500.00",,,,,,,X,C00196725,,51715,81,7669634,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hibbetts,xqqx,Don,,The Woodlands,TX,77380,11/2/2010,100,,,,,,,,,,51715,416,7669635,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hickman,xqqx,James,,The Woodlands,TX,77380,11/13/2010,200,Retired,Retired,,,,,,,,51715,277,7669636,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,11/24/2010,250,,,,,,,,,,51715,65,7669605,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hirstein,xqqx,Gary,,The Woodlands,TX,77381,11/13/2010,100,,,,,,,,,,51715,278,7669638,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hannon,xqqx,Daniel,,The Woodlands,TX,77382,11/2/2010,100,,,,,,,,,,51715,271,7669626,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hollier,xqqx,Jeffrey,,The Woodlands,TX,77380,11/5/2010,100,Exxon-Mobil,Engineer,,,,,,,,51715,279,7669640,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Holmes,xqqx,Ned,,Houston,TX,77019,12/6/2010,"2,654.63",Self Employed,Attorney,,,,,,,Food and Beverage,51715,280,7669641,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Holt,xqqx,Peter,,Blanco,TX,78606,12/6/2010,"10,000.00",Holt Cat,President,,,,,,,,51715,281,7669642,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,HomePAC of Texas Inc.,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"3,000.00",,,,,,,,,,51715,84,7669643,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hopkins,xqqx,David,,The Woodlands,TX,77381,11/10/2010,500,HMG Information Systems,President,,,,,,,,51715,282,7669644,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hotze,xqqx,Steven,,Katy,TX,77450,11/15/2010,500,Hotze Health & Wellness Center,Physician,,,,,,,,51715,283,7669645,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,10/25/2010,"3,000.00",,,,,,,,,,51715,2,7669646,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Houston Firefighters PAC,xqqx,xqqx,,Houston,TX,77009,12/9/2010,"2,500.00",,,,,,,,,,51715,85,7669647,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,500.00",,,,,,,,,,51715,82,7669637,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Goldfiled,xqqx,Barbara,,Houston,TX,77007,11/15/2010,500,Nathan Segal & Co,CEO,,,,,,,,51715,265,7669617,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,O'Connor,xqqx,Patrick C.,,Houston,TX,77008,11/15/2010,500,O'Connor & Associates,President,,,,,,,,51715,342,7669734,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Fulbright & Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010,11/15/2010,"1,000.00",,,,,,,,,,51715,70,7669608,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Fulchino,xqqx,Mark,,Towson,MD,21204,11/9/2010,"1,500.00",Fundamental Admin. Svcs,CEO,,,,,,,,51715,263,7669609,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Gadberry,xqqx,Gavin,,Amarillo,TX,79121,11/9/2010,500,Underwood Wilson Berry Stein,Attorney,,,,,,,,51715,264,7669610,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Galloway,xqqx,Jim,,The Woodlands,TX,77382,11/2/2010,"2,500.00",Alliance Development,Executive,,,,,,,,51715,415,7669611,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,GE PAC,xqqx,xqqx,,Washington,DC,20004,11/24/2010,"1,000.00",,,,,,,X,C00024869,,51715,71,7669612,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,General Motors Company PAC,xqqx,xqqx,,Washington,DC,20001,11/24/2010,"1,000.00",,,,,,,X,C00076810,,51715,72,7669613,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,GEO Group Inc PAC,xqqx,xqqx,,Lake Worth,FL,33467,12/10/2010,750,,,,,,,X,C00382150,,51715,73,7669614,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hauser,xqqx,Dan,,The Woodlands,TX,77381,11/13/2010,250,,,,,,,,,,51715,273,7669628,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,GHBA HOME PAC,xqqx,xqqx,,Houston,TX,77064,11/15/2010,"2,250.00",,,,,,,,,,51715,75,7669616,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hanson,xqqx,Chris,,The Woodlands,TX,77381,11/9/2010,100,Gary Greene Realtors,Realtor,,,,,,,,51715,272,7669627,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Goodwin,xqqx,Preston,,The Woodlands,TX,77381,10/28/2010,50,,,,,,,,,,51715,266,7669618,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Graydon,xqqx,Galt,,Austin,TX,78701,11/24/2010,"1,000.00",Graydon Group LLC,Executive,,,,,,,,51715,267,7669619,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,21.54,,,,,,,,,Food and Beverage,51715,76,7669620,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/10/2010,"1,000.00",,,,,,,,,,51715,77,7669621,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hackett,xqqx,Jim,,Houston,TX,77019,11/24/2010,"1,000.00",Anadarko,CEO,,,,,,,,51715,268,7669622,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hackney,xqqx,Clint,,Austin,TX,78716,11/24/2010,250,,,,,,,,,,51715,270,7669623,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hackney,xqqx,Clint,,Austin,TX,78716,12/11/2010,21.54,,,,,,,,,Food & Beverage,51715,269,7669624,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Halff Assoc State PAC,xqqx,xqqx,,Richardson,TX,75081,11/24/2010,500,,,,,,,,,,51715,78,7669625,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Friends of The Univ. of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/15/2010,"3,500.00",,,,,,,,,,51715,68,7669606,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,GHA Healthcare PAC,xqqx,xqqx,,Houston,TX,77005,11/15/2010,"2,500.00",,,,,,,,,,51715,74,7669615,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,000.00",,,,,,,,,,51715,173,7669851,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas and Southwestern Cattle Raisers Assoc. State PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,10/28/2010,"2,500.00",,,,,,,,,,51715,13,7669819,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Farm Bureau AGFUND PAC,xqqx,xqqx,,Waco,TX,76702,12/9/2010,"1,000.00",,,,,,,,,,51715,165,7669842,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,11/24/2010,"5,000.00",,,,,,,,,,51715,166,7669843,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Good Roads Transp. PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"2,500.00",,,,,,,,,,51715,167,7669844,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Health & Science PAC,xqqx,xqqx,,Houston,TX,77098,11/15/2010,"1,000.00",,,,,,,,,,51715,168,7669845,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas HOMECARE PAC,xqqx,xqqx,,Austin,TX,78731,11/24/2010,"2,500.00",,,,,,,,,,51715,169,7669846,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Independent Automobile Dealers PAC,xqqx,xqqx,,Round Rock,TX,78680,11/29/2010,500,,,,,,,,,,51715,170,7669847,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Land Title PAC,xqqx,xqqx,,Austin,TX,78703,11/24/2010,"2,000.00",,,,,,,,,,51715,171,7669848,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas DPSOA PAC,xqqx,xqqx,,Austin,TX,78752,11/16/2010,"1,000.00",,,,,,,,,,51715,163,7669840,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Manufactured Housing PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,51715,172,7669850,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas DEN PAC,xqqx,xqqx,,Austin,TX,78704-3644,10/28/2010,"1,500.00",,,,,,,,,,51715,15,7669839,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"5,000.00",,,,,,,,,,51715,174,7669852,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Motor Transp. Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,500.00",,,,,,,,,,51715,175,7669853,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Nursery & Landscape Assoc. PAC,xqqx,xqqx,,Austin,TX,78745,11/24/2010,"1,250.00",,,,,,,,,,51715,176,7669854,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,51715,177,7669855,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Pipleline Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,51715,178,7669856,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2010,"1,000.00",,,,,,,,,,51715,10,7669857,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/28/2010,750,,,,,,,,,,51715,179,7669858,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Public Employees Assoc PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,500,,,,,,,,,,51715,180,7669859,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Library PAC,xqqx,xqqx,,Edna,TX,77957-0035,10/28/2010,"1,000.00",,,,,,,,,,51715,18,7669849,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,12/10/2010,500,,,,,,,,,,51715,154,7669830,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Northcutt,xqqx,Bruce,,The Woodlands,TX,77382,11/9/2010,100,,,,,,,,,,51715,341,7669732,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Assoc of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,11/24/2010,250,,,,,,,,,,51715,146,7669821,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Assoc. Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,12/2/2010,"2,000.00",,,,,,,,,,51715,147,7669822,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Assoc. of  Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,11/24/2010,500,,,,,,,,,,51715,148,7669823,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Assoc. of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,500.00",,,,,,,,,,51715,149,7669824,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Assoc. of Fire Fighters PAC,xqqx,xqqx,,Austin,TX,78745,11/24/2010,500,,,,,,,,,,51715,150,7669825,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Assoc. of Life & Health Insurance PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2010,"1,500.00",,,,,,,,,,51715,4,7669826,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Assoc. of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,11/24/2010,500,,,,,,,,,,51715,151,7669827,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,51715,164,7669841,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Automotive  Recyclers Assoc PAC,xqqx,xqqx,,Houston,TX,77284,12/6/2010,"1,000.00",,,,,,,,,,51715,153,7669829,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Tech Alum & Friends PAC,xqqx,xqqx,,Lubbock,TX,79424,12/6/2010,"1,000.00",,,,,,,,,,51715,183,7669862,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Cancer PAC,xqqx,xqqx,,Houston,TX,77008,11/15/2010,"1,000.00",,,,,,,,,,51715,155,7669831,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Chemical Council/Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500,,,,,,,,,,51715,156,7669832,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,800.00",,,,,,,,,,51715,157,7669833,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"2,000.00",,,,,,,,,,51715,158,7669834,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,500.00",,,,,,,,,,51715,159,7669835,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Consumers Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/10/2010,"2,500.00",,,,,,,,,,51715,160,7669836,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Court Reporters PAC,xqqx,xqqx,,Athens,TX,75751,12/6/2010,500,,,,,,,,,,51715,161,7669837,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Deer Assoc. PAC,xqqx,xqqx,,San Antonio,TX,78216,12/10/2010,"1,500.00",,,,,,,,,,51715,162,7669838,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Texas Assoc. of Realtors TREPAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"10,000.00",,,,,,,,,,51715,152,7669828,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Wilkerson,xqqx,Walter,,Conroe,TX,77301,10/28/2010,100,,Retired,,,,,,,,51715,406,7669894,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002,11/30/2010,"1,000.00",,,,,,,,,,51715,194,7669884,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Visosky,xqqx,Vince,,The Woodlands,TX,77382,10/28/2010,100,Woodforest National Bank,Vice-President,,,,,,,,51715,400,7669885,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,WAL PAC,xqqx,xqqx,,Bentonville,AR,72716,11/24/2010,"1,500.00",,,,,,,X,C00093054,,51715,195,7669886,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Walker,xqqx,David,,Conroe,TX,77301,10/28/2010,100,,,,,,,,,,51715,401,7669887,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Warner,xqqx,Freddy,,Houston,TX,77098,11/15/2010,200,,,,,,,,,,51715,402,7669888,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Webber Employees PAC,xqqx,xqqx,,Houston,TX,77015,12/6/2010,"1,000.00",,,,,,,,,,51715,196,7669889,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Weekley,xqqx,Richard,,Houston,TX,77055,11/15/2010,"1,000.00",Weekley Properties,Executive,,,,,,,,51715,403,7669890,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Werlein,xqqx,Presley E.,,Houston,TX,77098,11/15/2010,250,,,,,,,,,,51715,404,7669891,0,1/18/2011,,
