"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Marks,xqqx,David,,Plano,TX,75023,10/22/2010,52.5,,,,,,,,,,20298,108,7681823,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Moses,xqqx,Fred & Mazzie,,Plano,TX,75024,7/9/2010,600,Telecom Electric,owner,,,,,,,,20298,7,7681832,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,McCord,xqqx,Kirk & Beverly,,Richardson,TX,75080,10/20/2010,100,,,,,,,,,,20298,100,7681831,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,McClure,xqqx,Janes & Madeline,,Dallas,TX,75209,7/17/2010,750,Texas Protects,Administrator,,,,,,,,20298,39,7681830,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Mayes,xqqx,Dan,,Austin,TX,78751,7/14/2010,150,,,,,,,,,,20298,36,7681829,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Matrix Alliance Associates PA,xqqx,xqqx,,Dallas,TX,75225,8/8/2010,400,,,,,,,,,,20298,46,7681828,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Martin,xqqx,Charles,,Richardson,TX,75083,10/22/2010,100,,,,,,,,,,20298,112,7681827,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Martin,xqqx,Charles,,Richardson,TX,75083,7/12/2010,200,,,,,,,,,,20298,30,7681826,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Moses,xqqx,Fred & Mazzie,,Plano,TX,75024,10/5/2010,500,Telecom Electric,owner,,,,,,,,20298,74,7681833,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Marks,xqqx,David,,Plano,TX,75023,10/22/2010,50,,,,,,,,,,20298,122,7681824,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Linebarger Groggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/9/2010,500,,,,,,,,,,20298,82,7681819,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Management & Training Corp PAC Committee,xqqx,xqqx,,Centerville,TX,84014,11/20/2010,"1,000.00",,,,,,,,,,20298,131,7681822,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,M & R Insurance Services,xqqx,xqqx,,Plano,TX,75074,7/9/2010,300,,,,,,,,,,20298,4,7681821,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Kramer,xqqx,William,,DALLAS,TX,75204,9/30/2010,250,,,,,,,,,,20298,67,7681817,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Katz,xqqx,Neal,,Plano,TX,75025,9/24/2010,100,,,,,,,,,,20298,57,7681815,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,K&L Gates,xqqx,xqqx,,Austin,TX,75201,11/26/2010,"1,000.00",,,,,,,,,,20298,135,7681814,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,12/10/2010,"2,000.00",Contran Corpiratuion,CEO,,,,,,,,20298,149,7681852,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Vantex Enterprises,xqqx,xqqx,,Dallas,TX,77382,12/10/2010,500,,,,,,,,,,20298,160,7681886,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Martin,xqqx,Charles,,Richardson,TX,75083,7/12/2010,200,,,,,,,,,,20298,25,7681825,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Rima,xqqx,Gary,,McKinney,TX,75070,10/22/2010,60,,,,,,,,,,20298,109,7681847,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Rose,xqqx,Mark & Peggy,,Highland Village,TX,75077,12/4/2010,250,,,,,,,,,,20298,139,7681851,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Roland Leal Consulting,xqqx,xqqx,,Georgetown,TX,78628,10/20/2010,250,,,,,,,,,,20298,96,7681850,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Koch PAC,xqqx,xqqx,,Washington,DC,20005,7/17/2010,"2,000.00",,,,,,,X,C00236489,,20298,41,7681816,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,NaIFA PAC,xqqx,xqqx,,Austin,TX,78720,7/20/2010,750,,,,,,,,,,20298,42,7681834,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Rockow,xqqx,Jeffrey & Amanda,,Dallas,TX,75230,7/12/2010,100,,,,,,,,,,20298,20,7681849,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Roach,xqqx,Sam,,FRISCO,TX,75034,9/24/2010,250,,,,,,,,,,20298,56,7681848,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Rhodes,xqqx,Nikkijo,,Plano,TX,75023,9/24/2010,100,,,,,,,,,,20298,55,7681846,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Rayfield,xqqx,Penny,,Austin,TX,78708,7/13/2010,200,,,,,,,,,,20298,35,7681845,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Rance,xqqx,Jeffrey & vicki,,Dallas,TX,75252,10/8/2010,100,,,,,,,,,,20298,76,7681844,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,RAC Good Government PAC,xqqx,xqqx,,Plano,TX,75024,7/8/2010,500,,,,,,,,,,20298,3,7681842,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Nationwide Texas PAC,xqqx,xqqx,,Columbus,OH,43215,10/30/2010,500,,,,,,,,,,20298,126,7681835,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Political Action Committee of the Independant Insurance Agents,xqqx,xqqx,,Austin,TX,78768,10/22/2010,"1,000.00",,,,,,,,,,20298,101,7681841,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Oncor PAC,xqqx,xqqx,,Dallas,TX,75201,10/22/2010,"1,000.00",,,,,,,,,,20298,123,7681836,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Pinnacle Anesthesia Consultants PA,xqqx,xqqx,,Dallas,TX,75240,10/8/2010,500,,,,,,,,,,20298,77,7681840,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Pfizer PAC,xqqx,xqqx,,New Youk,NY,10017,12/10/2010,500,,,,,,,X,C00016683,,20298,154,7681839,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,RAC Good Government PAC,xqqx,xqqx,,Plano,TX,75024,12/2/2010,500,,,,,,,,,,20298,133,7681843,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,O'Reilly,xqqx,Charlie,Mr.,Plano,TX,75093,9/24/2010,250,self,retired,,,,,,,,20298,60,7681837,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,O'Reilly,xqqx,Chuck & Julie,,Plano,TX,75025,10/16/2010,500,The O'Reilly Group,CEO,,,,,,,,20298,93,7681838,0,1/18/2011,,
