"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Newhouse,xqqx,Beverly,,Dickinson,TX,77539,11/3/2009,"1,000.00",Information Requested,Information Requested,,,,,,,,65153,4792,6580207,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Newman,xqqx,Betsy,,Brenham,TX,77833,10/1/2009,500,Brenham ISD,School Teacher,,,,,,,,65153,3170,6580208,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Newman,xqqx,John,,San Antonio,TX,78205,10/30/2009,"1,000.00",Self,Businessman,,,,,,,,65153,4647,6580209,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Newman,xqqx,Lewie,,Blanket,TX,76432,11/17/2009,25,Self,Rancher,,,,,,,,65153,5442,6580210,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Newman,xqqx,Nancy,,College Station,TX,77840,11/23/2009,200,Bush Foundation,,,,,,,,,65153,5627,6580211,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Newman,xqqx,Renate,,Cypress,TX,77429,12/2/2009,20,N/A,Retired,,,,,,,,65153,5856,6580212,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Newman,xqqx,Renate,,Cypress,TX,77429,12/29/2009,20,N/A,Retired,,,,,,,,65153,6517,6580213,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neumann,xqqx,Roxann,,Houston,TX,77252,10/19/2009,500,Silver Eagle Distributions,VP Corp. Affairs,,,,,,,,65153,3900,6580199,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neel,Jr.,George,,Laredo,TX,78045,10/23/2009,100,Neel Title Corp.,Owner,,,,,,,,65153,4371,6580173,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Pannell,xqqx,Timothy,,Dallas,TX,75227,8/19/2009,"1,000.00",Pannell Industries,President,,,,,,,,65153,1072,6580386,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,ENT,Natalie Noble Owen Trust,xqqx,xqqx,,Brownsville,TX,78526,9/16/2009,50,,,,,,,,,,65153,2168,6580160,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,ENT,Natalie Noble Owen Trust,xqqx,xqqx,,Brownsville,TX,78526,12/16/2009,50,,,,,,,,,,65153,6253,6580161,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nathan,xqqx,Amanda,,Bellaire,TX,77401,9/7/2009,100,Gibbs & Bruns LLP,Attorney,,,,,,,,65153,1468,6580162,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nau,xqqx,Barbara,,Houston,TX,77019,10/20/2009,"10,000.00",N/A,Housewife,,,,,,,,65153,4043,6580163,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nau,xqqx,John,,Houston,TX,77019,12/29/2009,"10,000.00",Silver Eagle Distributors,President & CEO,,,,,,,,65153,6516,6580164,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neal,Jr,C.E.,,Fairfield,TX,75840,9/15/2009,250,Self,Real Estate Broker,,,,,,,,65153,1940,6580165,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neal,Jr.,C.E.,,Fairfield,TX,75840,12/10/2009,100,Self,Real Estate Broker,,,,,,,,65153,6072,6580166,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neal,xqqx,Judith,,San Antonio,TX,78231,12/31/2009,10,SWBC Investment Services,Administrator,,,,,,,,65153,6634,6580167,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neale,xqqx,Nelda,,Dallas,TX,75252,10/21/2009,500,N/A,Homemaker,,,,,,,,65153,4154,6580168,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neckels,xqqx,Brenda,,Odessa,TX,79762,9/17/2009,250,,,,,,,,,,65153,2348,6580169,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Needels,xqqx,Warren,,Boerne,TX,78015,9/17/2009,100,N/A,Retired,,,,,,,,65153,2349,6580170,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nelson,xqqx,John,,Troup,TX,75789,8/3/2009,500,Southwest Environment Services,Owner,,,,,,,,65153,760,6580187,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neel,xqqx,Alice,,San Antonio,TX,78239,9/16/2009,50,,,,,,,,,,65153,2169,6580172,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nelson,xqqx,Jan,,Texarkana,TX,75503,8/28/2009,250,N/A,Homemaker,,,,,,,,65153,1277,6580186,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neerukonda,xqqx,Shanti,,Odessa,TX,79761,11/2/2009,"2,500.00",Self,Cardiologist,,,,,,,,65153,4706,6580174,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Negrin,xqqx,Liseth,,Houston,TX,77084,11/5/2009,250,AOP Corporation,VP Administration,,,,,,,,65153,4992,6580175,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neill,xqqx,James,,Keller,TX,76244,12/1/2009,25,USSBA Disaster Assistance,Loan Officer,,,,,,,,65153,5799,6580176,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neinast,xqqx,Jeannine,,Burton,TX,77835,9/30/2009,125,Homemaker,Bed and Breakfast Operator,,,,,,,,65153,3136,6580177,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neinast,xqqx,Nell,,Bryan,TX,77807,8/24/2009,500,N/A,Retired,,,,,,,,65153,1159,6580178,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neinast,xqqx,Van,,Richardson,TX,75080,11/28/2009,25,United Surgical Partners Intna,,,,,,,,,65153,5724,6580179,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neinast,xqqx,William,,Burton,TX,77835,9/2/2009,500,N/A,Retired,,,,,,,,65153,1373,6580180,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Neinast,xqqx,William,,Burton,TX,77835,9/30/2009,125,N/A,Retired,,,,,,,,65153,3137,6580181,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nelson,xqqx,Carol,,Austin,TX,78703,7/2/2009,"1,000.00",N/A,Homemaker,,,,,,,,65153,134,6580182,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nelson,xqqx,Charles,,Laredo,TX,78041,9/16/2009,25,N/A,Retired,,,,,,,,65153,2170,6580183,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nelson,xqqx,Charles,,Canyon Lake,TX,78133,10/22/2009,50,,,,,,,,,,65153,4239,6580184,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Newton,Jr,Thomas,,San Antonio,TX,78230,9/10/2009,50,,,,,,,,,,65153,1650,6580216,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Needham,xqqx,Judy,,Fort Worth,TX,76107,7/1/2009,500,United Way,Fundraising Consultant,,,,,,,,65153,133,6580171,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Norton,xqqx,Richard,,Trent,TX,79561,9/21/2009,50,N/A,Retired,,,,,,,,65153,2641,6580259,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Newton,xqqx,Betty,,Austin,TX,78703,10/15/2009,75,N/A,Homemaker,,,,,,,,65153,3723,6580214,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Noah,xqqx,Felicia,,Spring,TX,77389,9/8/2009,250,,,,,,,,,,65153,1494,6580246,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nobe,xqqx,Toshi,,San Antonio,TX,78246,11/18/2009,50,Nobe Consulting & Forensic Eng,Consulting Engineer,,,,,,,,65153,5484,6580247,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nobe,xqqx,Toshi,,San Antonio,TX,78246,12/29/2009,20,Nobe Consulting & Forensic Eng,Consulting Engineer,,,,,,,,65153,6518,6580248,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nolden,xqqx,Frank,,Lufkin,TX,75904,12/14/2009,25,N/A,Retired,,,,,,,,65153,6187,6580249,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nolen,xqqx,Lewcile,,Roanoke,TX,76262,10/26/2009,25,N/A,Homemaker,,,,,,,,65153,4475,6580250,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,ENT,Norfolk Southern Corp GGF,xqqx,xqqx,,Norfolk,VA,23510,10/19/2009,"2,500.00",,,,,,,X,C00009282,,65153,3902,6580251,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Norman,xqqx,Betty,,Marshall,TX,75672,9/10/2009,15,N/A,Retired,,,,,,,,65153,1652,6580252,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Norman,xqqx,Lee,,Post,TX,79356,11/4/2009,100,,,,,,,,,,65153,4904,6580253,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Norris,xqqx,Lloyd,,San Angelo,TX,76904,11/11/2009,500,N/A,Retired,,,,,,,,65153,5281,6580254,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,ENT,North Cypress Med Ctr Operating Co. Ltd,xqqx,xqqx,,Cypress,TX,77429,12/15/2009,"5,000.00",,,,,,,,,,65153,6224,6580255,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Northington,xqqx,Lejeune,,Amarillo,TX,79106,10/23/2009,15,,,,,,,,,,65153,4373,6580256,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nizam,xqqx,Arshad,,Frisco,TX,75035,11/2/2009,250,,,,,,,,,,65153,4707,6580244,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Norton,xqqx,Kimberly,,Fort Worth,TX,76123,12/31/2009,10,N/A,Housewife,,,,,,,,65153,6638,6580258,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nixon,xqqx,Dennis,,Laredo,TX,78042,12/31/2009,"10,000.00",International Bank of Commerce,Chairman & CEO,,,,,,,,65153,6637,6580243,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Norton,xqqx,Sara,,Houston,TX,77043,8/22/2009,50,Sherwood Forest Montessori Sch,Educator,,,,,,,,65153,1129,6580260,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Norwich,Jr.,Frederick,,El Paso,TX,79922,7/27/2009,"1,000.00",Self,Restaurant Owner,,,,,,,,65153,595,6580261,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Novakov,xqqx,Lydia,,Dallas,TX,75205,10/19/2009,500,Self,Investor,,,,,,,,65153,3903,6580262,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nowlin,xqqx,Barbara,,Friendswood,TX,77546,8/3/2009,500,N/A,Retired,,,,,,,,65153,761,6580263,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nowlin,xqqx,Barbara,,Friendswood,TX,77546,10/19/2009,50,N/A,Retired,,,,,,,,65153,3904,6580264,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nowlin,xqqx,Barbara,,Friendswood,TX,77546,11/24/2009,10,N/A,Retired,,,,,,,,65153,5691,6580265,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nowlin,xqqx,Wade,,Fort Worth,TX,76107,11/12/2009,"1,000.00",Hub International Rigg,Insurance Broker,,,,,,,,65153,5313,6580266,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nuckles,xqqx,Nelson,,Richmond,TX,77407,12/31/2009,50,S&B Infrastructure Ltd.,Engineer,,,,,,,,65153,6639,6580267,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nugent,xqqx,Caroline,,Washington,DC,20007,12/23/2009,10,,,,,,,,,,65153,6381,6580268,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Null,xqqx,John,,Sugar Land,TX,77478,10/5/2009,"1,250.00",Null-Larson PC,CPA,,,,,,,,65153,3307,6580269,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Null,xqqx,John,,Sugar Land,TX,77478,10/19/2009,"1,000.00",Null-Larson PC,CPA,,,,,,,,65153,3905,6580270,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nash,xqqx,Teann,,Dallas,TX,75209,10/16/2009,150,,,,,,,,,,65153,3763,6580158,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Norton,xqqx,Kimberly,,Fort Worth,TX,76123,8/17/2009,11.85,N/A,Housewife,,,,,,,,65153,1013,6580257,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nicholson,xqqx,Randy,,Abilene,TX,79606,9/23/2009,500,Self,CPA,,,,,,,,65153,2890,6580230,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nussbaum,xqqx,Dona,,Lubbock,TX,79424,8/20/2009,"2,000.00",Information Requested,Information Requested,,,,,,,,65153,1101,6580272,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nguyen,xqqx,Anh,,Dallas,TX,75226,7/24/2009,50,N/A,Student,,,,,,,,65153,542,6580217,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nguyen,xqqx,Trang,,Houston,TX,77072,9/16/2009,25,,,,,,,,,,65153,2171,6580218,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Camilla,,Houston,TX,77077,9/10/2009,50,,,,,,,,,,65153,1651,6580219,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Carol,,Dallas,TX,75205,10/30/2009,50,Self,Investor,,,,,,,,65153,4648,6580220,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Coby,,Dallas,TX,75214,8/19/2009,50,Lucidity Consulting Group LP,Software Consulting,,,,,,,,65153,1071,6580221,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,David,,Tyler,TX,75703,7/30/2009,500,Self,Dentist,,,,,,,,65153,675,6580222,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,David,,Dallas,TX,75209,9/30/2009,"1,000.00",Self,Attorney,,,,,,,,65153,3138,6580223,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Donald,,Pasadena,TX,77502,9/16/2009,5,N/A,Retired,,,,,,,,65153,2172,6580224,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Donald,,Pasadena,TX,77502,12/28/2009,5,N/A,Retired,,,,,,,,65153,6440,6580225,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Justin,,Medina,TX,78055,12/28/2009,10,Schliker Nichols & Ritzwoller,Student,,,,,,,,65153,6441,6580226,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Patsy,,Austin,TX,78703,10/23/2009,200,Fulbright & Jaworski LLP,Attorney,,,,,,,,65153,4372,6580227,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Noah,xqqx,Cynthia,,Richardson,TX,75080,10/19/2009,25,,,,,,,,,,65153,3901,6580245,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nicholson,xqqx,R.,,Gary,TX,75643,11/16/2009,50,N/A,Retired,,,,,,,,65153,5373,6580229,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Newton,xqqx,Crady,,Houston,TX,77057,11/24/2009,100,Gulf Coast Commerical Group,Real Estate,,,,,,,,65153,5690,6580215,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nichter,xqqx,Corbett,,Grapevine,TX,76051,9/2/2009,"1,250.00",Jordan Construction,Managing Executive VP,,,,,,,,65153,1374,6580231,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nickelson,xqqx,Gary,,Fort Worth,TX,76107,11/18/2009,250,,,,,,,,,,65153,5483,6580232,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nicolson,xqqx,Kathy,,San Antonio,TX,78212,11/11/2009,500,Information Requested,Information Requested,,,,,,,,65153,5280,6580233,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Niedert,xqqx,Eric,,Austin,TX,78746,10/20/2009,500,Self,Financial Planner,,,,,,,,65153,4044,6580234,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Niedert,xqqx,Eric,,Austin,TX,78746,12/1/2009,99.87,Self,Financial Planner,,,,,,,event cost,65153,5800,6580235,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Niedert,xqqx,Eric,,Austin,TX,78746,12/31/2009,200,Self,Financial Planner,,,,,,,,65153,6635,6580236,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Niles,xqqx,Roger,,Gainesville,TX,76240,12/31/2009,20,Self,Driller,,,,,,,,65153,6636,6580237,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nilles,xqqx,Stella,,Corpus Christi,TX,78413,9/16/2009,25,,,,,,,,,,65153,2173,6580238,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nisbet,xqqx,Elizabeth,,Corpus Christi,TX,78412,11/10/2009,250,N/A,Retired,,,,,,,,65153,5230,6580239,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nishimuta,xqqx,Michael,,San Antonio,TX,78256,11/21/2009,10,Self,Consultant,,,,,,,,65153,5578,6580240,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nix,xqqx,Glenda,,Sherman,TX,75092,12/18/2009,5,,,,,,,,,,65153,6301,6580241,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nix,xqqx,Ira,,Houston,TX,77005,9/15/2009,10,,,,,,,,,,65153,1941,6580242,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Nicholson,xqqx,Dorothy,,Houston,TX,77024,7/27/2009,500,Nicholson Interests LLC,President,,,,,,,,65153,594,6580228,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,ENT,Speech & Language Svs of North TX LLC,xqqx,xqqx,,Plano,TX,75074,12/7/2009,200,,,,,,,,,,65153,5958,6581473,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Spano,xqqx,Joe,,Abilene,TX,79606,9/12/2009,100,H&H Beverage,Owner,,,,,,,Drinks for Event,65153,1748,6581460,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Spano,xqqx,Teddie,,Abilene,TX,79606,9/12/2009,100,,,,,,,,,Drinks for Event,65153,1749,6581461,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sparkman,xqqx,Eldon,,Ennis,TX,75119,9/15/2009,25,,,,,,,,,,65153,1988,6581462,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sparkman,xqqx,Patsy,,Midland,TX,79707,9/29/2009,250,N/A,Retired,,,,,,,,65153,3104,6581463,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sparkman,xqqx,Roy,,Pampa,TX,79066,9/25/2009,100,N/A,Retired,,,,,,,,65153,2988,6581464,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sparkman,xqqx,Sally Ann,,Dallas,TX,75205,10/23/2009,100,,,,,,,,,,65153,4397,6581465,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sparkman,xqqx,Wallace,,Midland,TX,79707,9/29/2009,250,N/A,Retired,,,,,,,,65153,3105,6581466,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sparks,xqqx,Cheri,,Big Spring,TX,79720,9/29/2009,250,Howard College,President,,,,,,,,65153,3106,6581467,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sparks,xqqx,Wirtaine,,Houston,TX,77096,9/15/2009,20,N/A,Retired,,,,,,,,65153,1989,6581468,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Speaks,xqqx,Kirt,,De Soto,TX,75115,9/21/2009,75,,,,,,,,,,65153,2663,6581469,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Spears,xqqx,John,,Dallas,TX,75204,9/8/2009,100,Avondale Street LLC,Investment Manager,,,,,,,,65153,1505,6581470,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Spradley,xqqx,Larry,,Southlake,TX,76092,10/15/2009,500,Alliance Oral & Maxillofacial,Oral Surgeon/Dentist,,,,,,,,65153,3727,6581486,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Spector,xqqx,Doris,,San Antonio,TX,78209,10/13/2009,200,,,,,,,,,,65153,3614,6581472,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Spangler,xqqx,Sammy,,Amarillo,TX,79102,9/23/2009,25,N/A,Retired,,,,,,,,65153,2907,6581457,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Speed,xqqx,Patsy,,Houston,TX,77056,10/19/2009,150,,,,,,,,,,65153,3938,6581474,0,1/15/2010,,
