"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,McDonald,xqqx,Kevin,,Medina,TX,78055,6/19/2009,40,,,,,,,,,,65591,205,6071041,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,o'kelley,xqqx,dave,,follett,TX,79034,6/22/2009,25.15,,,,,,,,,,65591,13,6071058,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Pybas,xqqx,Michael,,Dallas,TX,75229,4/14/2009,50,,,,,,,,,,65591,139,6071067,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Putnam,xqqx,Casey,,Deer Park,TX,77536,4/14/2009,100,,,,,,,,,,65591,126,6071066,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Porter,xqqx,Julie,,Dallas`,TX,75248,5/5/2009,10,,,,,,,,,,65591,74,6071065,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Pool,xqqx,Daniel,,San Angelo,TX,76904,4/14/2009,10,,,,,,,,,,65591,134,6071064,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Perl,xqqx,Ito S,,Dallas,TX,75240,4/14/2009,10,,,,,,,,,,65591,116,6071063,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Payne,xqqx,Steven,,Poplarville,MS,39470,6/30/2009,20,,,,,,,,,,65591,196,6071062,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Paulsen,xqqx,Martin,,Coon Rapids,IA,50058,4/14/2009,10,,,,,,,,,,65591,118,6071061,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Moon,xqqx,Susan,,Grapevine,TX,76051,5/10/2009,10,,,,,,,,,,65591,67,6071048,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,olsovsky,xqqx,nicholas,,bellevue,NE,68005,6/28/2009,25.15,,,,,,,,,,65591,3,6071059,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Lewis,xqqx,Donald,,Kerrville,TX,78028,6/19/2009,30,,,,,,,,,,65591,207,6071029,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Ochoa,xqqx,Gabe,,Sinton,TX,78387,6/4/2009,25.15,,,,,,,,,,65591,34,6071057,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,norton,xqqx,john,,nome,TX,77629,5/5/2009,10,,,,,,,,,,65591,72,6071056,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Nicolau,xqqx,Brien,,Sandia,TX,78383,4/14/2009,10,,,,,,,,,,65591,152,6071055,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Nicolau,xqqx,Anthony,,Brooklyn,NY,11205,4/19/2009,25,,,,,,,,,,65591,85,6071054,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Nichols,xqqx,Robert,,Walnut Creek,CA,94595,6/24/2009,25.15,,,,,,,,,,65591,8,6071053,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Neeck,xqqx,Rick,,Austin,TX,78741,4/15/2009,100,,,,,,,,,,65591,107,6071052,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Muncy,xqqx,Derek,,Dallas,TX,75218,4/14/2009,20,,,,,,,,,,65591,165,6071051,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Parrish,xqqx,Jim,,Corpus Christi,TX,78480,4/14/2009,25,,,,,,,,,,65591,146,6071060,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,hester,xqqx,kristin,,garland,TX,75043,4/14/2009,10,,,,,,,,,,65591,160,6071000,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Hooker,xqqx,Melvin,,Catskill,NY,12414,6/12/2009,47,,,,,,,,,,65591,24,6071009,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Holmes,xqqx,Diane,,Huntsville,TX,77340,5/5/2009,25,,,,,,,,,,65591,69,6071008,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Holden,xqqx,Cheryl,,Cypress,TX,77429,4/17/2009,10,,,,,,,,,,65591,96,6071007,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Hohl,xqqx,Sharon,,Houston,TX,77018,4/14/2009,10,,,,,,,,,,65591,117,6071006,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Hirsh,xqqx,Ranleigh,,Austin,TX,78731,4/14/2009,50,,,,,,,,,,65591,150,6071005,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Hines,xqqx,Damon,,Boyd,TX,76023,4/14/2009,50,,,,,,,,,,65591,176,6071004,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Highfill,xqqx,Karen,,Dallas,TX,75225,5/21/2009,24.47,,,,,,,,,,65591,56,6071003,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Litt,xqqx,Anni,,Flower Mound,TX,75022,4/25/2009,50,,,,,,,,,,65591,81,6071031,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Hetrick,xqqx,Jameson,,Houston,TX,77095,4/16/2009,50,,,,,,,,,,65591,98,6071001,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Hoyle,xqqx,Stephen,,Collettsville,NC,28611,6/12/2009,76.05,,,,,,,,,,65591,25,6071012,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Heckert,xqqx,Joachim,,Grand Prairie,TX,75052,6/21/2009,24.15,,,,,,,,,,65591,16,6070999,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,havens,xqqx,eva,,GARLAND,TX,75042,4/14/2009,10,,,,,,,,,,65591,147,6070998,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,HARTMAN,xqqx,LAURIE,,ORANGE GROVE,TX,78372,5/5/2009,50,,,,,,,,,,65591,73,6070997,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Harris,xqqx,Steve,,Brownwood,TX,76801,4/30/2009,100,,,,,,,,,,65591,76,6070996,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,HARRIS,xqqx,REBECCA,,COLDSPRING,TX,77331,6/24/2009,10,,,,,,,,,,65591,6,6070995,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Harris,xqqx,Nancy,,San Marcos,TX,78666,6/5/2009,20.15,,,,,,,,,,65591,31,6070994,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Designs,xqqx,Soda Lime,,Lewisville,TX,75067,4/14/2009,10,,,,,,,,,,65591,129,6070961,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Hetrick,xqqx,Jameson,,Houston,TX,77095,5/25/2009,50,,,,,,,,,,65591,52,6071002,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Jordan,xqqx,Steven,,Friendswood,TX,77546,4/17/2009,25,,,,,,,,,,65591,91,6071020,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Harper,xqqx,Vicky,,Cimarron,NM,87714,4/27/2009,25,,,,,,,,,,65591,77,6070992,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Levine,xqqx,Robert,,Houston,TX,77007,4/14/2009,50,,,,,,,,,,65591,137,6071028,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Lancaster,xqqx,James,,Houston,TX,77019,4/22/2009,10,,,,,,,,,,65591,82,6071027,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Lain,xqqx,Jennifer,,Santa Fe,NM,87502,4/14/2009,10,,,,,,,,,,65591,161,6071026,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Lacey,xqqx,Louise,,Berkeley,CA,94701,4/21/2009,50,,,,,,,,,,65591,188,6071025,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Kolosky,xqqx,Nicholas,,angier,NC,27501,6/24/2009,20.65,,,,,,,,,,65591,7,6071024,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Kessler,xqqx,James,,Galveston,TX,77550,6/8/2009,25.15,Temple,Rabbi,,,,,,,,65591,27,6071023,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Horn,xqqx,Elizabeth,,Fort Worth,TX,76110,4/14/2009,20,,,,,,,,,,65591,175,6071010,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Kelley,xqqx,Kimberly,,Kendalia,TX,78027,5/22/2009,47,,,,,,,,,,65591,54,6071021,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Hovland,xqqx,Ben,,Saint Louis,MO,63130,6/12/2009,20.15,,,,,,,,,,65591,22,6071011,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Jones,xqqx,Keith,,Cape Coral,FL,33904,5/18/2009,10,,,,,,,,,,65591,59,6071019,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Johnson,xqqx,Harold,III,Hudson Oaks,TX,76087,6/19/2009,50,,,,,,,,,,65591,19,6071018,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Jagger,xqqx,Thomas,,Austin,TX,78733,4/14/2009,25,,,,,,,,,,65591,125,6071017,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Imus,xqqx,Don,,Ribera,NM,87560,6/19/2009,127.32,,,,,,,,,,65591,193,6071016,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Hunt,xqqx,David,,McKinney,TX,75070,5/20/2009,28,,,,,,,,,,65591,58,6071015,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Humphrey,xqqx,Jack,,Austin,TX,78704,4/14/2009,10,,,,,,,,,,65591,158,6071014,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Hughes,xqqx,Tracy,,Corpus christi,TX,78415,5/4/2009,10,,,,,,,,,,65591,200,6071013,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Lilley,xqqx,Kristy,,Colleyville,TX,76034,4/16/2009,10,,,,,,,,,,65591,99,6071030,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Kessler,xqqx,James,,Galveston,TX,77550,4/14/2009,500,Temple,Rabbi,,,,,,,,65591,183,6071022,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,McAllester,xqqx,Mike,,Mineral Wells,TX,76067,8/11/2009,33,,,,,,,,,,65591,140,6589529,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Mabus,xqqx,Kevin,,Dallas,TX,75248,9/4/2009,25,,,,,,,,,,65591,247,6589521,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Middletom,xqqx,Patricia,,Dallas,TX,75254,9/29/2009,31.95,,,,,,,,,,65591,165,6589537,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,medearis,xqqx,katherine,,marrero,LA,70072,11/7/2009,36,,,,,,,,,,65591,420,6589536,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,McTyre,xqqx,Daniel,,San Antonio,TX,78254,9/4/2009,10,,,,,,,,,,65591,244,6589535,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,McMichael,xqqx,John,,Benbrook,TX,76132,9/1/2009,33,,,,,,,,,,65591,299,6589534,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,McMahan,xqqx,Sandra,,Hico,TX,76457,9/4/2009,25.15,,,,,,,,,,65591,254,6589533,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,McKenzie,xqqx,Daniel,,Katy,TX,77494,10/12/2009,39,,,,,,,,,,65591,350,6589532,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Miller,xqqx,James,,Cleburne,TX,76033,11/4/2009,51,,,,,,,,,,65591,431,6589539,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,McCawley,xqqx,Debbie,,Dayton,TX,77535,11/19/2009,29,,,,,,,,,,65591,402,6589530,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,MIller,xqqx,Jessica,,San Antonio,TX,78228,8/11/2009,25.15,,,,,,,,,,65591,146,6589540,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Matthews,xqqx,Nicholas,,Jasper,TX,75951,12/9/2009,71.45,,,,,,,,,,65591,469,6589528,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,martin,xqqx,jennifer,,Lufkin,TX,75904,10/4/2009,10,,,,,,,,,,65591,372,6589527,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Marne,xqqx,Russell,,San Anselmo,CA,94960,9/6/2009,25.15,,,,,,,,,,65591,238,6589526,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Malcolm,xqqx,Jim,,middlefield,CT,6455,12/19/2009,61.5,,,,,,,,,,65591,442,6589525,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Magee,xqqx,Susan,,Houston,TX,77043,11/5/2009,31.95,,,,,,,,,,65591,424,6589524,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Magee,xqqx,Sis,,Colchester,VT,5446,8/18/2009,25.15,,,,,,,,,,65591,118,6589523,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Kenyon,xqqx,Roger,,Keller,TX,76244,9/13/2009,35,,,,,,,,,,65591,216,6589483,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,MCINTOSH,xqqx,JOHN,,ARLINGTON,TX,76006,10/29/2009,29,,,,,,,,,,65591,306,6589531,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Nicely,xqqx,Timothy,,Grottoes,VA,24441,8/27/2009,25,,,,,,,,,,65591,82,6589548,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,overby,xqqx,morgan,,ft worth,TX,76135,11/29/2009,25,,,,,,,,,,65591,382,6589557,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Oliver,xqqx,Brenden,,Irving,TX,75062,8/26/2009,29,,,,,,,,,,65591,99,6589556,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Oliveaux,xqqx,Mark,L.,Canyon Lake,TX,78133,9/10/2009,50,,,,,,,,,,65591,41,6589555,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Okino,xqqx,Craig,,Honolulu,HI,96814,12/5/2009,25.15,,,,,,,,,,65591,480,6589554,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,O'Boyle,xqqx,Sean,,Spring,TX,77388,8/20/2009,100,,,,,,,,,,65591,49,6589553,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Nunez,xqqx,Heather,,Allen,TX,75002,9/26/2009,34,,,,,,,,,,65591,173,6589552,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Nortman,xqqx,Dennis,,Pilot Point,TX,76258,9/3/2009,17.15,,,,,,,,,,65591,272,6589551,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Miller,xqqx,Donald,,San Antonio,TX,78251,10/21/2009,96.75,,,,,,,,,,65591,330,6589538,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Normand,xqqx,Tom,,Temple,TX,76501,11/20/2009,100,,,,,,,,,,65591,63,6589549,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lynn,xqqx,Lesley,,Kennett,MO,63857,8/30/2009,25.15,,,,,,,,,,65591,75,6589520,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Myers,xqqx,Richard,,Marietta,NY,13110,10/28/2009,15.15,,,,,,,,,,65591,308,6589547,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Muskin,xqqx,Hilary,,Austin,TX,78731,9/4/2009,25.15,,,,,,,,,,65591,257,6589546,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Murphy,xqqx,Patrick,,Little Rock,AR,72223,10/7/2009,47,,,,,,,,,,65591,366,6589545,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Moss,xqqx,David,,San Antonio,TX,78254,12/29/2009,20.15,,,,,,,,,,65591,435,6589544,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Morrow,xqqx,Douglas,,Phoenix,AZ,85085,11/18/2009,33.95,,,,,,,,,,65591,406,6589543,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Monson,xqqx,Peter,,Andover,MA,1810,12/4/2009,20.65,,,,,,,,,,65591,485,6589542,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Mitchell,xqqx,David,,houston,TX,77094,12/1/2009,15.15,,,,,,,,,,65591,494,6589541,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Northcott,xqqx,Robert,,Anchorage,AK,99501,10/14/2009,42.5,,,,,,,,,,65591,346,6589550,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Kollis,xqqx,Margaret,M.,St. Rose,LA,70087,10/22/2009,"20,000.00",n/a,Retired,,,,,,,,65591,55,6589491,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,MacLeod,xqqx,Rory,,Houston,TX,77077,8/2/2009,24.15,,,,,,,,,,65591,162,6589522,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lane,xqqx,Patricia,,Wilmington,DE,19810,11/24/2009,57.5,,,,,,,,,,65591,392,6589499,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lane,xqqx,Bobby,,Springboro,OH,45066,8/27/2009,25.15,,,,,,,,,,65591,87,6589498,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,LaMontagne,xqqx,John,,Willowbrook,IL,60527,12/4/2009,69.5,,,,,,,,,,65591,483,6589497,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Kurtz,xqqx,Jacqueline,,Ann Arbor,MI,48103,9/24/2009,51.95,,,,,,,,,,65591,178,6589496,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Kreiger,xqqx,Dennis,W.,Duluth,MN,55805,8/28/2009,25,,,,,,,,,,65591,50,6589495,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Kollis,xqqx,Margaret,M.,St. Rose,LA,70087,12/29/2009,"10,000.00",n/a,Retired,,,,,,,,65591,68,6589494,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Laney,xqqx,Mike,,Killeen,TX,76549,9/2/2009,47,,,,,,,,,,65591,274,6589501,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Kollis,xqqx,Margaret,M.,St. Rose,LA,70087,12/20/2009,"20,000.00",n/a,Retired,,,,,,,,65591,67,6589492,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lassell,xqqx,John,,Stone Mountain,GA,30083,10/4/2009,25.15,,,,,,,,,,65591,373,6589502,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,kohl,xqqx,richard,,austin,TX,78756,9/1/2009,25.15,,,,,,,,,,65591,291,6589490,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Kohan,xqqx,Michael,,Round Rock,TX,78665,9/28/2009,17.15,,,,,,,,,,65591,171,6589489,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Klinedinst,xqqx,Vicki,,York,PA,17403,10/18/2009,25.15,,,,,,,,,,65591,337,6589488,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Kistner,xqqx,Steven,,Tewksbury,MA,1876,9/1/2009,31,,,,,,,,,,65591,290,6589487,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Kirby,xqqx,Leigh,,Leander,TX,78641,9/17/2009,24.15,,,,,,,,,,65591,199,6589486,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,King,xqqx,Karmen,,Bastrop,TX,78602,10/28/2009,31,,,,,,,,,,65591,307,6589485,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Kimler,xqqx,Andrew,,Port Neches,TX,77651,11/30/2009,29,,,,,,,,,,65591,380,6589484,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Kollis,xqqx,Margaret,M.,St. Rose,LA,70087,12/29/2009,"10,000.00",n/a,Retired,,,,,,,,65591,69,6589493,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lightfoot,xqqx,Malcolm,,Port Neches,TX,77651,10/21/2009,21.15,,,,,,,,,,65591,331,6589510,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lowe,xqqx,Michael,,Dallas,TX,75380,9/3/2009,25.15,,,,,,,,,,65591,263,6589519,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lowden,xqqx,Debra,,Peoria,AZ,85382,9/4/2009,25.15,,,,,,,,,,65591,248,6589518,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lovedahl,xqqx,Glen,,Reno,TX,89523,12/16/2009,68.83,,,,,,,,,,65591,446,6589517,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lorton,xqqx,Tres,,Alexandria,VA,22314,8/18/2009,25.15,,,,,,,,,,65591,119,6589516,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lorenz,xqqx,Perry,,Austin,TX,78702,11/11/2009,"1,500.00",Self-employed,Developer,,,,,,,,65591,58,6589515,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Lorenz,xqqx,Perry,,Austin,TX,78702,9/8/2009,"2,500.00",Self-employed,Developer,,,,,,,,65591,44,6589514,0,1/15/2010,,
