"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Hackney,xqqx,Clint,,Austin,TX,78716,5/5/2010,250,,,,,,,,,,32587,20,7094626,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Glenn,MD,David W.,,Lufkin,TX,75904,6/25/2010,"1,000.00",self,physician,,,,,,,,32587,79,7094625,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,GlaxoSmithKline PAC,xqqx,xqqx,,Research Triangle Park,NC,27709,1/25/2010,500,,,,,,,X,C00199703,,32587,10,7094624,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Fisher,xqqx,Lynn,,Lufkin,TX,75904,2/11/2010,"1,000.00",self,homemaker,,,,,,,,32587,82,7094623,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,ENPAC of Texas,xqqx,xqqx,,Austin,TX,78701,6/28/2010,500,,,,,,,,,,32587,38,7094622,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Donnahoe,xqqx,Lorri and Glenn,,Lufkin,TX,75901,6/8/2010,100,,,,,,,,,,32587,41,7094621,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Denman,xqqx,Trey and Sally,,Lufkin,TX,75901,6/25/2010,200,,,,,,,,,,32587,71,7094620,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Darmstadter,xqqx,Tom and Sallye,,Lufkin,TX,75901,6/25/2010,500,Self,Development/Property Management,,,,,,,,32587,78,7094619,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Corley,xqqx,Wayne and Barbara,,Lufkin,TX,75901,6/25/2010,300,,,,,,,,,,32587,76,7094618,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659,10/6/2009,250,,,,,,,,,,32587,5,6490576,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Hunter,III,James P.,,Lufkin,TX,75902,6/8/2010,200,,,,,,,,,,32587,45,7094629,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Bate,xqqx,Herman,,Lufkin,TX,75901,11/2/2009,100,,,,,,,,,,32587,33,6490538,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Grant,xqqx,Kathy,,Austin,TX,78701,10/6/2009,100,,,,,,,,,,32587,7,6490549,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Goodman,xqqx,Toby,,Arlington,TX,76011,11/2/2009,300,Self,attorney,,,,,,,,32587,29,6490548,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Gilmore,xqqx,Scott,,Austin,TX,78701,10/6/2009,250,,,,,,,,,,32587,23,6490547,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,10/6/2009,500,,,,,,,,,,32587,17,6490546,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Franks,xqqx,Eck and Maureen,,Lufkin,TX,75904,11/2/2009,250,,,,,,,,,,32587,28,6490545,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Erben,xqqx,Randall,,Austin,TX,78701,10/6/2009,250,,,,,,,,,,32587,10,6490544,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Culley,xqqx,Robert,,Austin,TX,78759,10/6/2009,500,,lobbyist,,,,,,,,32587,11,6490543,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Committee for Responsible Government of Temple-Inland Inc.,xqqx,xqqx,,Austin,TX,78701,10/6/2009,"1,500.00",,,,,,,,,,32587,18,6490542,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Brown,xqqx,Tony,,Lufkin,TX,75904,11/2/2009,100,,,,,,,,,,32587,31,6490541,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,UTU PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2009,500,,,,,,,,,,32587,26,6490579,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Brookshire Brothers PAC,xqqx,xqqx,,Lufkin,TX,75901,11/2/2009,300,,,,,,,,,,32587,45,6490539,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Hazen,xqqx,James,,Lufkin,TX,75901,11/2/2009,250,,,,,,,,,,32587,44,6490552,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Bashaw,xqqx,Bob,,Jasper,TX,75951,9/28/2009,100,,,,,,,,,,32587,1,6490537,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78216,12/30/2009,250,,,,,,,,,,32587,62,6490536,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,American Electric Power Committee for Good Government,xqqx,xqqx,,Austin,TX,78701,10/6/2009,500,,,,,,,,,,32587,21,6490535,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/17/2009,500,,,,,,,,,,32587,54,6490534,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Allen,xqqx,Robert,,Leander,TX,78641,10/19/2009,200,,,,,,,,,,32587,25,6490533,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Abeldt,xqqx,Buford,,Lufkin,TX,75904,11/17/2009,100,,,,,,,,,,32587,52,6490532,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,12/14/2009,500,,,,,,,X,C00040279,,32587,58,6490531,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,420211,"McReynolds, James M. 'Jim'",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,32587,1,6069260,0,7/14/2009,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,9/22/2010,"5,000.00",,,,,,,,,,32587,197,7270694,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Wholesale Beer Distributors PAC,xqqx,xqqx,,TX,TX,78701,5/5/2010,500,,,,,,,,,,32587,30,7094671,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Brown,xqqx,Bob,,Lufkin,TX,75904,11/2/2009,100,,,,,,,,,,32587,41,6490540,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/30/2009,500,,,,,,,,,,32587,56,6490562,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas GEO Group PAC,xqqx,xqqx,,New Braunfels,TX,78130,11/30/2009,"1,000.00",,,,,,,,,,32587,57,6490574,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas Forestry Association PAC,xqqx,xqqx,,Lufkin,TX,75902,11/2/2009,500,,,,,,,,,,32587,30,6490573,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,12/30/2009,500,,,,,,,,,,32587,59,6490572,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,12/30/2009,"1,000.00",,,,,,,,,,32587,61,6490571,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Kerrville,TX,78028,10/6/2009,500,,,,,,,,,,32587,16,6490570,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,10/6/2009,250,,,,,,,,,,32587,14,6490569,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Sinclair,xqqx,Donald,,Coldspring,TX,77331,11/2/2009,100,,,,,,,,,,32587,42,6490568,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,10/19/2009,500,Contran Corp.,Chairman/CEO,,,,,,,,32587,27,6490567,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Shelley,xqqx,Dan,,Austin,TX,78701,10/6/2009,250,,,,,,,,,,32587,9,6490566,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,REily,xqqx,Donald,,Lufkin,TX,75904,11/17/2009,100,,,,,,,,,,32587,50,6490565,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,10/6/2009,100,,,,,,,,,,32587,13,6490550,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,PAxson,xqqx,Thomas,,Lufkin,TX,75901,11/2/2009,100,,,,,,,,,,32587,36,6490563,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Haglund,xqqx,Wayne and Lisa,,Lufkin,TX,75902,11/2/2009,300,,,,,,,,,,32587,34,6490551,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Naranjo,xqqx,Jennings Neal and Mary Ann,,Lufkin,TX,75902,11/2/2009,500,,,,,,,,,,32587,47,6490561,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Jones,xqqx,Ed C.,,Lufkin,TX,75904,11/2/2009,75,,,,,,,,,,32587,40,6490560,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,IMPACT,xqqx,xqqx,,Austin,TX,78701,10/6/2009,250,,,,,,,,,,32587,20,6490559,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2009,"1,000.00",,,,,,,,,,32587,3,6490558,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Hughes,xqqx,Lisa,,Austin,TX,78759,10/6/2009,100,,,,,,,,,,32587,6,6490557,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,HOSPICE in the Pines,xqqx,xqqx,,Lufkin,TX,75904,11/17/2009,100,,,,,,,,,,32587,55,6490556,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/6/2009,500,,,,,,,,,,32587,22,6490555,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2009,500,,,,,,,,,,32587,19,6490554,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Heckler,xqqx,Jeff,,Austin,TX,78701,10/6/2009,500,The Solutions Group,consultant,,,,,,,,32587,4,6490553,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,12/30/2009,"1,500.00",,,,,,,,,,32587,60,6490577,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Pinnacle Anesthesia Consultants PAC,xqqx,xqqx,,Dallas,TX,75240,11/17/2009,250,,,,,,,,,,32587,51,6490564,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Deloitte Texas Political Action,xqqx,xqqx,,Austin,TX,78711,9/13/2010,"1,000.00",,,,,,,,,,32587,69,7270657,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,EnergyPAC of TXU,xqqx,xqqx,,Dallas,TX,75201,9/13/2010,500,,,,,,,,,,32587,66,7270668,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,9/13/2010,500,,,,,,,,,,32587,107,7270692,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Elliott,xqqx,Brenda,,Lufkin,TX,75901,9/22/2010,250,,,,,,,,,,32587,183,7270666,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Austin,TX,78746,9/13/2010,500,,,,,,,X,C00082792,,32587,59,7270665,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Duncan,xqqx,Rufus and Marianna,,Lufkin,TX,75915,7/16/2010,500,,,,,,,,,,32587,12,7270664,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Duncan,xqqx,Dr. Tom and Mary,,Lufkin,TX,75904,7/6/2010,200,,,,,,,,,,32587,3,7270663,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Donovan,xqqx,Richard and Bonnie,,Lufkin,TX,75901,9/13/2010,250,,,,,,,,,,32587,92,7270662,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Dolben,xqqx,David,,Lufkin,TX,75901,9/16/2010,200,,,,,,,,,,32587,146,7270661,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Dobbs,xqqx,James,,Heath,TX,75032,8/31/2010,100,,,,,,,,,,32587,30,7270660,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210,9/22/2010,500,,,,,,,,,,32587,189,7270646,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Denman,xqqx,Trey and Sally,,Lufkin,TX,75901,9/16/2010,200,,,,,,,,,,32587,171,7270658,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,9/22/2010,500,,,,,,,,,,32587,188,7270672,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Dean,xqqx,Joe Ned,,Groveton,TX,75845,9/22/2010,100,,,,,,,,,,32587,83,7270656,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,CWA COPE PCC,xqqx,xqqx,,Washington,DC,20001,9/13/2010,500,,,,,,,X,C00002089,,32587,64,7270655,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Culley,xqqx,Robert,,Austin,TX,78759,9/13/2010,250,,lobbyist,,,,,,,,32587,101,7270654,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Countiss,xqqx,Richard and Karen,,Coldspring,TX,77331,9/16/2010,100,,,,,,,,,,32587,169,7270653,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Cornell Employees PAC,xqqx,xqqx,,Houston,TX,77027,8/2/2010,"1,500.00",,,,,,,,,,32587,21,7270652,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Committee for Responsible Government of Temple-Inland Inc.,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,000.00",,,,,,,,,,32587,70,7270651,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Coleman,xqqx,Garnet,,Houston,TX,77288,9/22/2010,"1,500.00",Affordable Apartments for America,President,,,,,,,,32587,78,7270650,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Coats Rose Yale Ryman & Lee P.C. PAC,xqqx,xqqx,,Houston,TX,77046,9/13/2010,500,,,,,,,,,,32587,121,7270649,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Chapman,xqqx,Randall D.,,Austin,TX,78704,9/13/2010,175,,,,,,,,,,32587,54,7270648,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Chance,xqqx,Jeff and Becca,,Lufkin,TX,75901,9/13/2010,100,,,,,,,,,,32587,131,7270647,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Diggles,xqqx,Walter,,Jasper,TX,75951,9/13/2010,"1,000.00",Deep East Texas Council of Governments,Executive Director,,,,,,,,32587,98,7270659,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Grum,xqqx,Mary K and Clifford,,Diboll,TX,75901,7/6/2010,"1,000.00",retired,CEO,,,,,,,,32587,6,7270682,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,HOSPAC Texas Hospital Association,xqqx,xqqx,,Austin,TX,78767,9/13/2010,"2,000.00",,,,,,,,,,32587,76,7270693,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/6/2009,500,,,,,,,,,,32587,24,6490575,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Perez,xqqx,Paul and Grace,,Lufkin,TX,75901,6/8/2010,250,,,,,,,,,,32587,50,7094641,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,500.00",,,,,,,,,,32587,74,7270691,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Hazen,xqqx,James,,Lufkin,TX,75901,9/16/2010,"1,000.00",St. Giles Living Centers,President,,,,,,,,32587,162,7270690,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Harelson,xqqx,Amanda,,Baton Rouge,LA,70806,9/22/2010,250,,,,,,,,,,32587,180,7270689,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Haney,xqqx,Ron and Michelle,,Lufkin,TX,75904,9/2/2010,"1,000.00",Cascade Health Services,CEO,,,,,,,,32587,42,7270688,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Haley,xqqx,Bill,,Buda,TX,78610,9/2/2010,"1,000.00",self,consultant,,,,,,,,32587,40,7270687,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Haglund,xqqx,Wayne and Lisa,,Lufkin,TX,75902,9/22/2010,500,self,attorney,,,,,,,,32587,187,7270686,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Haglund,xqqx,Wayne and Lisa,,Lufkin,TX,75902,8/24/2010,500,self,attorney,,,,,,,,32587,27,7270685,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Fisher,xqqx,Lynn,,Lufkin,TX,75904,9/13/2010,500,self,homemaker,,,,,,,,32587,96,7270670,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Hackney,xqqx,Clint,,Austin,TX,78716,9/13/2010,250,,,,,,,,,,32587,104,7270683,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Fleming,xqqx,John and Jenny,,Austin,TX,78703,9/13/2010,"1,000.00",Hays and Owens,attorney,,,,,,,,32587,124,7270671,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Golemon,xqqx,Kinnan,,Austin,TX,78701,9/13/2010,100,,,,,,,,,,32587,116,7270681,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Gilbert,xqqx,Don,,Austin,TX,78701,9/22/2010,"1,000.00",self,consultant,,,,,,,,32587,193,7270680,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,George,xqqx,Randy,,Lufkin,TX,75902,9/16/2010,250,,,,,,,,,,32587,150,7270679,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Garrett,xqqx,Pamela,,Houston,TX,77385,9/16/2010,100,,,,,,,,,,32587,198,7270678,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,9/22/2010,500,,,,,,,,,,32587,190,7270677,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Gallego,xqqx,Pete,,Alpine,TX,79831,8/2/2010,"1,000.00",Brown McCarroll LLP,attorney,,,,,,,,32587,19,7270676,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Friesen,xqqx,Phillip and Rona,,Lufkin,TX,75901,7/6/2010,500,,,,,,,,,,32587,5,7270675,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Friesen,xqqx,Gip and Andrea,,Lufkin,TX,75901,7/16/2010,500,,,,,,,,,,32587,11,7270674,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,9/13/2010,"1,000.00",,,,,,,,,,32587,111,7270673,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,EMPACT,xqqx,xqqx,,Austin,TX,78701,9/13/2010,250,,,,,,,,,,32587,103,7270667,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,9/13/2010,100,,,,,,,,,,32587,53,7270684,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Temple,xqqx,Arthur III and Ellen,,Lufkin,TX,75901,6/8/2010,"2,500.00",self,investments,,,,,,,,32587,46,7094652,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,TTLA PAC,xqqx,xqqx,,Austin,TX,78767,5/5/2010,"1,000.00",,,,,,,,,,32587,25,7094665,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701,5/3/2010,"2,500.00",,,,,,,,,,32587,18,7094664,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,TruckPac,xqqx,xqqx,,Austin,TX,78701,5/5/2010,500,,,,,,,,,,32587,36,7094663,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,The Graydon Group,xqqx,xqqx,,Austin,TX,78701,5/5/2010,500,,,,,,,,,,32587,29,7094662,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,The Graydon Group,xqqx,xqqx,,Austin,TX,78701,4/28/2010,36.85,,,,,,,,,reception expense,32587,1,7094661,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Texas Probation Association,xqqx,xqqx,,Franklin,TX,77856,6/8/2010,300,,,,,,,,,,32587,62,7094660,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Texas Manufactured Housing Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,5/5/2010,500,,,,,,,,,,32587,33,7094659,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Texas Funeral Directors Association PAC,xqqx,xqqx,,Austin,TX,78741,6/28/2010,500,,,,,,,,,,32587,39,7094658,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Pouland,xqqx,John Ralph and Sandra,,Diboll,TX,75941,6/25/2010,300,,,,,,,,,,32587,75,7094644,1,7/15/2010,,
