"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Pebley,Jr.,Howard,,Mcallen,TX,78502,12/10/2010,"1,000.00",Pebley Construction,President,,,,,,,,13805,A7710000,7670815,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Peguero,xqqx,Eduardo,Dr.,Weslaco,TX,78596,12/1/2010,100,Self-Employed,Physician,,,,,,,,13805,A7682000,7670816,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Pena,xqqx,Jose,Dr.,Donna,TX,78537,12/1/2010,500,Donna Medical Clinic,Physician,,,,,,,,13805,A7813000,7670817,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Persinger,xqqx,Michael,,Austin,TX,78746,9/10/2010,"1,000.00",Rapid Freight of Texas,Officer,,,,,,,,13805,A7612000,7670818,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Owen,xqqx,Kip,Dr.,Mcallen,TX,78504,12/1/2010,500,Self-Employed,Physician,,,,,,,,13805,A7814000,7670808,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Wilson,xqqx,C. Ivan,,Corpus Christi,TX,78413,10/26/2010,500,Firstcity Financial Corp,Vice Chairman of the Board,,,,,,,,13805,A7513000,7670873,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Sasser,III,Ford,,Mcallen,TX,78502,11/8/2010,250,Rio Bank,,,,,,,,,13805,A7575000,7670839,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Urban,xqqx,Larry,Mr.,Corpus Christi,TX,78466,10/26/2010,"1,000.00",Urban Engineering,Engineer,,,,,,,,13805,A7530000,7670864,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Van De Wiele,xqqx,John,,Sugar Land,TX,77479,11/22/2010,"1,000.00",Van De Wiele & Vogler,Engineering,,,,,,,,13805,A7761000,7670865,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Vernon,xqqx,Wallace,,Killeen,TX,76541,11/15/2010,"1,000.00",Self-Employed,Commercial Landlord,,,,,,,,13805,A7794000,7670866,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Vitko,xqqx,Roger,Dr.,Mcallen,TX,78501,12/1/2010,500,Self-Employed,Physician,,,,,,,,13805,A7698000,7670867,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Wallace,xqqx,Ben B.,,Corpus Christi,TX,78401,10/26/2010,"1,000.00",Shell Land Management Co./American Bank,Attorney/Vice Chairman,,,,,,,,13805,A7531000,7670868,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Walstad,xqqx,Marjorie,,Dallas,TX,75208,12/1/2010,250,Immediate Bail Bonds,Owner,,,,,,,,13805,A7748000,7670869,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Weekley,xqqx,Richard,,Houston,TX,77055,11/18/2010,"1,000.00",Self Employed,Developer,,,,,,,,13805,A7765000,7670870,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Trabulsi,Jr.,Richard,,Houston,TX,77219,11/30/2010,"1,000.00",Richard's Fine Liquors and Fine Wines,Owner,,,,,,,,13805,A7769000,7670862,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Wheat,xqqx,Tom,,Corpus Christi,TX,78401,10/26/2010,500,Self Employed,Attorney,,,,,,,,13805,A7512000,7670872,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Townsend,Jr.,Pat,,Mission,TX,78574,11/10/2010,250,Mission Economic Development Corporation,Director,,,,,,,,13805,A7591000,7670861,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Wilson,xqqx,Wallace,,Houston,TX,77002,12/1/2010,500,Self-Employed,Investments,,,,,,,,13805,A7751000,7670874,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Wingate,xqqx,Thomas,,Mission,TX,78572,10/13/2010,500,Self Employed,Attorney,,,,,,,,13805,A7609000,7670875,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Wirth,xqqx,Steve,,Austin,TX,78745,12/6/2010,"1,000.00",Self Employed,Businessman,,,,,,,,13805,A7663000,7670876,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Wise,xqqx,Curtis,,Flower Mound,TX,75028,11/29/2010,500,Self Employed,Businessman,,,,,,,,13805,A7661000,7670877,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Woerner,xqqx,Steven,,Portland,TX,78374,10/26/2010,500,Driscoll Children's Hospital,Administrator,,,,,,,,13805,A7514000,7670878,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Ybarra,xqqx,Eric,,Weslaco,TX,78599,12/2/2010,"2,000.00",DOS Logistics,President/CEO,,,,,,,,13805,A7728000,7670879,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Zaleski,xqqx,Christopher,,Mcallen,TX,78504,12/1/2010,"1,000.00",Self-Employed,Radiologist,,,,,,,,13805,A7827000,7670880,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Zayed,xqqx,Faud,Dr.,Edinburg,TX,78539,12/1/2010,250,,,,,,,,,,13805,A7692000,7670881,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Welder,xqqx,Karen,,Corpus Christi,TX,78411,10/26/2010,"1,000.00",Self Employed,Businessman,,,,,,,,13805,A7532000,7670871,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Sullivan,xqqx,Michael,,Corpus Christi,TX,78413,10/26/2010,500,Self Employed,Businessman,,,,,,,,13805,A7510000,7670852,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Schroeder,xqqx,James,,Mission,TX,78573,11/10/2010,"2,500.00",Mission Paving,Contractor,,,,,,,,13805,A7589000,7670842,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Scott,xqqx,Homer,,Mission,TX,78572,11/10/2010,"3,500.00",Self Employed,Developer,,,,,,,,13805,A7596000,7670843,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Shelton,xqqx,Bill,,Abilene,TX,79601,11/9/2010,200,,,,,,,,,,13805,A7656000,7670844,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,10/19/2010,"2,000.00",Contran,CEO,,,,,,,,13805,A7557000,7670845,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Skrobarczyk,xqqx,Philip,,Corpus Christi,TX,78404,10/26/2010,500,Fulton Construction Company,Construction,,,,,,,,13805,A7508000,7670846,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Smith,xqqx,Robert,,Dallas,TX,75230,9/28/2010,"1,000.00",Accident & Injury Pain Centers Inc.,President/CEO,,,,,,,,13805,A7301000,7670847,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Southern,xqqx,David,,Granbury,TX,76048,11/20/2010,200,,,,,,,,,,13805,A7657000,7670848,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Spamer,xqqx,Joaquin,,Mission,TX,78572,11/10/2010,500,Self Employed,Businessman,,,,,,,,13805,A7539000,7670849,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Trevino,xqqx,Carlos,,Mission,TX,78572,11/11/2010,100,,,,,,,,,,13805,A7543000,7670863,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Stoner,xqqx,Alan,,Corpus Christi,TX,78411,10/26/2010,"1,000.00",Owner/Operator,Whataburger Franchises,,,,,,,,13805,A7527000,7670851,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,McGarry,xqqx,Mignon,,Austin,TX,78701,11/30/2010,625.18,Self Employed,Lobbyist,,,,,,,Reception at Austin Club on 11/30/10,13805,A7889000,7670798,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Susser,xqqx,Sam,Mr.,Corpus Christi,TX,78469,10/26/2010,"7,343.65",Susser Holdings,CEO,,,,,,,Expenses for reception on 10/26/10,13805,A7602000,7670853,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Susser,xqqx,Sam,Mr.,Corpus Christi,TX,78469,10/26/2010,"5,000.00",Susser Holdings,CEO,,,,,,,,13805,A7536000,7670854,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Swyka,xqqx,Nicholas,,Houston,TX,77019,11/6/2010,500,Simmons & Co.,Energy Banker,,,,,,,,13805,A7650000,7670855,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Tanner,xqqx,George,President,Corpus Christi,TX,78471,10/26/2010,"1,000.00",Mestena Uranium L.L.C.,President,,,,,,,,13805,A7528000,7670856,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Teeter,xqqx,James,,Lake Jackson,TX,77566,9/3/2010,100,,,,,,,,,,13805,A7635000,7670857,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Tey,xqqx,Alejandro,Dr.,Mcallen,TX,78504,12/1/2010,500,Self-Employed,Physician,,,,,,,,13805,A7812000,7670858,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Titus,xqqx,Jean Ann,,Dallas,TX,75205,9/22/2010,"1,000.00",Self Employed,Businessman,,,,,,,,13805,A7668000,7670859,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Torres,xqqx,Gerard,,Austin,TX,78749,7/12/2010,500,TXU,Lobbyist,,,,,,,,13805,A7278000,7670860,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,St. Romain,xqqx,Martha,,Corpus Christi,TX,78404,10/26/2010,500,Driscoll Children's Hospital,Vice President of Development,,,,,,,,13805,A7509000,7670850,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Garza,xqqx,Yvette,,Harlingen,TX,78552,11/10/2010,"5,000.00",Self Employed,Businesswoman,,,,,,,,13805,A7594000,7670747,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Guerra,xqqx,Rebecca,Dr.,Edinburg,TX,78541,12/1/2010,500,Self-Employed,Physician,,,,,,,,13805,A7817000,7670756,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Forshage,xqqx,Joseph,,Weslaco,TX,78599,12/10/2010,"1,000.00",Foremost Paving,Contractor,,,,,,,,13805,A7709000,7670738,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Fulton,xqqx,Joe,,Corpus Christi,TX,78413,10/26/2010,"1,000.00",Fulton Construction,Contractor,,,,,,,,13805,A7519000,7670739,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Furgason,xqqx,Bob,Dr.,Corpus Christi,TX,78412,10/26/2010,250,Texas A&M University-Corpus Christi,,,,,,,,,13805,A7487000,7670740,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Galindo,xqqx,Eugenio,Dr.,Mission,TX,78572,12/1/2010,"1,000.00",Self-Employed,Physician,,,,,,,,13805,A7833000,7670741,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Gandy,xqqx,Francis,,Corpus Christi,TX,78403,10/26/2010,100,,,,,,,,,,13805,A7482000,7670742,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Garcia,xqqx,Joe,,Austin,TX,78701,11/9/2010,"1,000.00",Self-Employed,Lobbyist,,,,,,,,13805,A7579000,7670743,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Garcia,Jr.,Roland,,Houston,TX,77042,11/30/2010,250,,,,,,,,,,13805,A7746000,7670744,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Finley,III,George A.,,Corpus Christi,TX,78411,10/26/2010,"2,500.00",CC Distributors,President,,,,,,,,13805,A7534000,7670736,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Garza,xqqx,Noel,Dr.,Mission,TX,78574,12/3/2010,200,,,,,,,,,,13805,A7737000,7670746,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Estrellado,xqqx,Johnny,Dr.,Edinburg,TX,78539,12/1/2010,250,Self-Employed,Physician,,,,,,,,13805,A7821000,7670735,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Gelman,xqqx,Lawrence R.,Dr.,Mcallen,TX,78503,12/1/2010,"3,000.00",Self-Employed,Physician,,,,,,,,13805,A7707000,7670748,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Gillett,xqqx,Richard,Dr.,Mcallen,TX,78501,12/1/2010,300,Self,Physician,,,,,,,,13805,A7694000,7670749,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Gomez,xqqx,Rudy,,Brownsville,TX,78520,11/10/2010,500,Gomez Mendez Saenz Inc.,President,,,,,,,,13805,A7588000,7670750,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Gonzalez,xqqx,Esteban,Dr,Mission,TX,78573,12/1/2010,200,,,,,,,,,,13805,A7686000,7670751,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Goodwin,xqqx,Robert,,Mission,TX,78573,11/10/2010,250,,,,,,,,,,13805,A7582000,7670752,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Greenberg,xqqx,Stephen,,Galveston,TX,77552,11/30/2010,500,Landry's Restaurants Inc.,Vice President of Governmental Affairs,,,,,,,,13805,A7757000,7670753,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Guardia,xqqx,Juan,Dr.,Pharr,TX,78577,12/1/2010,250,South Texas Kidney Specialist,Pysician,,,,,,,,13805,A7820000,7670754,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Mischer,xqqx,Walter,,Houston,TX,77046,11/30/2010,500,Mischer Investments L.P.,Real Estate Development,,,,,,,,13805,A7755000,7670800,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Garza,xqqx,Jacinto,,Harlingen,TX,78552,11/10/2010,"10,000.00",L&G Engineering,CEO,,,,,,,,13805,A7595000,7670745,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Daniec,xqqx,Adam,,Edinburg,TX,78541,12/8/2010,500,Self-Employed,Developer,,,,,,,,13805,A7720000,7670726,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Cerda,xqqx,Julio,,Mission,TX,78574,11/10/2010,250,,,,,,,,,,13805,A7583000,7670716,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Chandrasekharan,xqqx,Ramachandran,,Weslaco,TX,78596,12/1/2010,200,,,,,,,,,,13805,A7684000,7670717,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Chanin,xqqx,Miguel,,Mc Allen,TX,78503,11/10/2010,250,,,,,,,,,,13805,A7586000,7670718,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Chapman,xqqx,Randall,,Austin,TX,78704,11/30/2010,300,,,,,,,,,,13805,A7789000,7670719,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Cibor,xqqx,Joseph,,Houston,TX,77081,11/30/2010,250,,,,,,,,,,13805,A7747000,7670720,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Cole,xqqx,Jacquelyn,Dr.,Corpus Christi,TX,78418,10/26/2010,300,,,,,,,,,,13805,A7493000,7670721,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Cortes,xqqx,Edgar,,Corpus Christi,TX,78412,10/26/2010,500,Coastal Children's Clinic,Pediatrician,,,,,,,,13805,A7499000,7670722,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Cortez,xqqx,Richard,,Mcallen,TX,78502,11/9/2010,"1,000.00",Self-Employed,Accountant,,,,,,,,13805,A7578000,7670723,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Flowers,xqqx,Daniel,,Austin,TX,78748,12/1/2010,500,Self-Employed,Businessman,,,,,,,,13805,A7659000,7670737,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Cortinas,xqqx,Javier,Dr.,Mcallen,TX,78504,12/1/2010,500,Self-Employed,Physician,,,,,,,,13805,A7697000,7670725,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Gutierrez,xqqx,Alberto,Dr.,Edinburg,TX,78542,12/1/2010,"1,000.00",Self-Employed,Physician,,,,,,,,13805,A7701000,7670757,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Dannenbaum,xqqx,James,,Houston,TX,77098,11/30/2010,"5,000.00",Dannenbaum Engineering,President,,,,,,,,13805,A7771000,7670727,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Dannenbaum,xqqx,James,,Houston,TX,77098,11/29/2010,"1,144.59",Dannenbaum Engineering,President,,,,,,,Reception on 11/29/2010,13805,A7854000,7670728,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Darling,xqqx,James,,McAllen,TX,78502,12/1/2010,250,Self-Employed,Attorney,,,,,,,,13805,A7693000,7670729,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Davenport,xqqx,Dewitt,Dr.,Harlingen,TX,78552,12/1/2010,"1,000.00",Self-Employed,Physician,,,,,,,,13805,A7828000,7670730,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Delagarza,xqqx,Jorge,Dr.,Mcallen,TX,78504,12/1/2010,"1,000.00",Self-Employed,Physician,,,,,,,,13805,A7832000,7670731,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Dillard,xqqx,J. Wynn,,McKinney,TX,75069,12/1/2010,250,Doc's Bail Bonds,Bail Bonds,,,,,,,,13805,A7750000,7670732,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Eisenhauer,xqqx,Patricia,,Corpus Christi,TX,78418,10/26/2010,100,Self Employed,Investor,,,,,,,,13805,A7481000,7670733,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Engel,xqqx,David,,Corpus Christi,TX,78469,10/26/2010,500,Engel Investments L.L.C.,President,,,,,,,,13805,A7501000,7670734,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Cortinas,xqqx,Diana,,Mcallen,TX,78504,12/1/2010,250,Saenz Medical Center,Physician,,,,,,,,13805,A7822000,7670724,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Lawrence,xqqx,Berdon,,Houston,TX,77251,11/29/2010,"1,000.00",Kirby Corp.,Chairman,,,,,,,,13805,A7768000,7670789,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Guerra,xqqx,John,,Mission,TX,78574,12/1/2010,200,,,,,,,,,,13805,A7685000,7670755,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Jones,IV,A. C.,,Corpus Christi,TX,78471,10/26/2010,500,Self Employed/Jones Ranch,Rancher,,,,,,,,13805,A7502000,7670780,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Jones,xqqx,Al,,Corpus Christi,TX,78411,10/26/2010,"1,000.00",American Bank,President,,,,,,,,13805,A7523000,7670781,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Khan,xqqx,Salman,Dr.,Edinburg,TX,78542,12/1/2010,250,Self-Employed,Physician,,,,,,,,13805,A7819000,7670782,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Killebrew,xqqx,Flavius,President,Corpus Christi,TX,78468,10/26/2010,500,Texas A&M - Corpus Christi,President,,,,,,,,13805,A7504000,7670783,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Klein,xqqx,Melvyn,,Corpus Christi,TX,78411,10/26/2010,500,Melvyn N. Klein Interests,Founder,,,,,,,,13805,A7505000,7670784,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Kurth,xqqx,Fred L.,,Mission,TX,78574,11/10/2010,250,,,,,,,,,,13805,A7585000,7670785,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Laboon,xqqx,R. Bruce,,Austin,TX,78701,11/17/2010,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,13805,A7760000,7670786,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Jernigan,xqqx,Gene,,Austin,TX,78701,7/12/2010,500,C3 Enterprises,Consultant,,,,,,,,13805,A7281000,7670778,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Landavazo,xqqx,Yvonne,Dr.,Corpus Christi,TX,78413,10/26/2010,200,Landavazo Chiropractic Center,Doctor of Chiropractic,,,,,,,,13805,A7486000,7670788,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Jenkins,xqqx,Kerri Lynn,,Mission,TX,78574,11/11/2010,100,,,,,,,,,,13805,A7544000,7670777,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Layton,xqqx,Matt,,Corpus Christi,TX,78411,10/26/2010,250,,,,,,,,,,13805,A7489000,7670790,0,1/18/2011,,
